lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.539,0.606,0.566
2,0.347,0.488,0.373
3,0.257,0.394,0.274
4,0.218,0.32,0.222
5,0.224,0.264,0.215
6,0.215,0.223,0.195
7,0.239,0.194,0.207
8,0.227,0.175,0.186
9,0.246,0.164,0.197
10,0.241,0.16,0.189
11,0.241,0.161,0.189
12,0.222,0.165,0.174
13,0.203,0.171,0.153
14,0.186,0.179,0.135
15,0.177,0.187,0.126
16,0.186,0.195,0.135
17,0.177,0.203,0.13
18,0.173,0.209,0.127
19,0.187,0.213,0.139
20,0.174,0.216,0.128
21,0.184,0.217,0.143
22,0.18,0.216,0.149
23,0.193,0.213,0.169
24,0.176,0.209,0.166
25,0.179,0.203,0.179
26,0.173,0.186,0.187
27,0.184,0.177,0.214
28,0.19,0.171,0.234
29,0.19,0.168,0.242
30,0.189,0.165,0.238
31,0.172,0.162,0.211
32,0.159,0.159,0.184
33,0.147,0.156,0.156
34,0.138,0.154,0.134
35,0.129,0.151,0.115
36,0.132,0.147,0.109
37,0.159,0.141,0.125
38,0.148,0.136,0.106
39,0.134,0.13,0.089
40,0.112,0.124,0.069
41,0.104,0.119,0.064
42,0.113,0.114,0.074
43,0.098,0.109,0.058
44,0.119,0.105,0.075
45,0.111,0.101,0.065
46,0.084,0.098,0.043
47,0.084,0.095,0.047
48,0.092,0.093,0.056
49,0.098,0.09,0.06
50,0.104,0.087,0.068
51,0.09,0.085,0.062
52,0.087,0.083,0.072
53,0.079,0.08,0.075
54,0.087,0.077,0.094
55,0.072,0.074,0.091
56,0.053,0.071,0.087
57,0.047,0.068,0.096
58,0.048,0.064,0.105
59,0.073,0.061,0.131
60,0.071,0.059,0.122
61,0.08,0.057,0.116
62,0.055,0.056,0.077
63,0.066,0.053,0.072
64,0.068,0.051,0.064
65,0.039,0.049,0.027
66,0.047,0.047,0.025
67,0.027,0.045,-0.003
68,0.022,0.043,-0.013
69,0.028,0.041,-0.01
70,0.039,0.039,0.003
71,0.033,0.036,0.002
72,0.039,0.034,0.007
73,0.037,0.033,0.004
74,0.043,0.033,0.005
75,0.045,0.034,0.007
76,0.032,0.033,-0.0
77,0.038,0.032,0.006
78,0.024,0.031,-0.005
79,0.036,0.03,0.006
80,0.021,0.029,-0.002
81,0.038,0.027,0.024
82,0.04,0.027,0.034
83,0.013,0.027,0.019
84,0.019,0.028,0.037
85,0.015,0.027,0.046
86,0.019,0.026,0.062
87,0.01,0.025,0.063
88,0.011,0.025,0.068
89,0.029,0.024,0.082
90,0.042,0.021,0.086
91,0.045,0.02,0.074
92,0.026,0.017,0.042
93,0.031,0.014,0.035
94,0.019,0.012,0.016
95,0.014,0.011,0.002
96,-0.003,0.01,-0.023
97,-0.018,0.009,-0.045
98,-0.014,0.007,-0.046
99,0.012,0.007,-0.023
100,0.022,0.005,-0.01
101,0.008,0.004,-0.02
102,0.006,0.004,-0.021
103,0.012,0.003,-0.018
104,-0.003,0.004,-0.033
105,0.003,0.003,-0.027
106,-0.007,0.004,-0.034
107,-0.001,0.005,-0.026
108,0.001,0.005,-0.023
109,-0.003,0.006,-0.023
110,0.008,0.008,-0.009
111,-0.016,0.009,-0.023
112,0.007,0.011,0.007
113,0.025,0.013,0.034
114,0.032,0.015,0.051
115,0.024,0.016,0.058
116,0.047,0.016,0.089
117,0.019,0.016,0.07
118,0.002,0.016,0.056
119,0.004,0.016,0.052
120,0.021,0.015,0.058
121,0.024,0.013,0.046
122,0.018,0.012,0.027
123,0.014,0.011,0.015
124,0.013,0.01,0.005
125,0.005,0.009,-0.01
126,0.011,0.008,-0.013
127,0.007,0.007,-0.022
128,0.001,0.006,-0.029
129,0.005,0.006,-0.023
130,-0.004,0.007,-0.029
131,-0.001,0.007,-0.026
132,-0.002,0.009,-0.028
133,0.004,0.01,-0.024
134,0.002,0.011,-0.025
135,0.007,0.013,-0.017
136,0.02,0.015,-0.003
137,0.017,0.018,-0.005
138,0.037,0.022,0.016
139,0.038,0.026,0.019
140,0.026,0.029,0.016
141,0.023,0.034,0.021
142,0.02,0.037,0.026
143,0.042,0.04,0.057
144,0.066,0.044,0.093
145,0.073,0.048,0.11
146,0.061,0.05,0.106
147,0.066,0.052,0.116
148,0.04,0.054,0.092
149,0.042,0.056,0.087
150,0.055,0.057,0.087
151,0.054,0.059,0.076
152,0.04,0.06,0.052
153,0.047,0.061,0.05
154,0.065,0.062,0.059
155,0.071,0.062,0.058
156,0.07,0.062,0.049
157,0.072,0.061,0.048
158,0.073,0.061,0.049
159,0.066,0.061,0.043
160,0.053,0.059,0.031
161,0.056,0.059,0.035
162,0.047,0.057,0.025
163,0.048,0.057,0.024
164,0.049,0.056,0.026
165,0.041,0.055,0.021
166,0.075,0.054,0.055
167,0.075,0.054,0.055
168,0.058,0.054,0.04
169,0.064,0.055,0.051
170,0.06,0.054,0.055
171,0.05,0.053,0.054
172,0.048,0.052,0.061
173,0.04,0.052,0.062
174,0.045,0.053,0.078
175,0.038,0.055,0.077
176,0.049,0.056,0.094
177,0.058,0.058,0.106
178,0.052,0.06,0.099
179,0.068,0.062,0.108
180,0.066,0.064,0.098
181,0.063,0.065,0.086
182,0.061,0.066,0.073
183,0.086,0.066,0.089
184,0.076,0.065,0.072
185,0.06,0.064,0.049
186,0.065,0.063,0.047
187,0.045,0.062,0.027
188,0.075,0.062,0.055
189,0.074,0.061,0.053
190,0.072,0.06,0.052
191,0.071,0.06,0.051
192,0.064,0.059,0.045
193,0.063,0.057,0.044
194,0.062,0.055,0.042
195,0.051,0.052,0.031
196,0.03,0.049,0.011
197,0.027,0.047,0.009
198,0.031,0.046,0.018
199,0.038,0.045,0.031
200,0.036,0.045,0.036
201,0.042,0.045,0.048
202,0.04,0.047,0.054
203,0.055,0.048,0.079
204,0.039,0.05,0.075
205,0.058,0.051,0.101
206,0.066,0.053,0.114
207,0.064,0.054,0.112
208,0.059,0.055,0.105
209,0.055,0.055,0.095
210,0.045,0.054,0.079
211,0.047,0.054,0.068
212,0.051,0.054,0.064
213,0.065,0.055,0.07
214,0.059,0.055,0.058
215,0.059,0.055,0.051
216,0.066,0.055,0.052
217,0.075,0.052,0.057
218,0.061,0.049,0.043
219,0.052,0.046,0.034
220,0.043,0.042,0.024
221,0.027,0.037,0.007
222,0.032,0.035,0.013
223,0.014,0.032,-0.002
224,0.018,0.03,0.004
225,0.015,0.029,-0.002
226,0.015,0.03,-0.006
227,0.022,0.031,0.001
228,0.04,0.032,0.022
229,0.034,0.033,0.026
230,0.039,0.034,0.039
231,0.041,0.036,0.05
232,0.038,0.037,0.057
233,0.05,0.039,0.078
234,0.029,0.04,0.069
235,0.024,0.04,0.074
236,0.022,0.041,0.076
237,0.022,0.042,0.076
238,0.047,0.044,0.095
239,0.049,0.045,0.089
240,0.082,0.045,0.109
241,0.086,0.045,0.103
242,0.064,0.045,0.073
243,0.064,0.043,0.065
244,0.049,0.042,0.043
245,0.048,0.039,0.036
246,0.024,0.037,0.008
247,0.029,0.034,0.014
248,0.007,0.031,-0.007
249,-0.015,0.028,-0.03
250,-0.002,0.025,-0.02
251,0.022,0.023,0.002
252,0.035,0.022,0.016
253,0.028,0.021,0.009
254,0.015,0.019,-0.005
255,0.005,0.018,-0.016
256,0.009,0.017,-0.013
257,0.031,0.014,0.011
258,0.037,0.013,0.024
259,0.023,0.011,0.02
260,0.012,0.009,0.017
261,-0.01,0.009,0.004
262,0.008,0.009,0.029
263,0.019,0.01,0.05
264,0.014,0.011,0.057
265,0.016,0.013,0.067
266,0.006,0.014,0.061
267,0.006,0.013,0.058
268,0.012,0.013,0.058
269,0.019,0.012,0.055
270,0.02,0.01,0.042
271,0.017,0.008,0.028
272,0.015,0.007,0.016
273,0.008,0.006,0.002
274,-0.012,0.006,-0.024
275,-0.026,0.007,-0.044
276,-0.001,0.008,-0.022
277,0.004,0.009,-0.019
278,0.008,0.008,-0.017
279,0.009,0.007,-0.019
280,0.027,0.006,-0.003
281,0.029,0.006,-0.001
282,0.001,0.007,-0.024
283,0.023,0.007,-0.003
284,0.014,0.006,-0.015
285,0.005,0.006,-0.025
286,-0.007,0.006,-0.033
287,-0.007,0.007,-0.028
288,-0.008,0.008,-0.022
289,0.005,0.009,-0.001
290,0.021,0.01,0.023
291,0.025,0.011,0.035
292,0.015,0.014,0.037
293,0.011,0.016,0.046
294,0.025,0.018,0.071
295,0.008,0.018,0.063
296,0.002,0.018,0.057
297,-0.002,0.017,0.048
298,-0.002,0.017,0.038
299,0.025,0.017,0.048
300,0.035,0.018,0.046
301,0.041,0.02,0.04
302,0.049,0.021,0.038
303,0.032,0.023,0.013
304,0.025,0.024,-0.001
305,0.01,0.024,-0.018
306,0.026,0.024,-0.004
307,0.031,0.024,0.001
308,0.026,0.025,-0.006
309,0.017,0.025,-0.017
310,0.031,0.025,-0.004
311,0.019,0.025,-0.012
312,0.018,0.026,-0.014
313,-0.002,0.028,-0.033
314,0.017,0.029,-0.019
315,0.023,0.03,-0.013
316,0.01,0.03,-0.02
317,0.042,0.03,0.017
318,0.063,0.03,0.045
319,0.061,0.031,0.051
320,0.038,0.032,0.039
321,0.023,0.033,0.035
322,0.023,0.034,0.048
323,0.034,0.035,0.074
324,0.038,0.038,0.088
325,0.035,0.039,0.091
326,0.041,0.04,0.091
327,0.044,0.04,0.082
328,0.056,0.039,0.08
329,0.04,0.038,0.049
330,0.025,0.038,0.022
331,0.019,0.038,0.006
332,0.03,0.036,0.008
333,0.046,0.034,0.015
334,0.031,0.032,-0.003
335,0.024,0.03,-0.01
336,0.017,0.028,-0.016
337,0.044,0.027,0.008
338,0.04,0.024,0.001
339,0.05,0.023,0.009
340,0.03,0.022,-0.009
341,0.012,0.021,-0.023
342,0.014,0.022,-0.02
343,0.0,0.023,-0.034
344,0.027,0.022,-0.01
345,0.02,0.022,-0.014
346,0.019,0.024,-0.008
347,0.012,0.027,-0.006
348,0.021,0.029,0.01
349,0.025,0.031,0.024
350,0.027,0.032,0.035
351,0.038,0.034,0.056
352,0.027,0.034,0.058
353,0.033,0.035,0.078
354,0.034,0.035,0.087
355,0.047,0.035,0.099
356,0.056,0.036,0.097
357,0.042,0.036,0.071
358,0.035,0.037,0.048
359,0.041,0.037,0.039
360,0.049,0.037,0.037
361,0.055,0.036,0.034
362,0.066,0.036,0.036
363,0.035,0.036,-0.001
364,0.034,0.035,-0.006
365,0.02,0.033,-0.019
366,0.017,0.03,-0.02
367,0.021,0.029,-0.017
368,0.005,0.028,-0.032
369,-0.022,0.027,-0.058
370,0.001,0.026,-0.037
371,0.032,0.026,-0.004
372,0.053,0.026,0.019
373,0.043,0.026,0.008
374,0.032,0.025,-0.001
375,0.029,0.025,0.0
376,0.038,0.026,0.016
377,0.018,0.027,0.006
378,0.033,0.028,0.026
379,0.036,0.028,0.038
380,0.026,0.029,0.04
381,0.019,0.03,0.047
382,0.022,0.03,0.063
383,0.047,0.031,0.097
384,0.034,0.031,0.088
385,0.026,0.031,0.075
386,0.02,0.03,0.056
387,0.022,0.03,0.042
388,0.03,0.029,0.033
389,0.051,0.028,0.04
390,0.017,0.027,0.0
391,0.017,0.026,-0.007
392,0.023,0.025,-0.011
393,0.026,0.024,-0.012
394,0.016,0.024,-0.023
395,0.01,0.024,-0.024
396,0.034,0.024,-0.0
397,0.045,0.026,0.008
398,0.038,0.029,0.002
399,0.031,0.033,-0.006
400,0.026,0.039,-0.01
