lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.554,0.607,0.56
2,0.346,0.479,0.353
3,0.244,0.378,0.251
4,0.191,0.301,0.198
5,0.195,0.244,0.202
6,0.211,0.203,0.217
7,0.207,0.176,0.213
8,0.23,0.161,0.234
9,0.237,0.154,0.239
10,0.219,0.154,0.221
11,0.219,0.159,0.219
12,0.214,0.167,0.215
13,0.214,0.177,0.214
14,0.195,0.189,0.196
15,0.188,0.2,0.189
16,0.212,0.21,0.213
17,0.192,0.219,0.193
18,0.219,0.225,0.221
19,0.225,0.23,0.226
20,0.204,0.233,0.207
21,0.206,0.233,0.209
22,0.19,0.231,0.196
23,0.179,0.226,0.185
24,0.173,0.22,0.179
25,0.17,0.212,0.176
26,0.178,0.193,0.183
27,0.17,0.182,0.177
28,0.177,0.176,0.185
29,0.189,0.172,0.197
30,0.181,0.171,0.189
31,0.211,0.171,0.218
32,0.214,0.171,0.22
33,0.174,0.171,0.179
34,0.166,0.171,0.17
35,0.135,0.17,0.14
36,0.124,0.17,0.129
37,0.143,0.17,0.146
38,0.157,0.17,0.159
39,0.161,0.169,0.161
40,0.179,0.17,0.178
41,0.185,0.172,0.184
42,0.175,0.172,0.175
43,0.158,0.174,0.158
44,0.174,0.174,0.174
45,0.185,0.174,0.184
46,0.178,0.173,0.179
47,0.183,0.172,0.184
48,0.193,0.17,0.194
49,0.201,0.168,0.202
50,0.192,0.166,0.194
51,0.155,0.164,0.158
52,0.134,0.16,0.138
53,0.147,0.157,0.15
54,0.14,0.154,0.143
55,0.14,0.15,0.143
56,0.138,0.145,0.141
57,0.147,0.14,0.151
58,0.141,0.133,0.147
59,0.14,0.128,0.147
60,0.139,0.123,0.146
61,0.123,0.12,0.13
62,0.113,0.118,0.117
63,0.115,0.116,0.118
64,0.092,0.114,0.096
65,0.097,0.113,0.099
66,0.103,0.112,0.104
67,0.093,0.11,0.093
68,0.095,0.109,0.094
69,0.111,0.109,0.109
70,0.119,0.11,0.117
71,0.109,0.11,0.107
72,0.113,0.109,0.112
73,0.114,0.109,0.114
74,0.118,0.107,0.118
75,0.122,0.106,0.122
76,0.128,0.105,0.127
77,0.113,0.104,0.113
78,0.107,0.103,0.107
79,0.122,0.101,0.122
80,0.099,0.1,0.099
81,0.09,0.099,0.09
82,0.078,0.098,0.078
83,0.081,0.095,0.082
84,0.084,0.093,0.085
85,0.086,0.091,0.087
86,0.079,0.089,0.082
87,0.085,0.086,0.088
88,0.071,0.084,0.075
89,0.091,0.082,0.096
90,0.085,0.08,0.089
91,0.08,0.078,0.083
92,0.076,0.075,0.078
93,0.067,0.073,0.068
94,0.082,0.072,0.082
95,0.094,0.071,0.092
96,0.085,0.071,0.083
97,0.068,0.072,0.065
98,0.068,0.074,0.063
99,0.046,0.076,0.042
100,0.065,0.077,0.061
101,0.09,0.077,0.086
102,0.086,0.076,0.082
103,0.084,0.075,0.08
104,0.066,0.074,0.063
105,0.067,0.072,0.064
106,0.069,0.071,0.067
107,0.078,0.07,0.075
108,0.045,0.07,0.044
109,0.046,0.07,0.045
110,0.078,0.07,0.075
111,0.085,0.068,0.082
112,0.072,0.067,0.068
113,0.089,0.065,0.085
114,0.088,0.065,0.085
115,0.084,0.063,0.082
116,0.092,0.063,0.091
117,0.051,0.062,0.052
118,0.028,0.062,0.03
119,0.02,0.061,0.023
120,0.025,0.06,0.026
121,0.039,0.058,0.037
122,0.046,0.056,0.042
123,0.063,0.055,0.058
124,0.078,0.053,0.072
125,0.087,0.052,0.081
126,0.066,0.051,0.06
127,0.056,0.049,0.05
128,0.045,0.047,0.039
129,0.05,0.045,0.043
130,0.039,0.045,0.033
131,0.022,0.044,0.017
132,0.037,0.044,0.032
133,0.046,0.043,0.041
134,0.06,0.043,0.054
135,0.062,0.043,0.057
136,0.047,0.042,0.041
137,0.028,0.041,0.022
138,0.018,0.04,0.013
139,0.02,0.039,0.014
140,0.02,0.037,0.013
141,0.039,0.036,0.032
142,0.042,0.033,0.035
143,0.035,0.032,0.029
144,0.04,0.031,0.036
145,0.034,0.031,0.031
146,0.043,0.031,0.042
147,0.037,0.031,0.036
148,0.039,0.032,0.04
149,0.046,0.031,0.045
150,0.032,0.03,0.03
151,0.018,0.027,0.014
152,0.005,0.025,-0.0
153,0.0,0.023,-0.006
154,0.007,0.022,-0.0
155,0.022,0.022,0.014
156,0.029,0.021,0.021
157,0.044,0.022,0.037
158,0.038,0.02,0.031
159,0.027,0.019,0.02
160,0.019,0.017,0.013
161,0.01,0.014,0.003
162,-0.001,0.012,-0.008
163,-0.001,0.01,-0.008
164,0.004,0.009,-0.003
165,-0.009,0.008,-0.015
166,0.013,0.007,0.006
167,0.013,0.006,0.005
168,0.007,0.005,-0.0
169,0.011,0.003,0.002
170,0.003,0.002,-0.006
171,-0.001,0.001,-0.01
172,0.013,0.0,0.004
173,0.024,0.0,0.017
174,0.008,-0.001,0.003
175,0.002,-0.001,-0.001
176,-0.015,-0.002,-0.016
177,-0.026,-0.002,-0.026
178,-0.019,-0.001,-0.02
179,-0.008,0.002,-0.01
180,0.004,0.005,0.001
181,0.008,0.007,0.003
182,0.033,0.01,0.025
183,0.004,0.012,-0.004
184,0.009,0.014,0.0
185,0.008,0.015,-0.0
186,0.007,0.017,-0.0
187,0.021,0.019,0.014
188,0.028,0.022,0.022
189,0.027,0.025,0.02
190,0.044,0.027,0.037
191,0.029,0.03,0.022
192,0.035,0.031,0.028
193,0.044,0.031,0.037
194,0.033,0.031,0.026
195,0.026,0.031,0.019
196,0.025,0.032,0.018
197,0.032,0.032,0.024
198,0.042,0.031,0.033
199,0.024,0.029,0.015
200,0.032,0.027,0.023
201,0.037,0.024,0.028
202,0.015,0.023,0.008
203,0.011,0.022,0.006
204,0.023,0.021,0.02
205,0.022,0.021,0.02
206,0.013,0.021,0.013
207,0.016,0.02,0.016
208,0.02,0.019,0.019
209,0.012,0.018,0.009
210,0.009,0.018,0.005
211,0.005,0.018,-0.001
212,0.009,0.02,0.002
213,0.026,0.021,0.019
214,0.038,0.022,0.031
215,0.021,0.024,0.015
216,0.047,0.024,0.041
217,0.036,0.025,0.031
218,0.014,0.026,0.01
219,0.02,0.026,0.015
220,0.024,0.027,0.019
221,0.032,0.028,0.026
222,0.036,0.03,0.03
223,0.044,0.03,0.038
224,0.036,0.03,0.03
225,0.023,0.031,0.017
226,0.025,0.031,0.018
227,0.032,0.03,0.025
228,0.022,0.032,0.015
229,0.025,0.033,0.018
230,0.045,0.035,0.039
231,0.041,0.036,0.035
232,0.045,0.038,0.041
233,0.029,0.039,0.027
234,0.029,0.041,0.03
235,0.039,0.042,0.041
236,0.028,0.044,0.03
237,0.043,0.047,0.045
238,0.05,0.051,0.05
239,0.059,0.054,0.057
240,0.068,0.057,0.065
241,0.072,0.06,0.068
242,0.057,0.061,0.053
243,0.052,0.063,0.047
244,0.06,0.065,0.057
245,0.074,0.067,0.071
246,0.081,0.068,0.078
247,0.087,0.07,0.084
248,0.077,0.07,0.074
249,0.067,0.07,0.063
250,0.07,0.069,0.065
251,0.063,0.069,0.057
252,0.052,0.068,0.047
253,0.061,0.067,0.056
254,0.073,0.067,0.068
255,0.084,0.068,0.078
256,0.076,0.068,0.07
257,0.069,0.068,0.064
258,0.068,0.068,0.064
259,0.064,0.068,0.06
260,0.061,0.069,0.058
261,0.049,0.069,0.048
262,0.056,0.07,0.056
263,0.062,0.072,0.063
264,0.073,0.074,0.076
265,0.085,0.076,0.089
266,0.073,0.078,0.076
267,0.081,0.079,0.084
268,0.082,0.081,0.084
269,0.093,0.082,0.093
270,0.074,0.085,0.073
271,0.099,0.086,0.098
272,0.105,0.088,0.104
273,0.106,0.088,0.106
274,0.096,0.089,0.096
275,0.097,0.089,0.097
276,0.095,0.09,0.095
277,0.081,0.09,0.08
278,0.065,0.091,0.064
279,0.073,0.092,0.071
280,0.094,0.093,0.091
281,0.089,0.093,0.086
282,0.114,0.094,0.11
283,0.105,0.094,0.102
284,0.084,0.094,0.081
285,0.089,0.094,0.086
286,0.077,0.093,0.075
287,0.087,0.093,0.086
288,0.09,0.093,0.089
289,0.097,0.094,0.097
290,0.098,0.096,0.099
291,0.109,0.097,0.11
292,0.108,0.098,0.111
293,0.107,0.099,0.111
294,0.09,0.1,0.095
295,0.105,0.101,0.11
296,0.104,0.103,0.109
297,0.114,0.105,0.118
298,0.108,0.106,0.111
299,0.103,0.106,0.106
300,0.106,0.107,0.108
301,0.105,0.107,0.107
302,0.097,0.108,0.099
303,0.104,0.108,0.106
304,0.102,0.109,0.104
305,0.098,0.11,0.1
306,0.103,0.111,0.105
307,0.126,0.112,0.126
308,0.132,0.112,0.132
309,0.118,0.112,0.118
310,0.13,0.112,0.128
311,0.114,0.113,0.113
312,0.11,0.114,0.109
313,0.088,0.115,0.087
314,0.119,0.118,0.117
315,0.122,0.12,0.121
316,0.124,0.123,0.124
317,0.131,0.124,0.133
318,0.123,0.126,0.125
319,0.11,0.126,0.113
320,0.114,0.127,0.118
321,0.125,0.128,0.129
322,0.133,0.128,0.137
323,0.136,0.128,0.142
324,0.128,0.128,0.135
325,0.116,0.127,0.124
326,0.148,0.128,0.156
327,0.145,0.128,0.151
328,0.128,0.128,0.134
329,0.142,0.128,0.147
330,0.139,0.129,0.144
331,0.131,0.131,0.136
332,0.122,0.133,0.126
333,0.146,0.133,0.149
334,0.137,0.133,0.139
335,0.115,0.134,0.118
336,0.113,0.134,0.115
337,0.102,0.135,0.104
338,0.112,0.136,0.113
339,0.137,0.138,0.137
340,0.142,0.138,0.141
341,0.146,0.139,0.146
342,0.157,0.14,0.156
343,0.157,0.14,0.157
344,0.152,0.14,0.152
345,0.141,0.14,0.143
346,0.152,0.142,0.155
347,0.154,0.143,0.158
348,0.147,0.143,0.152
349,0.143,0.144,0.148
350,0.134,0.144,0.14
351,0.15,0.144,0.155
352,0.164,0.144,0.169
353,0.124,0.145,0.132
354,0.135,0.146,0.143
355,0.132,0.147,0.141
356,0.146,0.147,0.154
357,0.159,0.148,0.166
358,0.148,0.149,0.154
359,0.132,0.149,0.138
360,0.134,0.148,0.14
361,0.147,0.149,0.152
362,0.15,0.15,0.154
363,0.169,0.153,0.171
364,0.153,0.156,0.156
365,0.156,0.158,0.158
366,0.161,0.159,0.162
367,0.17,0.16,0.171
368,0.165,0.161,0.165
369,0.149,0.161,0.15
370,0.161,0.16,0.161
371,0.172,0.161,0.173
372,0.183,0.161,0.183
373,0.171,0.16,0.173
374,0.167,0.16,0.17
375,0.155,0.158,0.158
376,0.141,0.157,0.146
377,0.145,0.155,0.151
378,0.145,0.154,0.151
379,0.163,0.152,0.169
380,0.163,0.151,0.168
381,0.15,0.15,0.156
382,0.143,0.149,0.149
383,0.152,0.148,0.16
384,0.151,0.148,0.16
385,0.137,0.147,0.146
386,0.128,0.147,0.136
387,0.129,0.147,0.136
388,0.158,0.147,0.164
389,0.167,0.147,0.172
390,0.162,0.147,0.166
391,0.146,0.147,0.149
392,0.142,0.146,0.144
393,0.149,0.145,0.15
394,0.138,0.143,0.138
395,0.127,0.14,0.127
396,0.133,0.135,0.133
397,0.132,0.129,0.132
398,0.13,0.121,0.13
399,0.113,0.111,0.114
400,0.091,0.097,0.093
