lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.598,0.634,0.598
2,0.368,0.488,0.368
3,0.266,0.371,0.266
4,0.202,0.28,0.202
5,0.183,0.211,0.183
6,0.16,0.16,0.16
7,0.152,0.125,0.152
8,0.145,0.102,0.145
9,0.136,0.09,0.136
10,0.141,0.087,0.141
11,0.126,0.089,0.126
12,0.144,0.096,0.144
13,0.144,0.106,0.144
14,0.136,0.118,0.136
15,0.152,0.13,0.152
16,0.166,0.143,0.166
17,0.144,0.154,0.144
18,0.136,0.164,0.136
19,0.135,0.171,0.135
20,0.132,0.177,0.132
21,0.143,0.181,0.143
22,0.154,0.181,0.154
23,0.137,0.18,0.137
24,0.121,0.177,0.121
25,0.133,0.171,0.133
26,0.147,0.156,0.147
27,0.153,0.146,0.153
28,0.172,0.14,0.172
29,0.176,0.135,0.176
30,0.163,0.131,0.163
31,0.16,0.127,0.16
32,0.145,0.123,0.145
33,0.094,0.119,0.094
34,0.076,0.115,0.076
35,0.083,0.111,0.083
36,0.076,0.106,0.076
37,0.081,0.102,0.081
38,0.092,0.097,0.092
39,0.102,0.093,0.102
40,0.102,0.089,0.102
41,0.084,0.085,0.084
42,0.07,0.08,0.07
43,0.055,0.077,0.055
44,0.079,0.074,0.079
45,0.076,0.073,0.076
46,0.09,0.073,0.09
47,0.105,0.073,0.105
48,0.09,0.073,0.09
49,0.083,0.073,0.083
50,0.084,0.075,0.084
51,0.079,0.078,0.079
52,0.056,0.08,0.056
53,0.051,0.082,0.051
54,0.056,0.083,0.056
55,0.061,0.083,0.061
56,0.077,0.083,0.077
57,0.082,0.081,0.082
58,0.094,0.079,0.094
59,0.101,0.077,0.101
60,0.09,0.076,0.09
61,0.084,0.074,0.084
62,0.081,0.072,0.081
63,0.086,0.069,0.086
64,0.081,0.066,0.081
65,0.055,0.062,0.055
66,0.067,0.057,0.067
67,0.045,0.053,0.045
68,0.037,0.05,0.037
69,0.034,0.048,0.034
70,0.036,0.045,0.036
71,0.053,0.042,0.053
72,0.049,0.039,0.049
73,0.03,0.035,0.03
74,0.021,0.031,0.021
75,0.023,0.029,0.023
76,0.027,0.026,0.027
77,0.006,0.025,0.006
78,0.011,0.025,0.011
79,0.024,0.026,0.024
80,0.024,0.028,0.024
81,0.019,0.03,0.019
82,0.036,0.031,0.036
83,0.033,0.032,0.033
84,0.031,0.031,0.031
85,0.04,0.03,0.04
86,0.049,0.028,0.049
87,0.043,0.026,0.043
88,0.025,0.024,0.025
89,0.019,0.022,0.019
90,0.023,0.019,0.023
91,0.02,0.017,0.02
92,0.021,0.014,0.021
93,0.027,0.01,0.027
94,0.032,0.007,0.032
95,0.01,0.003,0.01
96,-0.0,0.0,-0.0
97,-0.008,-0.004,-0.008
98,-0.021,-0.007,-0.021
99,-0.032,-0.009,-0.032
100,-0.047,-0.012,-0.047
101,-0.046,-0.014,-0.046
102,-0.036,-0.017,-0.036
103,-0.036,-0.019,-0.036
104,-0.023,-0.02,-0.023
105,-0.009,-0.02,-0.009
106,0.001,-0.021,0.001
107,0.015,-0.019,0.015
108,0.002,-0.018,0.002
109,-0.005,-0.018,-0.005
110,-0.012,-0.016,-0.012
111,-0.019,-0.015,-0.019
112,-0.032,-0.016,-0.032
113,-0.02,-0.017,-0.02
114,-0.016,-0.017,-0.016
115,-0.014,-0.017,-0.014
116,0.002,-0.016,0.002
117,0.002,-0.015,0.002
118,-0.017,-0.014,-0.017
119,-0.024,-0.013,-0.024
120,-0.035,-0.014,-0.035
121,-0.033,-0.015,-0.033
122,-0.03,-0.016,-0.03
123,-0.024,-0.019,-0.024
124,-0.012,-0.021,-0.012
125,-0.009,-0.022,-0.009
126,-0.012,-0.024,-0.012
127,-0.027,-0.024,-0.027
128,-0.033,-0.025,-0.033
129,-0.035,-0.025,-0.035
130,-0.037,-0.025,-0.037
131,-0.037,-0.027,-0.037
132,-0.017,-0.029,-0.017
133,-0.009,-0.031,-0.009
134,-0.018,-0.034,-0.018
135,-0.011,-0.037,-0.011
136,-0.004,-0.038,-0.004
137,-0.029,-0.04,-0.029
138,-0.058,-0.04,-0.058
139,-0.068,-0.041,-0.068
140,-0.08,-0.042,-0.08
141,-0.065,-0.043,-0.065
142,-0.046,-0.044,-0.046
143,-0.06,-0.047,-0.06
144,-0.046,-0.049,-0.046
145,-0.04,-0.05,-0.04
146,-0.034,-0.051,-0.034
147,-0.053,-0.052,-0.053
148,-0.065,-0.053,-0.065
149,-0.054,-0.054,-0.054
150,-0.052,-0.055,-0.052
151,-0.055,-0.056,-0.055
152,-0.053,-0.057,-0.053
153,-0.048,-0.058,-0.048
154,-0.032,-0.059,-0.032
155,-0.036,-0.059,-0.036
156,-0.057,-0.059,-0.057
157,-0.063,-0.059,-0.063
158,-0.065,-0.058,-0.065
159,-0.083,-0.059,-0.083
160,-0.079,-0.06,-0.079
161,-0.069,-0.062,-0.069
162,-0.069,-0.065,-0.069
163,-0.072,-0.067,-0.072
164,-0.07,-0.068,-0.07
165,-0.06,-0.068,-0.06
166,-0.055,-0.066,-0.055
167,-0.053,-0.064,-0.053
168,-0.076,-0.063,-0.076
169,-0.07,-0.063,-0.07
170,-0.063,-0.062,-0.063
171,-0.06,-0.062,-0.06
172,-0.068,-0.064,-0.068
173,-0.057,-0.065,-0.057
174,-0.07,-0.065,-0.07
175,-0.072,-0.066,-0.072
176,-0.058,-0.067,-0.058
177,-0.059,-0.067,-0.059
178,-0.066,-0.069,-0.066
179,-0.074,-0.071,-0.074
180,-0.07,-0.074,-0.07
181,-0.073,-0.077,-0.073
182,-0.06,-0.079,-0.06
183,-0.06,-0.081,-0.06
184,-0.073,-0.084,-0.073
185,-0.083,-0.086,-0.083
186,-0.096,-0.088,-0.096
187,-0.116,-0.09,-0.116
188,-0.115,-0.091,-0.115
189,-0.117,-0.092,-0.117
190,-0.108,-0.092,-0.108
191,-0.103,-0.092,-0.103
192,-0.079,-0.092,-0.079
193,-0.077,-0.091,-0.077
194,-0.091,-0.09,-0.091
195,-0.083,-0.088,-0.083
196,-0.073,-0.087,-0.073
197,-0.084,-0.085,-0.084
198,-0.085,-0.083,-0.085
199,-0.088,-0.082,-0.088
200,-0.083,-0.08,-0.083
201,-0.064,-0.078,-0.064
202,-0.064,-0.077,-0.064
203,-0.08,-0.076,-0.08
204,-0.089,-0.075,-0.089
205,-0.075,-0.074,-0.075
206,-0.073,-0.073,-0.073
207,-0.06,-0.072,-0.06
208,-0.051,-0.071,-0.051
209,-0.065,-0.07,-0.065
210,-0.081,-0.071,-0.081
211,-0.087,-0.071,-0.087
212,-0.07,-0.072,-0.07
213,-0.068,-0.073,-0.068
214,-0.083,-0.074,-0.083
215,-0.086,-0.073,-0.086
216,-0.096,-0.073,-0.096
217,-0.084,-0.073,-0.084
218,-0.067,-0.074,-0.067
219,-0.07,-0.075,-0.07
220,-0.073,-0.077,-0.073
221,-0.068,-0.077,-0.068
222,-0.063,-0.078,-0.063
223,-0.065,-0.078,-0.065
224,-0.061,-0.077,-0.061
225,-0.063,-0.075,-0.063
226,-0.066,-0.073,-0.066
227,-0.065,-0.072,-0.065
228,-0.081,-0.071,-0.081
229,-0.085,-0.069,-0.085
230,-0.091,-0.066,-0.091
231,-0.092,-0.064,-0.092
232,-0.086,-0.062,-0.086
233,-0.062,-0.059,-0.062
234,-0.052,-0.058,-0.052
235,-0.05,-0.056,-0.05
236,-0.047,-0.054,-0.047
237,-0.047,-0.052,-0.047
238,-0.061,-0.051,-0.061
239,-0.055,-0.05,-0.055
240,-0.03,-0.051,-0.03
241,-0.02,-0.051,-0.02
242,-0.019,-0.05,-0.019
243,-0.031,-0.048,-0.031
244,-0.048,-0.048,-0.048
245,-0.058,-0.047,-0.058
246,-0.059,-0.046,-0.059
247,-0.053,-0.046,-0.053
248,-0.058,-0.046,-0.058
249,-0.05,-0.046,-0.05
250,-0.05,-0.046,-0.05
251,-0.051,-0.046,-0.051
252,-0.041,-0.045,-0.041
253,-0.058,-0.046,-0.058
254,-0.048,-0.045,-0.048
255,-0.052,-0.044,-0.052
256,-0.057,-0.042,-0.057
257,-0.057,-0.041,-0.057
258,-0.047,-0.04,-0.047
259,-0.032,-0.039,-0.032
260,-0.03,-0.038,-0.03
261,-0.021,-0.036,-0.021
262,-0.01,-0.033,-0.01
263,-0.0,-0.03,-0.0
264,-0.007,-0.026,-0.007
265,-0.028,-0.021,-0.028
266,-0.039,-0.017,-0.039
267,-0.024,-0.015,-0.024
268,-0.011,-0.014,-0.011
269,-0.022,-0.013,-0.022
270,-0.005,-0.012,-0.005
271,-0.003,-0.011,-0.003
272,-0.023,-0.01,-0.023
273,-0.029,-0.009,-0.029
274,-0.027,-0.008,-0.027
275,-0.023,-0.008,-0.023
276,0.005,-0.008,0.005
277,0.002,-0.008,0.002
278,-0.001,-0.008,-0.001
279,0.006,-0.008,0.006
280,0.018,-0.007,0.018
281,0.034,-0.004,0.034
282,0.021,-0.002,0.021
283,-0.01,0.002,-0.01
284,-0.013,0.005,-0.013
285,-0.024,0.007,-0.024
286,-0.021,0.008,-0.021
287,-0.027,0.009,-0.027
288,-0.012,0.009,-0.012
289,0.011,0.01,0.011
290,0.026,0.012,0.026
291,0.043,0.015,0.043
292,0.037,0.019,0.037
293,0.028,0.022,0.028
294,0.022,0.024,0.022
295,0.023,0.026,0.023
296,0.032,0.028,0.032
297,0.041,0.029,0.041
298,0.049,0.032,0.049
299,0.036,0.034,0.036
300,0.035,0.035,0.035
301,0.02,0.037,0.02
302,0.023,0.037,0.023
303,0.018,0.037,0.018
304,0.013,0.036,0.013
305,0.016,0.036,0.016
306,0.042,0.034,0.042
307,0.057,0.031,0.057
308,0.07,0.028,0.07
309,0.072,0.027,0.072
310,0.058,0.026,0.058
311,0.033,0.026,0.033
312,0.011,0.027,0.011
313,-0.007,0.031,-0.007
314,-0.001,0.034,-0.001
315,0.006,0.037,0.006
316,0.03,0.04,0.03
317,0.037,0.042,0.037
318,0.04,0.044,0.04
319,0.029,0.045,0.029
320,0.035,0.047,0.035
321,0.037,0.049,0.037
322,0.042,0.05,0.042
323,0.074,0.051,0.074
324,0.078,0.052,0.078
325,0.076,0.052,0.076
326,0.085,0.052,0.085
327,0.077,0.054,0.077
328,0.078,0.055,0.078
329,0.067,0.058,0.067
330,0.075,0.061,0.075
331,0.058,0.065,0.058
332,0.029,0.066,0.029
333,0.049,0.064,0.049
334,0.047,0.062,0.047
335,0.033,0.058,0.033
336,0.024,0.055,0.024
337,0.033,0.053,0.033
338,0.055,0.051,0.055
339,0.056,0.05,0.056
340,0.06,0.05,0.06
341,0.069,0.051,0.069
342,0.078,0.052,0.078
343,0.073,0.054,0.073
344,0.058,0.056,0.058
345,0.072,0.059,0.072
346,0.076,0.062,0.076
347,0.062,0.066,0.062
348,0.057,0.069,0.057
349,0.057,0.072,0.057
350,0.041,0.074,0.041
351,0.034,0.075,0.034
352,0.05,0.076,0.05
353,0.055,0.077,0.055
354,0.087,0.078,0.087
355,0.115,0.077,0.115
356,0.14,0.075,0.14
357,0.117,0.073,0.117
358,0.088,0.072,0.088
359,0.068,0.073,0.068
360,0.057,0.073,0.057
361,0.072,0.072,0.072
362,0.08,0.072,0.08
363,0.074,0.072,0.074
364,0.053,0.072,0.053
365,0.047,0.071,0.047
366,0.047,0.07,0.047
367,0.043,0.068,0.043
368,0.056,0.067,0.056
369,0.063,0.066,0.063
370,0.069,0.065,0.069
371,0.077,0.065,0.077
372,0.079,0.064,0.079
373,0.073,0.064,0.073
374,0.085,0.064,0.085
375,0.073,0.065,0.073
376,0.052,0.067,0.052
377,0.069,0.07,0.069
378,0.091,0.073,0.091
379,0.094,0.076,0.094
380,0.074,0.078,0.074
381,0.049,0.08,0.049
382,0.031,0.082,0.031
383,0.049,0.083,0.049
384,0.098,0.083,0.098
385,0.098,0.083,0.098
386,0.082,0.081,0.082
387,0.076,0.079,0.076
388,0.089,0.076,0.089
389,0.099,0.073,0.099
390,0.069,0.068,0.069
391,0.062,0.063,0.062
392,0.053,0.057,0.053
393,0.051,0.05,0.051
394,0.034,0.043,0.034
395,0.037,0.036,0.037
396,0.039,0.03,0.039
397,0.014,0.023,0.014
398,0.018,0.017,0.018
399,0.015,0.013,0.015
400,0.009,0.01,0.009
