lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.576,0.646,0.576
2,0.399,0.526,0.399
3,0.322,0.431,0.322
4,0.292,0.356,0.292
5,0.294,0.299,0.294
6,0.266,0.257,0.266
7,0.252,0.228,0.252
8,0.252,0.209,0.252
9,0.253,0.199,0.253
10,0.24,0.196,0.24
11,0.264,0.198,0.264
12,0.253,0.203,0.253
13,0.217,0.211,0.217
14,0.211,0.221,0.211
15,0.224,0.231,0.224
16,0.252,0.241,0.252
17,0.255,0.251,0.255
18,0.248,0.259,0.248
19,0.235,0.266,0.235
20,0.241,0.271,0.241
21,0.241,0.274,0.241
22,0.244,0.275,0.244
23,0.241,0.275,0.241
24,0.231,0.273,0.231
25,0.232,0.27,0.232
26,0.249,0.257,0.249
27,0.282,0.252,0.282
28,0.273,0.25,0.273
29,0.269,0.249,0.269
30,0.265,0.249,0.265
31,0.265,0.246,0.265
32,0.255,0.245,0.255
33,0.235,0.243,0.235
34,0.207,0.241,0.207
35,0.229,0.238,0.229
36,0.231,0.234,0.231
37,0.219,0.228,0.219
38,0.206,0.224,0.206
39,0.201,0.221,0.201
40,0.224,0.219,0.224
41,0.216,0.217,0.216
42,0.224,0.215,0.224
43,0.237,0.212,0.237
44,0.221,0.21,0.221
45,0.225,0.209,0.225
46,0.202,0.208,0.202
47,0.204,0.209,0.204
48,0.207,0.21,0.207
49,0.203,0.211,0.203
50,0.196,0.213,0.196
51,0.198,0.215,0.198
52,0.205,0.217,0.205
53,0.2,0.217,0.2
54,0.208,0.217,0.208
55,0.226,0.217,0.226
56,0.211,0.216,0.211
57,0.228,0.213,0.228
58,0.231,0.21,0.231
59,0.24,0.207,0.24
60,0.235,0.205,0.235
61,0.208,0.201,0.208
62,0.183,0.197,0.183
63,0.192,0.192,0.192
64,0.195,0.187,0.195
65,0.19,0.183,0.19
66,0.177,0.178,0.177
67,0.17,0.173,0.17
68,0.17,0.168,0.17
69,0.156,0.162,0.156
70,0.132,0.159,0.132
71,0.129,0.156,0.129
72,0.156,0.154,0.156
73,0.155,0.153,0.155
74,0.158,0.151,0.158
75,0.146,0.15,0.146
76,0.143,0.151,0.143
77,0.137,0.152,0.137
78,0.136,0.154,0.136
79,0.16,0.158,0.16
80,0.164,0.161,0.164
81,0.17,0.163,0.17
82,0.149,0.167,0.149
83,0.175,0.17,0.175
84,0.182,0.172,0.182
85,0.185,0.172,0.185
86,0.187,0.172,0.187
87,0.194,0.173,0.194
88,0.198,0.173,0.198
89,0.182,0.173,0.182
90,0.185,0.172,0.185
91,0.17,0.171,0.17
92,0.16,0.168,0.16
93,0.143,0.163,0.143
94,0.121,0.158,0.121
95,0.14,0.152,0.14
96,0.159,0.147,0.159
97,0.153,0.143,0.153
98,0.143,0.137,0.143
99,0.138,0.131,0.138
100,0.111,0.125,0.111
101,0.114,0.119,0.114
102,0.116,0.114,0.116
103,0.114,0.111,0.114
104,0.128,0.109,0.128
105,0.108,0.106,0.108
106,0.107,0.105,0.107
107,0.11,0.106,0.11
108,0.111,0.108,0.111
109,0.103,0.109,0.103
110,0.083,0.11,0.083
111,0.082,0.112,0.082
112,0.094,0.114,0.094
113,0.097,0.115,0.097
114,0.099,0.115,0.099
115,0.128,0.116,0.128
116,0.149,0.116,0.149
117,0.14,0.117,0.14
118,0.129,0.118,0.129
119,0.13,0.118,0.13
120,0.121,0.12,0.121
121,0.124,0.12,0.124
122,0.14,0.12,0.14
123,0.126,0.119,0.126
124,0.139,0.117,0.139
125,0.113,0.114,0.113
126,0.099,0.11,0.099
127,0.097,0.107,0.097
128,0.09,0.104,0.09
129,0.088,0.101,0.088
130,0.072,0.098,0.072
131,0.079,0.095,0.079
132,0.095,0.092,0.095
133,0.104,0.088,0.104
134,0.097,0.085,0.097
135,0.087,0.083,0.087
136,0.09,0.082,0.09
137,0.093,0.082,0.093
138,0.084,0.083,0.084
139,0.072,0.086,0.072
140,0.07,0.089,0.07
141,0.074,0.092,0.074
142,0.082,0.094,0.082
143,0.085,0.095,0.085
144,0.091,0.096,0.091
145,0.09,0.096,0.09
146,0.1,0.097,0.1
147,0.11,0.098,0.11
148,0.118,0.098,0.118
149,0.121,0.096,0.121
150,0.114,0.094,0.114
151,0.083,0.091,0.083
152,0.088,0.088,0.088
153,0.093,0.084,0.093
154,0.089,0.08,0.089
155,0.091,0.076,0.091
156,0.086,0.073,0.086
157,0.079,0.07,0.079
158,0.064,0.068,0.064
159,0.061,0.065,0.061
160,0.038,0.062,0.038
161,0.032,0.06,0.032
162,0.033,0.058,0.033
163,0.032,0.058,0.032
164,0.052,0.058,0.052
165,0.066,0.06,0.066
166,0.067,0.062,0.067
167,0.071,0.065,0.071
168,0.065,0.067,0.065
169,0.057,0.07,0.057
170,0.047,0.073,0.047
171,0.068,0.076,0.068
172,0.092,0.079,0.092
173,0.102,0.082,0.102
174,0.097,0.084,0.097
175,0.106,0.084,0.106
176,0.12,0.085,0.12
177,0.105,0.086,0.105
178,0.093,0.086,0.093
179,0.086,0.086,0.086
180,0.087,0.086,0.087
181,0.083,0.084,0.083
182,0.08,0.081,0.08
183,0.077,0.078,0.077
184,0.072,0.074,0.072
185,0.045,0.07,0.045
186,0.04,0.065,0.04
187,0.03,0.062,0.03
188,0.057,0.058,0.057
189,0.054,0.056,0.054
190,0.053,0.054,0.053
191,0.063,0.052,0.063
192,0.065,0.05,0.065
193,0.066,0.049,0.066
194,0.051,0.05,0.051
195,0.053,0.051,0.053
196,0.054,0.054,0.054
197,0.063,0.057,0.063
198,0.066,0.06,0.066
199,0.063,0.063,0.063
200,0.044,0.066,0.044
201,0.047,0.069,0.047
202,0.054,0.071,0.054
203,0.064,0.073,0.064
204,0.065,0.074,0.065
205,0.084,0.074,0.084
206,0.076,0.075,0.076
207,0.086,0.075,0.086
208,0.106,0.076,0.106
209,0.098,0.074,0.098
210,0.093,0.072,0.093
211,0.08,0.071,0.08
212,0.071,0.069,0.071
213,0.063,0.069,0.063
214,0.061,0.068,0.061
215,0.056,0.066,0.056
216,0.055,0.064,0.055
217,0.055,0.06,0.055
218,0.044,0.056,0.044
219,0.047,0.051,0.047
220,0.047,0.048,0.047
221,0.041,0.046,0.041
222,0.048,0.044,0.048
223,0.035,0.044,0.035
224,0.041,0.043,0.041
225,0.057,0.042,0.057
226,0.057,0.043,0.057
227,0.047,0.045,0.047
228,0.048,0.047,0.048
229,0.04,0.049,0.04
230,0.032,0.052,0.032
231,0.041,0.054,0.041
232,0.043,0.056,0.043
233,0.072,0.058,0.072
234,0.057,0.059,0.057
235,0.054,0.059,0.054
236,0.043,0.059,0.043
237,0.056,0.06,0.056
238,0.075,0.061,0.075
239,0.094,0.061,0.094
240,0.112,0.061,0.112
241,0.096,0.061,0.096
242,0.067,0.061,0.067
243,0.051,0.061,0.051
244,0.043,0.061,0.043
245,0.042,0.061,0.042
246,0.039,0.061,0.039
247,0.027,0.061,0.027
248,0.06,0.061,0.06
249,0.055,0.062,0.055
250,0.05,0.062,0.05
251,0.06,0.063,0.06
252,0.065,0.064,0.065
253,0.057,0.064,0.057
254,0.074,0.065,0.074
255,0.082,0.067,0.082
256,0.084,0.07,0.084
257,0.087,0.073,0.087
258,0.073,0.074,0.073
259,0.07,0.076,0.07
260,0.072,0.077,0.072
261,0.076,0.078,0.076
262,0.082,0.08,0.082
263,0.086,0.081,0.086
264,0.08,0.083,0.08
265,0.088,0.084,0.088
266,0.084,0.082,0.084
267,0.068,0.08,0.068
268,0.086,0.077,0.086
269,0.083,0.075,0.083
270,0.085,0.074,0.085
271,0.079,0.073,0.079
272,0.079,0.072,0.079
273,0.066,0.072,0.066
274,0.063,0.072,0.063
275,0.061,0.071,0.061
276,0.064,0.071,0.064
277,0.062,0.07,0.062
278,0.045,0.069,0.045
279,0.055,0.07,0.055
280,0.075,0.072,0.075
281,0.1,0.073,0.1
282,0.086,0.075,0.086
283,0.08,0.077,0.08
284,0.088,0.078,0.088
285,0.082,0.081,0.082
286,0.094,0.083,0.094
287,0.069,0.087,0.069
288,0.075,0.091,0.075
289,0.092,0.094,0.092
290,0.118,0.098,0.118
291,0.105,0.101,0.105
292,0.106,0.105,0.106
293,0.09,0.108,0.09
294,0.093,0.111,0.093
295,0.103,0.113,0.103
296,0.106,0.115,0.106
297,0.119,0.115,0.119
298,0.134,0.115,0.134
299,0.129,0.115,0.129
300,0.132,0.113,0.132
301,0.124,0.112,0.124
302,0.103,0.109,0.103
303,0.097,0.106,0.097
304,0.103,0.104,0.103
305,0.113,0.103,0.113
306,0.111,0.101,0.111
307,0.119,0.098,0.119
308,0.112,0.097,0.112
309,0.093,0.097,0.093
310,0.092,0.097,0.092
311,0.075,0.097,0.075
312,0.076,0.097,0.076
313,0.09,0.099,0.09
314,0.08,0.101,0.08
315,0.081,0.104,0.081
316,0.085,0.105,0.085
317,0.104,0.107,0.104
318,0.097,0.108,0.097
319,0.105,0.11,0.105
320,0.111,0.112,0.111
321,0.131,0.113,0.131
322,0.118,0.115,0.118
323,0.146,0.115,0.146
324,0.148,0.115,0.148
325,0.145,0.115,0.145
326,0.151,0.114,0.151
327,0.129,0.113,0.129
328,0.124,0.113,0.124
329,0.116,0.113,0.116
330,0.107,0.113,0.107
331,0.1,0.114,0.1
332,0.077,0.113,0.077
333,0.082,0.111,0.082
334,0.093,0.109,0.093
335,0.095,0.108,0.095
336,0.085,0.107,0.085
337,0.09,0.108,0.09
338,0.104,0.109,0.104
339,0.097,0.11,0.097
340,0.118,0.112,0.118
341,0.128,0.114,0.128
342,0.127,0.117,0.127
343,0.136,0.12,0.136
344,0.137,0.123,0.137
345,0.152,0.127,0.152
346,0.142,0.131,0.142
347,0.143,0.135,0.143
348,0.135,0.139,0.135
349,0.147,0.142,0.147
350,0.132,0.143,0.132
351,0.122,0.143,0.122
352,0.133,0.143,0.133
353,0.138,0.144,0.138
354,0.145,0.143,0.145
355,0.138,0.141,0.138
356,0.157,0.138,0.157
357,0.157,0.134,0.157
358,0.128,0.131,0.128
359,0.109,0.128,0.109
360,0.113,0.124,0.113
361,0.119,0.12,0.119
362,0.129,0.116,0.129
363,0.124,0.114,0.124
364,0.11,0.112,0.11
365,0.118,0.11,0.118
366,0.112,0.108,0.112
367,0.11,0.107,0.11
368,0.1,0.107,0.1
369,0.094,0.107,0.094
370,0.104,0.108,0.104
371,0.102,0.109,0.102
372,0.107,0.11,0.107
373,0.116,0.112,0.116
374,0.109,0.113,0.109
375,0.09,0.115,0.09
376,0.084,0.117,0.084
377,0.102,0.12,0.102
378,0.137,0.123,0.137
379,0.137,0.125,0.137
380,0.134,0.126,0.134
381,0.133,0.127,0.133
382,0.129,0.128,0.129
383,0.143,0.127,0.143
384,0.14,0.126,0.14
385,0.134,0.124,0.134
386,0.12,0.121,0.12
387,0.105,0.117,0.105
388,0.108,0.113,0.108
389,0.12,0.108,0.12
390,0.101,0.102,0.101
391,0.087,0.096,0.087
392,0.075,0.091,0.075
393,0.076,0.085,0.076
394,0.082,0.08,0.082
395,0.067,0.077,0.067
396,0.089,0.074,0.089
397,0.085,0.074,0.085
398,0.077,0.076,0.077
399,0.082,0.082,0.082
400,0.088,0.092,0.088
