lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.581,0.635,0.581
2,0.361,0.495,0.361
3,0.259,0.382,0.259
4,0.231,0.293,0.231
5,0.215,0.224,0.215
6,0.201,0.173,0.201
7,0.187,0.136,0.187
8,0.162,0.112,0.162
9,0.167,0.098,0.167
10,0.136,0.093,0.136
11,0.125,0.094,0.125
12,0.127,0.099,0.127
13,0.128,0.108,0.128
14,0.116,0.12,0.116
15,0.136,0.132,0.136
16,0.134,0.145,0.134
17,0.13,0.157,0.13
18,0.147,0.168,0.147
19,0.141,0.177,0.141
20,0.156,0.185,0.156
21,0.154,0.191,0.154
22,0.164,0.194,0.164
23,0.175,0.195,0.175
24,0.188,0.193,0.188
25,0.18,0.19,0.18
26,0.181,0.175,0.181
27,0.164,0.166,0.164
28,0.17,0.16,0.17
29,0.196,0.156,0.196
30,0.186,0.15,0.186
31,0.181,0.145,0.181
32,0.173,0.138,0.173
33,0.151,0.131,0.151
34,0.089,0.123,0.089
35,0.063,0.115,0.063
36,0.058,0.108,0.058
37,0.076,0.102,0.076
38,0.102,0.095,0.102
39,0.069,0.089,0.069
40,0.062,0.084,0.062
41,0.059,0.08,0.059
42,0.068,0.077,0.068
43,0.051,0.075,0.051
44,0.086,0.075,0.086
45,0.089,0.077,0.089
46,0.085,0.078,0.085
47,0.096,0.081,0.096
48,0.101,0.084,0.101
49,0.12,0.088,0.12
50,0.097,0.091,0.097
51,0.092,0.095,0.092
52,0.092,0.098,0.092
53,0.103,0.101,0.103
54,0.096,0.104,0.096
55,0.098,0.104,0.098
56,0.106,0.103,0.106
57,0.103,0.101,0.103
58,0.103,0.097,0.103
59,0.088,0.091,0.088
60,0.085,0.087,0.085
61,0.097,0.085,0.097
62,0.108,0.082,0.108
63,0.092,0.077,0.092
64,0.074,0.071,0.074
65,0.051,0.065,0.051
66,0.053,0.061,0.053
67,0.038,0.057,0.038
68,0.036,0.053,0.036
69,0.042,0.051,0.042
70,0.048,0.048,0.048
71,0.044,0.045,0.044
72,0.038,0.042,0.038
73,0.036,0.04,0.036
74,0.035,0.039,0.035
75,0.034,0.038,0.034
76,0.046,0.038,0.046
77,0.038,0.039,0.038
78,0.053,0.04,0.053
79,0.054,0.042,0.054
80,0.043,0.043,0.043
81,0.038,0.045,0.038
82,0.044,0.046,0.044
83,0.042,0.047,0.042
84,0.028,0.047,0.028
85,0.041,0.047,0.041
86,0.064,0.048,0.064
87,0.064,0.048,0.064
88,0.047,0.046,0.047
89,0.039,0.044,0.039
90,0.04,0.041,0.04
91,0.048,0.038,0.048
92,0.034,0.035,0.034
93,0.047,0.031,0.047
94,0.044,0.028,0.044
95,0.039,0.023,0.039
96,0.022,0.019,0.022
97,0.009,0.014,0.009
98,-0.006,0.011,-0.006
99,-0.012,0.008,-0.012
100,-0.008,0.005,-0.008
101,0.001,0.003,0.001
102,-0.007,0.0,-0.007
103,-0.004,-0.001,-0.004
104,0.012,-0.002,0.012
105,-0.004,-0.004,-0.004
106,0.002,-0.004,0.002
107,-0.006,-0.003,-0.006
108,-0.011,-0.003,-0.011
109,-0.02,-0.002,-0.02
110,-0.011,0.0,-0.011
111,0.003,0.002,0.003
112,-0.009,0.004,-0.009
113,0.013,0.004,0.013
114,0.015,0.005,0.015
115,0.013,0.006,0.013
116,0.026,0.007,0.026
117,0.028,0.008,0.028
118,0.021,0.01,0.021
119,0.013,0.01,0.013
120,0.008,0.01,0.008
121,-0.005,0.009,-0.005
122,-0.004,0.007,-0.004
123,0.001,0.004,0.001
124,0.011,0.001,0.011
125,-0.005,-0.003,-0.005
126,-0.006,-0.008,-0.006
127,-0.018,-0.012,-0.018
128,-0.001,-0.016,-0.001
129,-0.023,-0.018,-0.023
130,-0.03,-0.02,-0.03
131,-0.026,-0.022,-0.026
132,-0.009,-0.023,-0.009
133,-0.019,-0.024,-0.019
134,-0.022,-0.025,-0.022
135,-0.023,-0.024,-0.023
136,-0.024,-0.022,-0.024
137,-0.019,-0.021,-0.019
138,-0.035,-0.019,-0.035
139,-0.033,-0.017,-0.033
140,-0.043,-0.014,-0.043
141,-0.048,-0.012,-0.048
142,-0.033,-0.011,-0.033
143,-0.021,-0.011,-0.021
144,-0.0,-0.011,-0.0
145,0.018,-0.01,0.018
146,0.036,-0.01,0.036
147,0.035,-0.009,0.035
148,0.029,-0.008,0.029
149,0.027,-0.007,0.027
150,-0.001,-0.007,-0.001
151,-0.017,-0.007,-0.017
152,-0.036,-0.007,-0.036
153,-0.043,-0.008,-0.043
154,-0.025,-0.01,-0.025
155,-0.02,-0.011,-0.02
156,-0.015,-0.012,-0.015
157,-0.019,-0.013,-0.019
158,-0.027,-0.015,-0.027
159,-0.035,-0.017,-0.035
160,-0.027,-0.018,-0.027
161,-0.014,-0.019,-0.014
162,-0.02,-0.02,-0.02
163,-0.032,-0.022,-0.032
164,-0.014,-0.023,-0.014
165,0.005,-0.022,0.005
166,0.017,-0.021,0.017
167,-0.004,-0.019,-0.004
168,-0.027,-0.018,-0.027
169,-0.026,-0.017,-0.026
170,-0.036,-0.016,-0.036
171,-0.046,-0.015,-0.046
172,-0.027,-0.017,-0.027
173,-0.024,-0.019,-0.024
174,-0.014,-0.023,-0.014
175,-0.014,-0.028,-0.014
176,-0.018,-0.033,-0.018
177,-0.018,-0.038,-0.018
178,-0.036,-0.043,-0.036
179,-0.032,-0.046,-0.032
180,-0.034,-0.048,-0.034
181,-0.044,-0.05,-0.044
182,-0.056,-0.053,-0.056
183,-0.07,-0.056,-0.07
184,-0.063,-0.057,-0.063
185,-0.064,-0.058,-0.064
186,-0.071,-0.058,-0.071
187,-0.074,-0.059,-0.074
188,-0.09,-0.06,-0.09
189,-0.087,-0.059,-0.087
190,-0.066,-0.058,-0.066
191,-0.059,-0.058,-0.059
192,-0.049,-0.058,-0.049
193,-0.053,-0.057,-0.053
194,-0.054,-0.055,-0.054
195,-0.036,-0.054,-0.036
196,-0.023,-0.051,-0.023
197,-0.027,-0.047,-0.027
198,-0.02,-0.044,-0.02
199,-0.033,-0.041,-0.033
200,-0.03,-0.039,-0.03
201,-0.042,-0.038,-0.042
202,-0.056,-0.035,-0.056
203,-0.061,-0.034,-0.061
204,-0.061,-0.033,-0.061
205,-0.043,-0.033,-0.043
206,-0.029,-0.034,-0.029
207,-0.033,-0.035,-0.033
208,-0.042,-0.036,-0.042
209,-0.033,-0.039,-0.033
210,-0.019,-0.041,-0.019
211,-0.025,-0.044,-0.025
212,-0.038,-0.046,-0.038
213,-0.05,-0.048,-0.05
214,-0.046,-0.049,-0.046
215,-0.046,-0.05,-0.046
216,-0.049,-0.05,-0.049
217,-0.06,-0.051,-0.06
218,-0.054,-0.052,-0.054
219,-0.051,-0.052,-0.051
220,-0.066,-0.052,-0.066
221,-0.05,-0.051,-0.05
222,-0.048,-0.05,-0.048
223,-0.044,-0.048,-0.044
224,-0.048,-0.047,-0.048
225,-0.067,-0.045,-0.067
226,-0.067,-0.043,-0.067
227,-0.041,-0.039,-0.041
228,-0.026,-0.035,-0.026
229,-0.025,-0.029,-0.025
230,-0.023,-0.024,-0.023
231,-0.023,-0.019,-0.023
232,-0.007,-0.016,-0.007
233,-0.005,-0.012,-0.005
234,-0.022,-0.01,-0.022
235,-0.019,-0.008,-0.019
236,-0.005,-0.007,-0.005
237,-0.01,-0.006,-0.01
238,0.001,-0.006,0.001
239,0.008,-0.007,0.008
240,0.02,-0.009,0.02
241,0.015,-0.011,0.015
242,0.006,-0.014,0.006
243,-0.013,-0.017,-0.013
244,-0.017,-0.02,-0.017
245,-0.02,-0.023,-0.02
246,-0.034,-0.025,-0.034
247,-0.031,-0.028,-0.031
248,-0.039,-0.03,-0.039
249,-0.045,-0.032,-0.045
250,-0.06,-0.032,-0.06
251,-0.064,-0.031,-0.064
252,-0.05,-0.028,-0.05
253,-0.032,-0.026,-0.032
254,-0.022,-0.024,-0.022
255,-0.03,-0.021,-0.03
256,-0.006,-0.017,-0.006
257,-0.008,-0.013,-0.008
258,-0.007,-0.009,-0.007
259,-0.008,-0.006,-0.008
260,-0.015,-0.002,-0.015
261,0.006,0.001,0.006
262,0.029,0.004,0.029
263,0.034,0.008,0.034
264,0.028,0.012,0.028
265,0.029,0.015,0.029
266,0.025,0.017,0.025
267,0.027,0.018,0.027
268,0.019,0.018,0.019
269,0.021,0.018,0.021
270,0.021,0.016,0.021
271,0.013,0.013,0.013
272,-0.008,0.01,-0.008
273,-0.013,0.008,-0.013
274,-0.018,0.005,-0.018
275,-0.002,0.003,-0.002
276,0.004,0.002,0.004
277,0.004,0.0,0.004
278,-0.006,0.0,-0.006
279,-0.015,0.0,-0.015
280,-0.005,0.001,-0.005
281,0.006,0.002,0.006
282,0.024,0.003,0.024
283,0.028,0.005,0.028
284,0.02,0.007,0.02
285,0.017,0.01,0.017
286,-0.006,0.014,-0.006
287,-0.012,0.018,-0.012
288,-0.002,0.021,-0.002
289,0.013,0.024,0.013
290,0.027,0.027,0.027
291,0.04,0.029,0.04
292,0.052,0.03,0.052
293,0.05,0.032,0.05
294,0.061,0.034,0.061
295,0.04,0.036,0.04
296,0.016,0.037,0.016
297,0.029,0.038,0.029
298,0.044,0.039,0.044
299,0.039,0.039,0.039
300,0.049,0.039,0.049
301,0.035,0.037,0.035
302,0.016,0.034,0.016
303,0.018,0.031,0.018
304,0.03,0.028,0.03
305,0.029,0.026,0.029
306,0.024,0.024,0.024
307,0.027,0.022,0.027
308,0.029,0.019,0.029
309,0.024,0.016,0.024
310,0.03,0.014,0.03
311,0.03,0.012,0.03
312,0.017,0.012,0.017
313,0.015,0.014,0.015
314,0.025,0.017,0.025
315,0.021,0.022,0.021
316,0.002,0.027,0.002
317,-0.017,0.032,-0.017
318,-0.002,0.037,-0.002
319,0.014,0.041,0.014
320,0.023,0.044,0.023
321,0.035,0.048,0.035
322,0.065,0.052,0.065
323,0.083,0.057,0.083
324,0.085,0.061,0.085
325,0.086,0.064,0.086
326,0.084,0.066,0.084
327,0.079,0.07,0.079
328,0.082,0.072,0.082
329,0.092,0.074,0.092
330,0.097,0.074,0.097
331,0.099,0.076,0.099
332,0.08,0.076,0.08
333,0.07,0.074,0.07
334,0.074,0.072,0.074
335,0.059,0.069,0.059
336,0.037,0.067,0.037
337,0.032,0.063,0.032
338,0.035,0.061,0.035
339,0.04,0.059,0.04
340,0.051,0.056,0.051
341,0.078,0.055,0.078
342,0.074,0.054,0.074
343,0.066,0.056,0.066
344,0.061,0.058,0.061
345,0.057,0.061,0.057
346,0.059,0.065,0.059
347,0.06,0.07,0.06
348,0.062,0.075,0.062
349,0.07,0.079,0.07
350,0.061,0.084,0.061
351,0.081,0.088,0.081
352,0.113,0.092,0.113
353,0.108,0.097,0.108
354,0.096,0.102,0.096
355,0.099,0.105,0.099
356,0.14,0.106,0.14
357,0.142,0.106,0.142
358,0.116,0.107,0.116
359,0.106,0.106,0.106
360,0.102,0.105,0.102
361,0.111,0.102,0.111
362,0.094,0.1,0.094
363,0.1,0.098,0.1
364,0.096,0.097,0.096
365,0.079,0.095,0.079
366,0.09,0.093,0.09
367,0.092,0.09,0.092
368,0.086,0.087,0.086
369,0.083,0.085,0.083
370,0.074,0.084,0.074
371,0.082,0.084,0.082
372,0.086,0.085,0.086
373,0.087,0.086,0.087
374,0.082,0.088,0.082
375,0.073,0.091,0.073
376,0.074,0.095,0.074
377,0.089,0.099,0.089
378,0.101,0.104,0.101
379,0.123,0.108,0.123
380,0.113,0.112,0.113
381,0.106,0.116,0.106
382,0.108,0.119,0.108
383,0.126,0.121,0.126
384,0.131,0.123,0.131
385,0.134,0.124,0.134
386,0.129,0.123,0.129
387,0.131,0.121,0.131
388,0.117,0.119,0.117
389,0.134,0.114,0.134
390,0.122,0.109,0.122
391,0.095,0.102,0.095
392,0.087,0.094,0.087
393,0.075,0.084,0.075
394,0.057,0.074,0.057
395,0.046,0.062,0.046
396,0.063,0.05,0.063
397,0.035,0.038,0.035
398,0.025,0.025,0.025
399,0.018,0.012,0.018
400,0.003,0.0,0.003
