gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2372,137,13.0075979232788,40.0038986206055,116.297172546387,3670144,2374,64,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-02 17:00:07.416589,90.65172280216326,68.11010273453466,55.26317808295804,0.022739670040246587,1.0,-68.07,3.3166247903554,-68.29,10.6461,14.0559,16.3439,0.6028,8.157,7.8411,7.443191059486446,7
101101,npp,1443,2935,9.42966175079346,40.0017852783203,116.297431945801,3670144,1444,2366,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-02 18:40:48.031614,-73.41098282373888,44.0255452539468,37.99053147707023,0.003760320288735273,18.0,43.98,1.5732132722552272,43.54,8.2188,10.6488,13.6324,0.7957,7.6981,7.503,7.437200229843526,7
101225,npp,745,2418,6.18068027496338,40.0033111572266,116.292808532715,3670144,745,1957,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-03 18:22:01.241927,-75.43126575673351,21.71375569290358,19.12753374628979,0.017567453517536517,15.0,21.66,1.0837787002826917,21.03,6.4217,8.175,12.8804,1.0365,6.6329,6.406,6.0985968228953125,7
101348,npp,35,1897,6.38310480117798,40.0039901733398,116.29256439209,3670144,35,1470,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-04 18:03:12.673100,99.68953319583557,7.914326610035704,7.004582366892971,0.04245852576999915,12.0,-7.95,1.0,-8.64,5.7944,8.1544,11.7189,1.0391,6.7017,6.6325,5.889541682003025,7
101595,npp,1603,837,14.9792566299438,40.0022888183594,116.29224395752,3670144,1605,629,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-06 17:25:24.864740,94.5542312960306,53.19474995479838,45.16388986463375,0.14141642315741873,5.0,-53.18,1.9513309067639726,-53.53,8.2405,11.9094,15.0453,0.7115,10.0462,10.6571,8.18253203088734,7
101604,npp,454,3602,14.6441707611084,40.0013313293457,116.298645019531,3670144,455,2922,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-06 19:05:42.349534,-68.8748265101908,61.93610702456508,51.40680736488977,0.09019990581875675,22.0,61.86,2.5331140255951103,61.61,8.6529,11.3546,14.3515,0.7462,9.7717,10.9278,9.349441611543158,7
101718,npp,807,312,20.2455081939697,40.0032806396484,116.299118041992,3670144,808,167,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-07 17:06:25.626272,91.51451987440201,65.06306862208399,53.42604291342128,0.09264855714735669,2.0,-65.03,2.898275349237888,-65.29,10.0251,13.2895,16.8763,0.6376,10.8731,12.908,11.286794012869747,7
101726,npp,2883,3106,15.1446514129639,40.0026664733887,116.299491882324,3670144,2885,2489,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-07 18:47:00.904128,-71.9343072392523,49.533409423456625,42.364021896727664,0.07399366601660293,19.0,49.49,1.7549928774784245,49.07,7.6211,10.1877,13.1332,0.8317,11.2975,12.5957,11.300925660826652,7
101848,npp,2210,2591,8.84836101531982,40.0045127868652,116.297714233398,3670144,2211,2094,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-08 18:28:15.899934,-74.78139142895664,30.201405457792063,26.458080053180144,0.05249210566525451,16.0,30.17,1.184412938166907,29.55,6.6053,9.4548,11.9089,0.8962,7.961,7.9295,7.010969602961729,7
102099,npp,764,1548,12.121919631958,40.0006103515625,116.296165466309,3670144,763,1161,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-10 17:50:35.201773,97.93264658727348,26.810759893450815,23.5459080200728,0.01676244835117163,10.0,-26.83,1.1367971201176101,-27.47,6.3117,7.8081,10.9355,1.0852,12.2677,13.1541,12.860783164178597,7
102343,npp,2292,487,7.77791929244995,40.005256652832,116.298561096191,3670176,2294,292,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-12 17:12:43.810838,92.55651062946716,61.624922814170276,51.193664843177594,0.00044451882014336634,3.0,-61.59,2.5331140255951103,-61.89,10.161,12.9831,15.9993,0.6526,6.4182,5.076,5.076,7
102351,npp,1245,3273,6.581214427948,40.004093170166,116.291633605957,3670144,1243,2618,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-12 18:53:11.970873,-70.4044061276656,54.23692315320613,45.94969167947211,0.0062519323862115965,20.0,54.19,1.9513309067639726,53.84,8.0637,10.5612,13.3933,0.8023,6.4334,5.28,5.1706008843770865,7
102473,npp,581,2763,5.39454460144043,40.0075454711914,116.296562194824,3670144,582,2220,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-13 18:34:28.735662,-73.83826435599492,37.605142895640476,32.71656224942569,0.0015227258768697601,17.0,37.58,1.357151599901897,37.06,7.1142,9.9066,12.7493,0.8553,5.1484,4.6139,4.58725465997152,7
102714,npp,2225,1723,8.36314010620117,40.0018348693848,116.293724060059,3670176,2224,1308,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-15 17:56:51.586272,99.9095319234408,17.736354965808694,15.65340408458561,2.0032273263430513e-09,11.0,-17.76,1.0442604737599883,-18.42,5.8895,7.7742,10.5174,1.0899,9.037,9.1149,9.1149,7
102835,npp,1476,1193,7.52759552001953,40.0042419433594,116.293067932129,3670176,1477,883,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-16 17:37:57.677993,96.56010703304659,41.91814304451877,36.27807629934583,7.113865659279754e-14,8.0,-41.92,1.4867838833500562,-42.39,7.1514,10.0175,12.7041,0.8458,6.7983,6.367,6.367,7
102844,npp,224,3926,10.9523696899414,40.0036582946777,116.295448303223,3670176,229,3130,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-16 19:18:02.707890,-66.30940981456567,67.84327700454477,55.12250735319375,3.140848542760866e-05,24.0,67.77,3.3166247903554,67.53,10.0205,12.0004,14.4142,0.7061,8.157,7.7331,7.7331,7
103439,npp,2939,1371,5.04396533966064,40.0053977966309,116.298965454102,3670176,2939,1033,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-21 17:44:12.318010,97.21286268477256,34.8908533442676,30.44042740236138,1.1103899067609223e-22,9.0,-34.92,1.2937979144666532,-35.42,6.5996,9.2074,12.1189,0.9202,5.255,4.6417,4.6417,7
103556,npp,2171,836,7.32834529876709,40.0036582946777,116.297241210938,3670176,2170,627,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-22 17:25:16.635575,94.26321479776391,53.219248837560905,45.185724608225826,2.903590807138219e-21,5.0,-53.21,1.9513309067639726,-53.53,8.2405,11.9094,15.0453,0.7115,6.1254,5.2138,5.2138,7
103565,npp,1022,3602,2.88969922065735,40.0026359558105,116.299293518066,3686560,1020,2922,196611,3883171,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-22 19:05:34.120307,-68.64924427031593,61.93216078437036,51.408541729061575,6.36919491188221e-19,22.0,61.86,2.5331140255951103,61.61,8.6529,11.3546,14.3515,0.7462,5.1314,2.1564,2.1564,7
103802,npp,2774,2590,5.96903657913208,40.0077209472656,116.295463562012,3670176,2775,2093,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-24 18:28:07.677129,-74.56240439093146,30.15591724655473,26.420826714578375,9.11771532321358e-19,16.0,30.12,1.184412938166907,29.55,6.6053,9.4548,11.9089,0.8962,5.53,5.3492,5.3492,7
103918,npp,2071,2072,4.7674355506897,40.0039405822754,116.294372558594,3670176,2071,1637,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-25 18:09:19.118885,-74.86207025653923,2.2618810133178204,2.003322763461863,3.4855319528153807e-17,13.0,2.22,1.0,1.53,5.6662,8.473,11.2919,1.0,4.7674,4.7674,4.7674,7
104270,npp,2847,484,13.7724647521973,40.0019035339355,116.294082641602,3670176,2852,290,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-28 17:12:33.867698,92.09902296535218,61.68097321930683,51.23341553574615,9.790138111956768e-07,3.0,-61.66,2.5331140255951103,-61.89,10.161,12.9831,15.9993,0.6526,8.7847,8.9882,8.9882,7
104278,npp,1816,3273,14.7049446105957,40.0063095092773,116.296562194824,3686560,1816,2618,196611,3883171,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-28 18:53:03.808085,-70.70318408243628,54.22952740131013,45.94598833023703,4.499907560034873e-14,20.0,54.19,1.9513309067639726,53.84,8.0637,10.5612,13.3933,0.8023,10.5966,11.7975,11.7975,7
104396,npp,1134,2761,9.62506103515625,40.0063209533691,116.293083190918,3686560,1133,2218,196611,3883171,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-29 18:34:18.808828,-73.02918550583115,37.535725917084946,32.66000209661528,1.7597994365055974e-10,17.0,37.5,1.357151599901897,37.06,7.1142,9.9066,12.7493,0.8553,8.2656,8.2322,8.2322,7
104513,npp,439,2246,9.17732715606689,40.0063171386719,116.300559997559,3686560,439,1802,196611,3883171,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-04-30 18:15:32.030080,-77.07313210380812,12.287191180981157,10.865082455003984,3.3574628778350825e-06,14.0,12.25,1.015504800579495,11.57,5.7739,8.2784,11.4906,1.0235,9.3583,9.3931,9.3931,7
132912,npp,679,473,5.05163526535034,40.0054359436035,116.294311523438,3670176,680,281,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-18 17:11:35.910977,92.36956857699182,61.92417608180041,51.39508817496011,5.988994030675359e-27,3.0,-61.89,2.5331140255951103,-61.89,10.161,12.9831,15.9993,0.6526,5.3419,3.2968,3.2968,7
132912,npp,679,475,23.4828224182129,40.0047988891602,116.312477111816,3670176,680,281,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-18 17:11:35.910977,92.3809402234913,61.882366258438005,51.36714565829309,5.989789908635601e-27,3.0,-61.84,2.5331140255951103,-61.89,10.161,12.9831,15.9993,0.6526,12.618,15.3254,15.3254,7
132924,npp,2724,3262,5.4118857383728,40.0028419494629,116.298828125,3670176,2725,2605,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-18 18:52:05.852561,-70.98482832797606,53.928288581370104,45.720252413856876,8.058888686808668e-25,20.0,53.89,1.9513309067639726,53.84,8.0637,10.5612,13.3933,0.8023,5.8342,4.3418,4.3418,7
133104,npp,2045,2749,6.60927724838257,40.0075149536133,116.293281555176,3670176,2045,2207,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-19 18:33:20.867650,-73.09802998003569,37.04595847570363,32.25028794066467,2.5287889861772038e-27,17.0,37.02,1.357151599901897,37.06,7.1142,9.9066,12.7493,0.8553,6.0434,5.6529,5.6529,7
133469,npp,635,1710,3.66151261329651,40.0049819946289,116.299140930176,3670176,635,1297,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-21 17:55:43.774254,97.67481548380832,18.495159173304227,16.318102582663354,1.837087887624187e-27,11.0,-18.48,1.0442604737599883,-18.42,5.8895,7.7742,10.5174,1.0899,4.5347,3.9906,3.9906,7
133648,npp,2960,1179,5.65843820571899,40.0029067993164,116.294532775879,3670176,2963,872,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-22 17:36:49.891745,95.57013400897773,42.44849058152184,36.71139307258863,7.382546079312389e-25,8.0,-42.43,1.4867838833500562,-42.39,7.1514,10.0175,12.7041,0.8458,5.5411,4.786,4.786,7
133660,npp,1712,3914,10.695707321167,40.0024223327637,116.297775268555,3670176,1717,3124,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-22 19:16:56.702660,-66.39150189020911,67.64441083459948,55.006647477188935,8.921207163425285e-29,24.0,67.58,3.3166247903554,67.53,10.0205,12.0004,14.4142,0.7061,8.0797,7.5518,7.5518,7
133827,npp,2184,648,8.86672687530518,40.0058174133301,116.296783447266,3670176,2184,430,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-23 17:17:54.229656,93.51315834760342,58.02639379438425,48.70556155445261,1.3687670264829243e-20,4.0,-58.0,2.2013981571160284,-58.0,8.8667,11.842,14.6327,0.7155,7.1215,6.3442,6.3442,7
133840,npp,1090,3427,7.37057399749756,40.0053291320801,116.298454284668,3670176,1093,2774,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-23 18:58:18.833258,-69.99336274900008,58.07220126823764,48.74350778984796,1.4996736499056676e-26,21.0,58.03,2.2013981571160284,58.0,9.1394,11.7775,13.9408,0.7194,6.4712,5.3026,5.3026,7
133840,npp,1090,3428,14.8878593444824,40.0029487609863,116.307098388672,3670176,1093,2774,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-23 18:58:18.833258,-69.98803510914951,58.09638603077754,48.76068499051544,1.4931171831262716e-26,21.0,58.05,2.2013981571160284,58.0,9.1394,11.7775,13.9408,0.7194,9.886,10.7107,10.7107,7
134009,npp,1379,123,10.3285036087036,40.0050849914551,116.29833984375,3670176,1382,57,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-24 16:58:55.009212,90.70015795501833,68.33782337614734,55.400482459532945,5.470904033681215e-15,1.0,-68.29,3.3166247903554,-68.29,10.6461,14.0559,16.3439,0.6028,7.3492,6.2261,6.2261,7
134009,npp,1379,125,16.0171175003052,40.0049209594727,116.31640625,3670176,1382,57,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-24 16:58:55.009212,90.71180298654066,68.30527749668093,55.38173485428517,5.3948940554220394e-15,1.0,-68.26,3.3166247903554,-68.29,10.6461,14.0559,16.3439,0.6028,9.0644,9.6553,9.6553,7
134023,npp,437,2923,18.5689964294434,40.0028610229492,116.305816650391,3670176,438,2357,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-24 18:39:35.626559,-72.94717513443481,43.599247372053064,37.648868246305604,1.812894972637238e-22,18.0,43.57,1.5732132722552272,43.54,8.2188,10.6488,13.6324,0.7957,13.5074,14.775,14.775,7
134023,npp,437,2922,6.14726209640503,40.0047073364258,116.297782897949,3670176,438,2357,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-24 18:39:35.626559,-72.95189865618252,43.5656002093831,37.62160679720192,1.8222514183772547e-22,18.0,43.54,1.5732132722552272,43.54,8.2188,10.6488,13.6324,0.7957,5.6117,4.8912,4.8912,7
134755,npp,596,823,15.4191160202026,40.0011405944824,116.294090270996,3670144,597,612,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-28 17:24:12.575561,94.55900880977114,53.57735252330865,45.454829776924186,0.015624297940395085,5.0,-53.56,1.9513309067639726,-53.53,8.2405,11.9094,15.0453,0.7115,10.2717,10.97,10.696599030296955,7
134755,npp,596,824,15.7851753234863,40.0005798339844,116.302909851074,3670144,597,612,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-28 17:24:12.575561,94.56454293179873,53.550414841937915,45.43463224472369,0.015616131870871297,5.0,-53.53,1.9513309067639726,-53.53,8.2405,11.9094,15.0453,0.7115,10.4592,11.2305,10.957241923842313,7
134766,npp,2522,3590,7.87715196609497,40.0054588317871,116.292747497559,3670176,2521,2913,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-28 19:04:30.062307,-68.89269833002487,61.66625358281845,51.230757918516076,0.0002733000890688148,22.0,61.61,2.5331140255951103,61.61,8.6529,11.3546,14.3515,0.7462,7.1003,5.8781,5.8781,7
134929,npp,2871,298,15.9181833267212,40.0064468383789,116.300010681152,3670144,2872,158,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-29 17:05:13.358948,91.49299613871447,65.3264917343794,53.595431367013056,0.05057623197738014,2.0,-65.29,2.898275349237888,-65.29,10.0251,13.2895,16.8763,0.6376,9.38,10.149,9.263994419634557,7
134943,npp,1879,3093,9.89520645141602,40.002872467041,116.297164916992,3670144,1879,2480,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-29 18:45:48.638114,-71.8591021861517,49.13097398744745,42.053770218621146,0.018316382912637267,19.0,49.1,1.7549928774784245,49.07,7.6211,10.1877,13.1332,0.8317,8.3064,8.2298,7.909291720596265,7
135127,npp,1206,2578,13.7859716415405,40.0029373168945,116.296600341797,3670144,1206,2084,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-30 18:27:03.656990,-74.6449177826912,29.577986089525158,25.926236718574156,0.07184712314644066,16.0,29.55,1.184412938166907,29.55,6.6053,9.4548,11.9089,0.8962,12.1298,12.3544,11.097186830259695,7
135317,npp,504,2059,15.6624803543091,40.0056419372559,116.292892456055,3670144,504,1625,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-31 18:08:15.119754,-70.44876496209115,1.5199199426380718,1.346216460408698,0.144951967227856,13.0,1.47,1.0,1.53,5.6662,8.473,11.2919,1.0,15.6625,15.6625,13.126065495765381,7
135317,npp,504,2060,16.0669393539429,40.0042991638184,116.301445007324,3670144,504,1625,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-08-31 18:08:15.119754,-70.75165768833259,1.5761043367894012,1.3959771845180413,0.1449399119934004,13.0,1.53,1.0,1.53,5.6662,8.473,11.2919,1.0,16.0669,16.0669,13.530676443662223,7
135679,npp,2073,1001,5.89782762527466,40.0048675537109,116.292655944824,3670144,2073,737,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-02 17:30:29.149685,95.49802170944476,48.434614268632366,41.505490065910514,0.10389144334660692,7.0,-48.43,1.7549928774784245,-48.37,7.2642,9.5282,12.7779,0.8893,6.4044,5.2447,3.426760949991513,7
135692,npp,892,3754,27.0788478851318,40.0040245056152,116.308883666992,3670144,891,3028,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-02 19:10:41.298651,-67.68997739548401,64.85998044039187,53.311343038556195,0.09428484237974212,23.0,64.8,2.898275349237888,64.74,9.8193,12.3667,14.5909,0.6851,13.5492,18.553,16.90316156033002,7
135866,npp,1286,472,5.58577108383179,40.0066757202148,116.293617248535,3670144,1287,280,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-03 17:11:31.716980,92.4320212416241,61.93797476729181,51.40582588509773,0.07903326443025784,3.0,-61.91,2.5331140255951103,-61.89,10.161,12.9831,15.9993,0.6526,5.5528,3.6454,2.262440508542468,7
135879,npp,243,3262,5.76182985305786,40.0034942626953,116.30199432373,3670144,245,2605,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-03 18:52:01.658467,-71.0662123458397,53.93165959678177,45.72420003805862,0.08223390286391284,20.0,53.89,1.9513309067639726,53.84,8.0637,10.5612,13.3933,0.8023,6.0135,4.6226,3.183634302390463,7
135879,npp,243,3261,4.37563991546631,40.0057144165039,116.293472290039,3670144,245,2605,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-03 18:52:01.658467,-71.07151068696861,53.90452346097215,45.70392600337698,0.08223297842442578,20.0,53.86,1.9513309067639726,53.84,8.0637,10.5612,13.3933,0.8023,5.3031,3.5105,2.0715504786470316,7
136066,npp,2651,2749,5.35326242446899,40.0032272338867,116.29402923584,3670144,2650,2207,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-04 18:33:16.677746,-73.3909393387593,37.040208786056425,32.246172394698846,0.06589477278589416,17.0,37.02,1.357151599901897,37.06,7.1142,9.9066,12.7493,0.8553,5.118,4.5786,3.4255437252954866,7
136256,npp,1958,2233,6.44972658157349,40.0036087036133,116.294486999512,3670144,1958,1791,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-05 18:14:29.921212,-74.87259988178138,11.530469670298615,10.197956592148838,0.048180927520295215,14.0,11.51,1.015504800579495,11.57,5.7739,8.2784,11.4906,1.0235,6.6723,6.6014,5.758308530834903,7
136631,npp,488,1178,12.6242198944092,40.0027465820312,116.291374206543,3670144,488,870,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-07 17:36:45.728243,96.20092883534146,42.47600148490079,36.73444962061015,0.017950058013842873,8.0,-42.46,1.4867838833500562,-42.39,7.1514,10.0175,12.7041,0.8458,10.2263,10.6778,10.363701837898102,7
136631,npp,488,1179,16.4658813476562,40.0019645690918,116.300109863281,3670144,488,870,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-07 17:36:45.728243,96.20603833479885,42.43979258556013,36.70493133893485,0.017953713075658805,8.0,-42.43,1.4867838833500562,-42.39,7.1514,10.0175,12.7041,0.8458,12.8102,13.9272,13.613037879987889,7
136644,npp,2312,3913,15.1347360610962,40.0048751831055,116.292762756348,3670144,2312,3123,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-07 19:16:52.539368,-66.69281190026562,67.62853987361926,54.99889423178755,0.0260866608357114,24.0,67.56,3.3166247903554,67.53,10.0205,12.0004,14.4142,0.7061,9.4181,10.6861,10.229623914098017,7
136821,npp,2781,646,10.3310174942017,40.0077362060547,116.292404174805,3670144,2780,429,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-08 17:17:48.293979,93.27926672878237,58.074855532986945,48.741069577484566,0.00800494014664583,4.0,-58.05,2.2013981571160284,-58.0,8.8667,11.842,14.6327,0.7155,7.7867,7.3919,7.25182596871508,7
136834,npp,1688,3426,11.2435503005981,40.0011901855469,116.298027038574,3670144,1688,2773,196611,3866755,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-08 18:58:12.898444,-69.73332442642746,58.0507900367502,48.72960580663699,0.015045523756263498,21.0,58.0,2.2013981571160284,58.0,9.1394,11.7775,13.9408,0.7194,8.2305,8.0889,7.825626680434216,7
137403,npp,2692,1883,5.81995868682861,40.0047988891602,116.299736022949,3670176,2692,1456,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-11 18:01:54.400125,100.1446652448838,8.737439266004376,7.732454667868932,0.00013363904095541477,12.0,-8.76,1.0,-8.64,5.7944,8.1544,11.7189,1.0391,6.1386,6.0474,6.0474,7
137780,npp,1183,822,15.407205581665,40.0009880065918,116.305130004883,3670176,1181,610,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-13 17:24:04.871760,93.93032406224657,53.60791972758217,45.47714885166256,1.1140524866892466e-16,5.0,-53.58,1.9513309067639726,-53.53,8.2405,11.9094,15.0453,0.7115,10.2655,10.9616,10.9616,7
137780,npp,1183,821,7.87836837768555,40.0015144348145,116.296279907227,3670176,1181,610,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-13 17:24:04.871760,93.92504297477639,53.634888564075986,45.49735726753856,1.108219208331143e-16,5.0,-53.61,1.9513309067639726,-53.53,8.2405,11.9094,15.0453,0.7115,6.4072,5.6051,5.6051,7
137794,npp,38,3590,19.4954776763916,40.0015449523926,116.3056640625,3670176,39,2912,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-13 19:04:24.138171,-69.04561024207779,61.66858160445433,51.23173903011456,3.2437091226698954e-09,22.0,61.61,2.5331140255951103,61.61,8.6529,11.3546,14.3515,0.7462,11.6868,14.548,14.548,7
137972,npp,385,298,24.712818145752,40.0039939880371,116.31428527832,3670176,389,157,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-14 17:05:07.447120,91.68927894928038,65.31997779815887,53.590140775754065,8.347580498958717e-23,2.0,-65.29,2.898275349237888,-65.29,10.0251,13.2895,16.8763,0.6376,12.4144,15.7562,15.7562,7
137972,npp,385,296,6.2187614440918,40.0044250488281,116.295783996582,3670176,389,157,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-14 17:05:07.447120,91.6774468312851,65.35742590088721,53.61346309719976,8.281620689837437e-23,2.0,-65.32,2.898275349237888,-65.29,10.0251,13.2895,16.8763,0.6376,6.0334,3.9649,3.9649,7
137986,npp,2465,3091,7.84192562103271,40.0021781921387,116.293617248535,3670176,2467,2479,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-14 18:45:42.727090,-72.18438663350385,49.07344550501603,42.00823425041177,7.351891279847682e-17,19.0,49.04,1.7549928774784245,49.07,7.6211,10.1877,13.1332,0.8317,7.1364,6.5221,6.5221,7
138174,npp,1789,2576,3.96580100059509,40.0044097900391,116.300262451172,3670176,1789,2082,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-15 18:26:55.976683,-73.60008055148379,29.492024048767423,25.852218233447385,2.8223812402106257e-24,16.0,29.46,1.184412938166907,29.55,6.6053,9.4548,11.9089,0.8962,3.8386,3.554,3.554,7
138367,npp,1086,2057,4.56364440917969,40.0009078979492,116.296272277832,3670176,1086,1623,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-16 18:08:07.443748,-49.99455692558309,1.6267253899531073,1.4407861256051195,2.7684196843500513e-28,13.0,1.36,1.0,1.53,5.6662,8.473,11.2919,1.0,4.5636,4.5636,4.5636,7
138561,npp,338,1532,3.07666707038879,40.0067443847656,116.293434143066,3670176,339,1149,196611,3866787,2425,chn_beijing_25_25,40.00416667,116.29583333,25,25,chn_beijing,2012-09-17 17:49:17.128065,99.12656055709353,27.591739615994882,24.219457373609096,7.446892486087907e-30,10.0,-27.62,1.184412938166907,-27.47,6.3117,7.8081,10.9355,1.0852,4.4783,3.3387,3.3387,7
