gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2324,487,13.3182420730591,39.7979927062988,116.273681640625,3670176,2326,292,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-12 17:12:47.369398,92.73285462903566,61.61653485422628,51.18767615056758,0.0004557526224580749,3.0,-61.59,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,11.2328,9.7215,7
102593,npp,2992,2253,16.4550361633301,39.793342590332,116.278434753418,3670176,2992,1809,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-14 18:15:43.719876,-72.93142508498617,12.710329475604704,11.237436661170713,7.694003722439778e-05,13.0,12.64,1.015504800579495,11.91,10.5846,14.0429,18.3881,0.9267,15.3882,15.2481,7
102714,npp,2256,1727,17.7915821075439,39.7927703857422,116.276298522949,3670176,2255,1312,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-15 17:56:53.365553,97.4713152033372,17.53275694997913,15.474970064874169,2.0040493178547366e-09,10.0,-17.54,1.0442604737599883,-18.2,8.8793,11.7453,16.9152,1.1079,18.8029,19.7117,7
102835,npp,1508,1196,14.857063293457,39.7932167053223,116.273506164551,3670176,1509,885,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-16 17:38:01.236547,96.84305871451998,41.79937789770481,36.18074389033068,8.20091874078351e-14,7.0,-41.81,1.4867838833500562,-42.25,10.6788,13.8492,18.1174,0.9396,13.6907,13.9598,7
102844,npp,254,3937,15.6529788970947,39.7977294921875,116.271942138672,3670176,251,3136,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-16 19:18:06.266444,-66.54260072266119,68.02419571923438,55.22753887565309,3.145719988684592e-05,24.0,67.95,3.3166247903554,67.715,13.3796,17.812,24.0907,0.7306,12.3619,11.4356,7
103439,npp,2971,1374,14.8928146362305,39.7943420410156,116.27384185791,3670176,2970,1035,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-21 17:44:15.876518,96.79399383162074,34.78054513955915,30.347330486114135,9.177707025589312e-23,8.0,-34.79,1.2937979144666532,-35.25,10.3682,14.821,21.1935,0.878,13.0684,13.0759,7
103556,npp,2203,837,11.7138805389404,39.7948341369629,116.270812988281,3670176,2202,629,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-22 17:25:20.194128,94.47209081707612,53.18263715984281,45.15787977485932,2.385913583679615e-21,5.0,-53.18,1.9513309067639726,-53.48,13.777,17.4776,24.0144,0.7445,10.0591,8.7215,7
103565,npp,1052,3612,1.59460973739624,39.7978630065918,116.275856018066,3686560,1051,2930,196611,3883171,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-22 19:05:37.678822,-68.58812262346461,62.12861153453249,51.53930697098924,5.285611240007934e-19,22.0,62.07,2.6065528283652384,61.82,15.0083,18.4968,24.6245,0.7035,6.5284,1.1218,7
103802,npp,2805,2597,10.4065237045288,39.7985801696777,116.273994445801,3670176,2806,2099,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-24 18:28:11.235639,-75.08952025203254,30.489338150502387,26.70569276327865,7.461001441759126e-19,15.0,30.45,1.184412938166907,29.88,12.1502,16.6283,22.2898,0.7826,7.7598,8.1438,7
103918,npp,2102,2078,18.76123046875,39.7957916259766,116.276954650879,3670176,2102,1643,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-25 18:09:22.677400,-70.12946331117914,2.6274253387753803,2.327026862529629,2.888387906075402e-17,12.0,2.56,1.0,1.87,8.5803,13.0129,20.4346,1.0,18.7612,18.7612,7
104270,npp,2879,485,19.9541130065918,39.7944183349609,116.275253295898,3670176,2884,291,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-28 17:12:37.426214,92.27877997430038,61.65798077282149,51.21761293913867,9.025014672853739e-07,3.0,-61.64,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,13.8524,14.5652,7
104278,npp,1847,3282,21.4097805023193,39.7945556640625,116.274620056152,3686560,1847,2628,196611,3883171,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-28 18:53:07.366646,-70.96588135792152,54.47841362329641,46.13076665683129,3.925807666265935e-14,20.0,54.43,2.0682789409984763,54.08,13.787,16.4241,23.9417,0.7923,15.4234,16.963,7
104396,npp,1165,2769,16.7150402069092,39.7960395812988,116.273246765137,3686560,1164,2225,196611,3883171,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-29 18:34:22.367345,-73.44529044887304,37.85603190842412,32.92686757674858,1.60777741640656e-10,16.0,37.82,1.357151599901897,37.38,11.7734,14.8119,20.3673,0.8785,14.4152,14.6848,7
104513,npp,471,2252,19.0543117523193,39.7915458679199,116.277717590332,3670176,470,1808,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-04-30 18:15:35.588639,-75.78794211070483,12.62167034180748,11.159757208331982,3.239321853176811e-06,13.0,12.59,1.015504800579495,11.91,10.5846,14.0429,18.3881,0.9267,17.9478,17.6567,7
132912,npp,711,474,39.6166839599609,39.7979927062988,116.278541564941,3670176,712,281,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-18 17:11:39.469538,92.55113756691456,61.895514079450756,51.37557138046241,5.1457970537731194e-27,3.0,-61.87,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,21.6146,28.9176,7
132912,npp,711,475,17.6302642822266,39.7976684570312,116.287734985352,3670176,712,281,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-18 17:11:39.469538,92.55698003321989,61.87427566636014,51.361372702891465,5.1461317779748895e-27,3.0,-61.84,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,12.935,12.869,7
132924,npp,2755,3271,30.3209552764893,39.7916412353516,116.277008056641,3670176,2757,2615,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-18 18:52:09.411122,-71.2510940186722,54.17872895558053,45.906793410838,6.952952614968396e-25,20.0,54.14,1.9513309067639726,54.08,13.787,16.4241,23.9417,0.7923,20.1346,24.0233,7
133104,npp,2076,2757,11.9253416061401,39.7973289489746,116.273048400879,3670176,2076,2214,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-19 18:33:24.426166,-73.52005012358302,37.366123361934086,32.517566515027774,2.2051305090839716e-27,16.0,37.34,1.357151599901897,37.38,11.7734,14.8119,20.3673,0.8785,10.8859,10.4769,7
133469,npp,666,1714,9.95961475372314,39.7991409301758,116.276504516602,3670176,666,1300,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-21 17:55:47.332814,98.52719985239364,18.25258036883224,16.105672763458802,1.6887740439649433e-27,10.0,-18.26,1.0442604737599883,-18.2,8.8793,11.7453,16.9152,1.1079,11.3029,11.0345,7
133469,npp,667,1714,15.4293832778931,39.7924346923828,116.275016784668,3670176,666,1300,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-21 17:55:47.332814,98.34721557425821,18.254362615696465,16.107233130111933,1.684564860912962e-27,10.0,-18.26,1.0442604737599883,-18.2,8.8793,11.7453,16.9152,1.1079,16.5408,17.0946,7
133648,npp,2991,1182,10.6787633895874,39.7989463806152,116.275588989258,3670176,2990,873,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-22 17:36:53.450263,95.91520589944781,42.331503763459686,36.615772755301094,7.04339636413961e-25,7.0,-42.32,1.4867838833500562,-42.25,10.6788,13.8492,18.1174,0.9396,10.8804,10.0339,7
133660,npp,1742,3925,16.1113376617432,39.7969818115234,116.272789001465,3670176,1739,3129,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-22 19:17:00.261215,-66.62634221365681,67.82315639859085,55.11099734905976,7.840236332352162e-29,24.0,67.76,3.3166247903554,67.715,13.3796,17.812,24.0907,0.7306,12.5001,11.7704,7
133827,npp,2216,649,18.7027778625488,39.797664642334,116.276161193848,3670176,2216,431,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-23 17:17:57.788218,93.33974408387792,58.005711595502405,48.69061036780186,1.3668655703521113e-20,4.0,-57.98,2.2013981571160284,-57.945,15.7186,18.5264,24.138,0.7024,13.093,13.1368,7
133840,npp,1120,3436,27.1195812225342,39.7949028015137,116.278594970703,3670176,1124,2783,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-23 18:58:20.612538,-69.51836874481768,58.291424784417906,48.898837283780175,1.4308839716403877e-26,21.0,58.24,2.253202848596432,58.24,14.3274,17.2798,23.2871,0.7531,17.3799,20.4229,7
133840,npp,1120,3437,32.5250968933105,39.7926063537598,116.286750793457,3670176,1124,2783,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-23 18:58:20.612538,-69.51345129351834,58.31419559223497,48.914960769824994,1.4249551772034913e-26,21.0,58.26,2.253202848596432,58.24,14.3274,17.2798,23.2871,0.7531,19.7789,24.4936,7
134009,npp,1412,125,21.7451057434082,39.7923316955566,116.301742553711,3670176,1414,56,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-24 16:58:58.567773,90.58072093883628,68.3057968825714,55.38171254190135,5.640083881094099e-15,1.0,-68.26,3.3166247903554,-68.29,17.3954,20.8608,25.7487,0.6238,13.2795,13.5645,7
134009,npp,1412,122,24.8255558013916,39.7925834655762,116.27466583252,3670176,1414,56,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-24 16:58:58.567773,90.56357755308845,68.35470944323197,55.40988041226925,5.759978400872132e-15,1.0,-68.31,3.3166247903554,-68.29,17.3954,20.8608,25.7487,0.6238,14.2083,15.486,7
134023,npp,468,2931,31.4399719238281,39.7937507629395,116.27880859375,3670176,469,2363,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-24 18:39:39.185068,-73.29400274645842,43.87060017062962,37.86830590282849,1.807478442370285e-22,17.0,43.84,1.5732132722552272,43.86,12.4255,15.2672,25.2299,0.8523,23.2929,26.7976,7
134766,npp,2552,3600,12.3203020095825,39.799488067627,116.273391723633,3670176,2553,2921,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-08-28 19:04:33.620869,-68.82671730311714,61.87374430385788,51.369536929337045,0.0002939532301428013,22.0,61.82,2.5331140255951103,61.82,15.0083,18.4968,24.6245,0.7035,10.5745,8.6676,7
137593,npp,1983,1359,6.48142051696777,39.7970848083496,116.273017883301,3670176,1982,1025,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-12 17:43:04.074571,96.97205483434166,35.41706660077131,30.883316474197205,5.948094964094335e-10,8.0,-35.42,1.2937979144666532,-35.25,10.3682,14.821,21.1935,0.878,6.567,5.6907,7
137780,npp,1215,823,29.8246097564697,39.7922325134277,116.279006958008,3670176,1213,612,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-13 17:24:08.430321,94.13740014592109,53.57134886970255,45.449419492539874,9.657139701908276e-17,5.0,-53.56,1.9513309067639726,-53.48,13.777,17.4776,24.0144,0.7445,19.3403,22.2058,7
137780,npp,1215,824,31.07470703125,39.7916984558105,116.287933349609,3670176,1213,612,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-13 17:24:08.430321,94.14286708086749,53.54400879261148,45.428919583316606,9.708547058555696e-17,5.0,-53.53,1.9513309067639726,-53.48,13.777,17.4776,24.0144,0.7445,19.981,23.1365,7
137794,npp,68,3600,9.77199268341064,39.7956848144531,116.286209106445,3670176,70,2920,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-13 19:04:27.696732,-68.97911971890275,61.87551823396073,51.37012367658127,2.9784502226788425e-09,22.0,61.82,2.5331140255951103,61.82,15.0083,18.4968,24.6245,0.7035,9.5685,6.8748,7
137972,npp,417,296,21.4928340911865,39.7980613708496,116.276268005371,3670176,421,157,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-14 17:05:11.005676,91.84655199956221,65.34986248582375,53.6083278223443,7.15921250557059e-23,2.0,-65.32,2.898275349237888,-65.3,16.0164,18.5907,25.3249,0.7,14.0142,15.0443,7
137986,npp,2495,3099,12.4727983474731,39.7959403991699,116.273010253906,3670176,2493,2485,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-14 18:45:44.506370,-71.56016350003624,49.32067330038425,42.200970329640825,6.584391122496607e-17,19.0,49.28,1.7549928774784245,49.37,13.9709,16.9126,23.0911,0.7694,10.483,9.5968,7
138174,npp,1820,2583,21.6949005126953,39.7952537536621,116.278518676758,3670176,1820,2087,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-15 18:26:59.535201,-74.15187401107954,29.821281738315545,26.134021150190684,2.4943489875659545e-24,15.0,29.79,1.184412938166907,29.88,12.1502,16.6283,22.2898,0.7826,17.2906,16.9778,7
138367,npp,1117,2062,6.31018400192261,39.7942657470703,116.270881652832,3670176,1117,1628,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-16 18:08:11.002257,-63.69233906246744,1.7644222960270737,1.5627273834526474,2.4512778017212134e-28,12.0,1.64,1.0,1.87,8.5803,13.0129,20.4346,1.0,6.3102,6.3102,7
138367,npp,1117,2063,24.0949001312256,39.7929344177246,116.279411315918,3670176,1117,1628,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-16 18:08:11.002257,-64.18059653302528,1.8189142362732984,1.61098678883121,2.456187195685425e-28,12.0,1.7,1.0,1.87,8.5803,13.0129,20.4346,1.0,24.0949,24.0949,7
138561,npp,370,1536,6.90662813186646,39.794563293457,116.271781921387,3670176,370,1152,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-17 17:49:20.686582,98.57240655461091,27.41924996233307,24.070853690622474,6.665335220824761e-30,9.0,-27.43,1.184412938166907,-27.33,11.0251,13.6883,20.3214,0.9507,7.2871,6.5658,7
138561,npp,370,1537,26.0443668365479,39.7946586608887,116.280654907227,3670176,370,1152,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-17 17:49:20.686582,98.59693681227965,27.371108622295775,24.029397561875925,6.670533461995358e-30,9.0,-27.38,1.1367971201176101,-27.33,11.0251,13.6883,20.3214,0.9507,23.8821,24.7593,7
138757,npp,2682,1001,11.5512638092041,39.7979316711426,116.272911071777,3670176,2682,737,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-18 17:30:25.033985,95.54041202850483,48.43178245457484,41.50188676310973,7.811074002685432e-30,6.0,-48.43,1.7549928774784245,-48.31,11.8587,13.9597,19.3793,0.9322,11.6405,10.7677,7
138951,npp,1894,471,28.9856472015381,39.7966423034668,116.278335571289,3670176,1895,279,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-19 17:11:27.606949,92.49601089298234,61.958494191029814,51.41777985584706,7.00886057428839e-28,3.0,-61.93,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,17.4178,21.1577,7
138966,npp,850,3268,22.8605194091797,39.7934417724609,116.276237487793,3670176,852,2612,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-19 18:51:57.549341,-71.20909318154162,54.098158713612406,45.847213101502604,2.648758145380991e-30,20.0,54.05,1.9513309067639726,54.08,13.787,16.4241,23.9417,0.7923,16.3113,18.1124,7
138966,npp,850,3269,40.305965423584,39.7912178039551,116.284790039062,3670176,852,2612,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-19 18:51:57.549341,-71.20375724162444,54.12529609344541,45.867445423490246,2.6447977890339604e-30,20.0,54.08,1.9513309067639726,54.08,13.787,16.4241,23.9417,0.7923,25.2516,31.9344,7
139547,npp,1839,1710,13.9234294891357,39.7929534912109,116.273849487305,3670176,1838,1297,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-22 17:55:33.734577,97.02992974480603,18.49863073415472,16.320790372186107,5.14759209760262e-20,10.0,-18.48,1.0442604737599883,-18.2,8.8793,11.7453,16.9152,1.1079,15.0987,15.4261,7
139741,npp,1088,1178,14.0982065200806,39.794376373291,116.27473449707,3670176,1091,871,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-23 17:36:39.868705,95.58222152443463,42.48374492806774,36.739409226567695,1.8181668781609536e-13,7.0,-42.46,1.4867838833500562,-42.25,10.6788,13.8492,18.1174,0.9396,13.1803,13.2468,7
139741,npp,1088,1179,18.1173782348633,39.7936172485352,116.283493041992,3670176,1091,871,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-23 17:36:39.868705,95.5868639671404,42.4473627605577,36.709752369218194,1.8057932034446084e-13,7.0,-42.43,1.4867838833500562,-42.25,10.6788,13.8492,18.1174,0.9396,15.8836,17.0233,7
139753,npp,2911,3921,7.60854721069336,39.796443939209,116.273727416992,3670176,2917,3128,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-09-23 19:16:46.681158,-66.49924994456339,67.76163410002353,55.07467017657065,3.9871813728222524e-21,24.0,67.69,3.3166247903554,67.715,13.3796,17.812,24.0907,0.7306,9.9364,5.5586,7
143027,npp,839,642,19.0178756713867,39.7988128662109,116.278396606445,3670176,840,424,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-10 17:17:33.304257,93.98780633964313,58.1789498202244,48.807726365531614,1.780076263941223e-05,4.0,-58.15,2.2013981571160284,-57.945,15.7186,18.5264,24.138,0.7024,13.2361,13.3581,7
143027,npp,839,643,20.8124732971191,39.7983665466309,116.28768157959,3670176,840,424,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-10 17:17:33.304257,93.9940687704499,58.15449959001443,48.790387594296156,1.792352283986511e-05,4.0,-58.13,2.2013981571160284,-57.945,15.7186,18.5264,24.138,0.7024,14.0513,14.6186,7
143220,npp,43,115,14.7309532165527,39.7944946289062,116.270843505859,3670176,42,53,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-11 16:58:34.118295,90.41654868406471,68.48393161535884,55.47853010332947,9.240606262385232e-13,1.0,-68.42,3.3166247903554,-68.29,17.3954,20.8608,25.7487,0.6238,11.1646,9.1891,7
143220,npp,43,118,18.4534015655518,39.794319152832,116.298065185547,3670176,42,53,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-11 16:58:34.118295,90.43388740076354,68.43502431645037,55.4504783043003,9.430878504581972e-13,1.0,-68.37,3.3166247903554,-68.29,17.3954,20.8608,25.7487,0.6238,12.287,11.5111,7
143234,npp,2174,2921,21.877571105957,39.7966690063477,116.278373718262,3670176,2173,2356,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-11 18:39:14.737721,-72.35991601543023,43.55088091425265,37.60669902092444,5.077014009256312e-05,17.0,43.51,1.5732132722552272,43.86,12.4255,15.2672,25.2299,0.8523,17.2147,18.6471,7
143428,npp,1501,2404,14.2208166122437,39.7954597473145,116.275421142578,3670176,1501,1945,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-12 18:20:29.785197,-73.07995657629648,20.99064595692038,18.49715178044079,4.3848234504760855e-12,14.0,20.93,1.0837787002826917,21.4,9.5875,13.6616,18.0454,0.9525,13.5288,13.5455,7
143624,npp,800,1881,11.0774087905884,39.7934112548828,116.273635864258,3670176,800,1455,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-13 18:01:41.276255,90.35091296663343,9.02200851244006,7.983067018995374,1.1403290166500117e-19,11.0,-8.87,1.0,-8.35,11.5835,14.5171,20.705,0.8964,9.5731,9.9296,7
143624,npp,800,1882,26.3100566864014,39.7921562194824,116.282363891602,3670176,800,1455,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-13 18:01:41.276255,90.28994872689086,8.965173795962263,7.9328673859911065,1.1466049410575959e-19,11.0,-8.82,1.0,-8.35,11.5835,14.5171,20.705,0.8964,24.8058,23.5838,7
144206,npp,1597,293,30.0248165130615,39.7983741760254,116.276878356934,3670176,1595,154,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-16 17:04:57.974374,91.14428563980428,65.43153202593066,53.651982270241376,1.040466566528415e-31,2.0,-65.38,2.898275349237888,-65.3,16.0164,18.5907,25.3249,0.7,16.958,21.0164,7
144220,npp,605,3094,30.9087600708008,39.7970352172852,116.276275634766,3670176,604,2481,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-16 18:45:33.256554,-71.81008042404986,49.18098778352535,42.087128956031066,6.1083022012296046e-30,19.0,49.13,1.7549928774784245,49.37,13.9709,16.9126,23.0911,0.7694,20.9879,23.7817,7
144220,npp,605,3095,22.2083568572998,39.7950248718262,116.284393310547,3670176,604,2481,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-16 18:45:33.256554,-71.8052439607078,49.21061590529093,42.11023947371478,6.119890161737796e-30,19.0,49.16,1.7549928774784245,49.37,13.9709,16.9126,23.0911,0.7694,16.0304,17.0875,7
144415,npp,3013,2579,25.0054149627686,39.7960319519043,116.278244018555,3670176,3013,2084,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-17 18:26:50.089725,-75.33751352744842,29.638781162665992,25.97509766252464,3.232665815377472e-31,15.0,29.6,1.184412938166907,29.88,12.1502,16.6283,22.2898,0.7826,20.0856,19.5685,7
144618,npp,2320,2059,13.0862760543823,39.7965431213379,116.275939941406,3670176,2320,1625,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-18 18:08:01.579727,-46.83183495736698,1.8010079177802425,1.5949725615588013,1.637455566312308e-30,12.0,1.47,1.0,1.87,8.5803,13.0129,20.4346,1.0,13.0863,13.0863,7
144814,npp,1584,1533,12.5549507141113,39.7934150695801,116.272407531738,3670176,1583,1150,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-19 17:49:11.295047,97.3446176954199,27.57766493759159,24.204810814360204,9.590360534250305e-28,9.0,-27.57,1.184412938166907,-27.33,11.0251,13.6883,20.3214,0.9507,12.056,11.9355,7
144814,npp,1584,1534,28.0105953216553,39.7924423217773,116.28084564209,3670176,1583,1150,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-19 17:49:11.295047,97.34779698455115,27.530965375947616,24.164615824260796,9.555546166461502e-28,9.0,-27.52,1.184412938166907,-27.33,11.0251,13.6883,20.3214,0.9507,25.1052,26.6285,7
145011,npp,835,1000,3.27439880371094,39.7950553894043,116.272583007812,3670176,837,736,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-20 17:30:19.236133,95.801114622994,48.473876374434006,41.53002277809952,4.739386150574378e-23,6.0,-48.46,1.7549928774784245,-48.31,11.8587,13.9597,19.3793,0.9322,6.9243,3.0523,7
145011,npp,835,1001,3.28691029548645,39.7944030761719,116.280937194824,3670176,837,736,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-20 17:30:19.236133,95.806483741339,48.444142690192194,41.5067004424842,4.714931406625362e-23,6.0,-48.43,1.7549928774784245,-48.31,11.8587,13.9597,19.3793,0.9322,6.9314,3.064,7
145210,npp,57,470,12.3042125701904,39.7936630249023,116.271873474121,3670176,57,279,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-21 17:11:21.843587,92.31255369703503,61.99579732408512,51.435624865860696,8.207189352432596e-17,3.0,-61.95,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,10.8325,8.9813,7
145210,npp,57,472,10.09838581085205,39.7930297851562,116.290130615234,3670176,57,279,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-21 17:11:21.843587,92.3239042044569,61.953777253285864,51.40758554196603,8.094133279258885e-17,3.0,-61.91,2.5331140255951103,-61.87,15.1066,17.8274,23.0796,0.7299,9.9617,7.3712,7
145224,npp,2085,3265,20.6086158752441,39.7957344055176,116.277183532715,3670176,2086,2609,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-21 18:51:51.789166,-70.9880381683513,54.020581828066824,45.78355613700169,9.05857134451343e-24,20.0,53.97,1.9513309067639726,54.08,13.787,16.4241,23.9417,0.7923,15.1573,16.3282,7
145420,npp,1429,2753,13.696551322937,39.798023223877,116.281593322754,3670176,1430,2210,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-22 18:33:08.629294,-73.94029412902782,37.20218409452291,32.3769833847128,5.6602941937888934e-18,16.0,37.18,1.357151599901897,37.38,11.7734,14.8119,20.3673,0.8785,12.191,12.033,7
145420,npp,1430,2752,10.08056449890137,39.7933120727539,116.270835876465,3670176,1430,2210,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-22 18:33:08.629294,-73.86708539503934,37.16236649956293,32.343722222907225,5.701788755692424e-18,16.0,37.14,1.357151599901897,37.38,11.7734,14.8119,20.3673,0.8785,9.5266,8.8562,7
145420,npp,1430,2753,27.6086769104004,39.7915191650391,116.279144287109,3670176,1430,2210,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-22 18:33:08.629294,-73.86245926063472,37.20237042914154,32.37713902469357,5.666125794213199e-18,16.0,37.18,1.357151599901897,37.38,11.7734,14.8119,20.3673,0.8785,22.442,24.2553,7
145420,npp,1429,2752,10.2170839309692,39.7998275756836,116.273216247559,3670176,1430,2210,196611,3866787,7420,chn_beijing_20_75,39.79583333,116.275,20,75,chn_beijing,2012-10-22 18:33:08.629294,-73.94503021182888,37.1618579192306,32.343297352019654,5.696210364458522e-18,16.0,37.14,1.357151599901897,37.38,11.7734,14.8119,20.3673,0.8785,9.6272,8.9761,7
