lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.541,0.616,0.541
2,0.347,0.485,0.347
3,0.265,0.38,0.265
4,0.22,0.296,0.22
5,0.207,0.232,0.207
6,0.2,0.184,0.2
7,0.184,0.15,0.184
8,0.177,0.127,0.177
9,0.177,0.114,0.177
10,0.185,0.108,0.185
11,0.153,0.108,0.153
12,0.139,0.112,0.139
13,0.132,0.12,0.132
14,0.151,0.129,0.151
15,0.162,0.14,0.162
16,0.169,0.151,0.169
17,0.163,0.162,0.163
18,0.122,0.171,0.122
19,0.103,0.179,0.103
20,0.125,0.186,0.125
21,0.156,0.191,0.156
22,0.175,0.194,0.175
23,0.183,0.195,0.183
24,0.167,0.195,0.167
25,0.161,0.192,0.161
26,0.178,0.179,0.178
27,0.204,0.173,0.204
28,0.191,0.171,0.191
29,0.184,0.17,0.184
30,0.175,0.169,0.175
31,0.193,0.167,0.193
32,0.203,0.164,0.203
33,0.163,0.162,0.163
34,0.147,0.159,0.147
35,0.134,0.155,0.134
36,0.133,0.148,0.133
37,0.153,0.143,0.153
38,0.129,0.137,0.129
39,0.111,0.131,0.111
40,0.109,0.126,0.109
41,0.087,0.12,0.087
42,0.08,0.115,0.08
43,0.1,0.109,0.1
44,0.131,0.106,0.131
45,0.136,0.106,0.136
46,0.129,0.106,0.129
47,0.132,0.106,0.132
48,0.121,0.106,0.121
49,0.106,0.108,0.106
50,0.084,0.11,0.084
51,0.092,0.113,0.092
52,0.094,0.116,0.094
53,0.103,0.118,0.103
54,0.118,0.119,0.118
55,0.116,0.121,0.116
56,0.11,0.122,0.11
57,0.113,0.122,0.113
58,0.139,0.121,0.139
59,0.149,0.12,0.149
60,0.151,0.12,0.151
61,0.131,0.119,0.131
62,0.136,0.117,0.136
63,0.124,0.113,0.124
64,0.111,0.109,0.111
65,0.105,0.106,0.105
66,0.104,0.102,0.104
67,0.097,0.1,0.097
68,0.082,0.099,0.082
69,0.079,0.097,0.079
70,0.093,0.094,0.093
71,0.075,0.091,0.075
72,0.067,0.088,0.067
73,0.078,0.086,0.078
74,0.085,0.084,0.085
75,0.089,0.082,0.089
76,0.081,0.081,0.081
77,0.093,0.082,0.093
78,0.089,0.083,0.089
79,0.08,0.084,0.08
80,0.08,0.086,0.08
81,0.083,0.088,0.083
82,0.077,0.091,0.077
83,0.085,0.094,0.085
84,0.092,0.095,0.092
85,0.106,0.096,0.106
86,0.125,0.096,0.125
87,0.114,0.095,0.114
88,0.094,0.095,0.094
89,0.091,0.094,0.091
90,0.094,0.093,0.094
91,0.085,0.092,0.085
92,0.107,0.089,0.107
93,0.091,0.085,0.091
94,0.084,0.082,0.084
95,0.075,0.079,0.075
96,0.068,0.074,0.068
97,0.058,0.071,0.058
98,0.075,0.068,0.075
99,0.07,0.065,0.07
100,0.054,0.062,0.054
101,0.045,0.059,0.045
102,0.057,0.056,0.057
103,0.047,0.054,0.047
104,0.052,0.052,0.052
105,0.051,0.051,0.051
106,0.056,0.052,0.056
107,0.055,0.053,0.055
108,0.064,0.056,0.064
109,0.058,0.058,0.058
110,0.061,0.061,0.061
111,0.039,0.063,0.039
112,0.038,0.065,0.038
113,0.056,0.066,0.056
114,0.07,0.068,0.07
115,0.086,0.07,0.086
116,0.084,0.072,0.084
117,0.081,0.074,0.081
118,0.079,0.073,0.079
119,0.084,0.073,0.084
120,0.077,0.072,0.077
121,0.073,0.072,0.073
122,0.081,0.071,0.081
123,0.086,0.07,0.086
124,0.071,0.066,0.071
125,0.071,0.062,0.071
126,0.061,0.058,0.061
127,0.052,0.055,0.052
128,0.043,0.05,0.043
129,0.024,0.047,0.024
130,0.031,0.045,0.031
131,0.041,0.044,0.041
132,0.042,0.042,0.042
133,0.053,0.041,0.053
134,0.045,0.04,0.045
135,0.034,0.041,0.034
136,0.03,0.041,0.03
137,0.041,0.043,0.041
138,0.027,0.046,0.027
139,0.042,0.049,0.042
140,0.046,0.052,0.046
141,0.033,0.054,0.033
142,0.061,0.056,0.061
143,0.048,0.058,0.048
144,0.037,0.059,0.037
145,0.062,0.059,0.062
146,0.08,0.058,0.08
147,0.1,0.057,0.1
148,0.099,0.054,0.099
149,0.075,0.051,0.075
150,0.065,0.048,0.065
151,0.064,0.044,0.064
152,0.044,0.04,0.044
153,0.027,0.037,0.027
154,0.004,0.032,0.004
155,0.026,0.029,0.026
156,0.028,0.025,0.028
157,0.006,0.022,0.006
158,-0.009,0.02,-0.009
159,0.003,0.017,0.003
160,0.008,0.015,0.008
161,0.002,0.014,0.002
162,-0.001,0.013,-0.001
163,-0.003,0.014,-0.003
164,0.012,0.017,0.012
165,0.012,0.02,0.012
166,0.022,0.024,0.022
167,0.032,0.03,0.032
168,0.061,0.035,0.061
169,0.072,0.041,0.072
170,0.048,0.047,0.048
171,0.057,0.052,0.057
172,0.059,0.055,0.059
173,0.044,0.056,0.044
174,0.054,0.056,0.054
175,0.051,0.056,0.051
176,0.054,0.055,0.054
177,0.073,0.053,0.073
178,0.082,0.051,0.082
179,0.063,0.048,0.063
180,0.047,0.046,0.047
181,0.037,0.042,0.037
182,0.045,0.037,0.045
183,0.042,0.032,0.042
184,0.035,0.027,0.035
185,0.022,0.022,0.022
186,-0.0,0.016,-0.0
187,-0.022,0.013,-0.022
188,-0.012,0.01,-0.012
189,-0.01,0.008,-0.01
190,-0.01,0.007,-0.01
191,-0.013,0.007,-0.013
192,0.008,0.008,0.008
193,0.035,0.011,0.035
194,0.032,0.014,0.032
195,0.036,0.016,0.036
196,0.041,0.021,0.041
197,0.021,0.026,0.021
198,0.026,0.032,0.026
199,0.023,0.038,0.023
200,0.026,0.045,0.026
201,0.027,0.051,0.027
202,0.053,0.057,0.053
203,0.065,0.061,0.065
204,0.063,0.064,0.063
205,0.072,0.066,0.072
206,0.077,0.066,0.077
207,0.088,0.066,0.088
208,0.084,0.065,0.084
209,0.087,0.063,0.087
210,0.057,0.06,0.057
211,0.055,0.056,0.055
212,0.075,0.052,0.075
213,0.068,0.048,0.068
214,0.051,0.045,0.051
215,0.044,0.041,0.044
216,0.016,0.037,0.016
217,0.025,0.034,0.025
218,0.021,0.031,0.021
219,0.003,0.027,0.003
220,-0.003,0.024,-0.003
221,0.006,0.021,0.006
222,0.012,0.019,0.012
223,0.017,0.019,0.017
224,0.015,0.02,0.015
225,0.022,0.023,0.022
226,0.035,0.027,0.035
227,0.039,0.032,0.039
228,0.042,0.037,0.042
229,0.06,0.042,0.06
230,0.051,0.048,0.051
231,0.041,0.053,0.041
232,0.038,0.057,0.038
233,0.061,0.061,0.061
234,0.057,0.064,0.057
235,0.074,0.067,0.074
236,0.08,0.069,0.08
237,0.075,0.07,0.075
238,0.074,0.07,0.074
239,0.087,0.068,0.087
240,0.088,0.067,0.088
241,0.076,0.063,0.076
242,0.079,0.059,0.079
243,0.067,0.054,0.067
244,0.052,0.048,0.052
245,0.033,0.043,0.033
246,0.027,0.039,0.027
247,0.014,0.035,0.014
248,0.008,0.031,0.008
249,0.016,0.027,0.016
250,0.01,0.024,0.01
251,0.015,0.02,0.015
252,0.026,0.017,0.026
253,0.018,0.014,0.018
254,0.01,0.013,0.01
255,0.018,0.012,0.018
256,0.009,0.013,0.009
257,0.008,0.015,0.008
258,0.022,0.017,0.022
259,0.016,0.02,0.016
260,0.029,0.023,0.029
261,0.017,0.028,0.017
262,0.016,0.032,0.016
263,0.028,0.036,0.028
264,0.049,0.039,0.049
265,0.075,0.041,0.075
266,0.054,0.044,0.054
267,0.051,0.045,0.051
268,0.043,0.045,0.043
269,0.035,0.045,0.035
270,0.042,0.045,0.042
271,0.046,0.046,0.046
272,0.049,0.046,0.049
273,0.068,0.046,0.068
274,0.065,0.046,0.065
275,0.064,0.045,0.064
276,0.043,0.045,0.043
277,0.042,0.045,0.042
278,0.017,0.045,0.017
279,0.026,0.045,0.026
280,0.033,0.046,0.033
281,0.04,0.046,0.04
282,0.044,0.048,0.044
283,0.034,0.05,0.034
284,0.037,0.052,0.037
285,0.04,0.054,0.04
286,0.069,0.056,0.069
287,0.079,0.058,0.079
288,0.072,0.061,0.072
289,0.064,0.064,0.064
290,0.067,0.066,0.067
291,0.079,0.068,0.079
292,0.081,0.07,0.081
293,0.058,0.071,0.058
294,0.065,0.072,0.065
295,0.08,0.074,0.08
296,0.083,0.074,0.083
297,0.09,0.075,0.09
298,0.08,0.074,0.08
299,0.075,0.073,0.075
300,0.068,0.07,0.068
301,0.061,0.067,0.061
302,0.065,0.063,0.065
303,0.052,0.059,0.052
304,0.052,0.056,0.052
305,0.047,0.053,0.047
306,0.041,0.051,0.041
307,0.054,0.048,0.054
308,0.05,0.047,0.05
309,0.068,0.047,0.068
310,0.057,0.048,0.057
311,0.046,0.049,0.046
312,0.042,0.05,0.042
313,0.042,0.052,0.042
314,0.031,0.054,0.031
315,0.031,0.057,0.031
316,0.056,0.06,0.056
317,0.072,0.063,0.072
318,0.058,0.065,0.058
319,0.051,0.069,0.051
320,0.078,0.072,0.078
321,0.078,0.075,0.078
322,0.087,0.076,0.087
323,0.093,0.078,0.093
324,0.091,0.08,0.091
325,0.097,0.082,0.097
326,0.098,0.082,0.098
327,0.097,0.083,0.097
328,0.094,0.081,0.094
329,0.084,0.08,0.084
330,0.066,0.078,0.066
331,0.072,0.075,0.072
332,0.06,0.072,0.06
333,0.058,0.068,0.058
334,0.064,0.064,0.064
335,0.071,0.06,0.071
336,0.037,0.057,0.037
337,0.053,0.055,0.053
338,0.06,0.054,0.06
339,0.047,0.053,0.047
340,0.067,0.054,0.067
341,0.067,0.057,0.067
342,0.062,0.059,0.062
343,0.056,0.062,0.056
344,0.06,0.067,0.06
345,0.064,0.073,0.064
346,0.054,0.079,0.054
347,0.041,0.086,0.041
348,0.063,0.092,0.063
349,0.094,0.098,0.094
350,0.113,0.105,0.113
351,0.118,0.111,0.118
352,0.145,0.117,0.145
353,0.129,0.121,0.129
354,0.154,0.125,0.154
355,0.149,0.126,0.149
356,0.152,0.128,0.152
357,0.155,0.128,0.155
358,0.142,0.128,0.142
359,0.107,0.127,0.107
360,0.103,0.125,0.103
361,0.117,0.121,0.117
362,0.132,0.118,0.132
363,0.112,0.114,0.112
364,0.116,0.111,0.116
365,0.108,0.107,0.108
366,0.098,0.103,0.098
367,0.092,0.099,0.092
368,0.088,0.096,0.088
369,0.077,0.093,0.077
370,0.079,0.092,0.079
371,0.086,0.091,0.086
372,0.093,0.092,0.093
373,0.073,0.094,0.073
374,0.068,0.097,0.068
375,0.085,0.1,0.085
376,0.098,0.104,0.098
377,0.114,0.108,0.114
378,0.125,0.112,0.125
379,0.135,0.116,0.135
380,0.112,0.119,0.112
381,0.119,0.121,0.119
382,0.125,0.123,0.125
383,0.132,0.124,0.132
384,0.143,0.123,0.143
385,0.129,0.122,0.129
386,0.116,0.119,0.116
387,0.115,0.116,0.115
388,0.107,0.111,0.107
389,0.126,0.105,0.126
390,0.089,0.099,0.089
391,0.083,0.092,0.083
392,0.065,0.084,0.065
393,0.07,0.076,0.07
394,0.064,0.069,0.064
395,0.057,0.062,0.057
396,0.065,0.057,0.065
397,0.065,0.053,0.065
398,0.058,0.052,0.058
399,0.062,0.055,0.062
400,0.05,0.061,0.05
