lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.614,0.662,0.626
2,0.414,0.537,0.428
3,0.322,0.438,0.335
4,0.292,0.36,0.299
5,0.289,0.301,0.29
6,0.285,0.257,0.277
7,0.266,0.227,0.25
8,0.261,0.207,0.238
9,0.24,0.196,0.212
10,0.238,0.191,0.207
11,0.222,0.192,0.191
12,0.227,0.197,0.199
13,0.225,0.204,0.2
14,0.224,0.213,0.203
15,0.23,0.222,0.21
16,0.233,0.231,0.21
17,0.207,0.239,0.182
18,0.213,0.246,0.185
19,0.216,0.251,0.187
20,0.236,0.255,0.208
21,0.24,0.257,0.216
22,0.227,0.256,0.211
23,0.237,0.254,0.229
24,0.241,0.25,0.241
25,0.231,0.245,0.237
26,0.241,0.231,0.251
27,0.24,0.223,0.255
28,0.225,0.218,0.245
29,0.204,0.215,0.228
30,0.203,0.212,0.225
31,0.222,0.209,0.239
32,0.223,0.206,0.233
33,0.194,0.203,0.2
34,0.181,0.199,0.184
35,0.175,0.196,0.172
36,0.178,0.192,0.168
37,0.183,0.19,0.164
38,0.185,0.187,0.159
39,0.182,0.184,0.154
40,0.183,0.182,0.154
41,0.175,0.181,0.15
42,0.177,0.18,0.157
43,0.17,0.181,0.156
44,0.173,0.181,0.161
45,0.179,0.182,0.165
46,0.204,0.182,0.186
47,0.208,0.182,0.187
48,0.19,0.183,0.167
49,0.179,0.183,0.157
50,0.186,0.183,0.165
51,0.178,0.183,0.162
52,0.182,0.182,0.173
53,0.181,0.18,0.18
54,0.175,0.179,0.182
55,0.175,0.177,0.187
56,0.165,0.175,0.181
57,0.179,0.172,0.198
58,0.18,0.168,0.202
59,0.18,0.164,0.201
60,0.167,0.161,0.186
61,0.164,0.158,0.178
62,0.157,0.157,0.165
63,0.155,0.155,0.159
64,0.136,0.154,0.136
65,0.127,0.153,0.122
66,0.141,0.152,0.129
67,0.147,0.151,0.13
68,0.165,0.151,0.144
69,0.148,0.152,0.126
70,0.143,0.153,0.122
71,0.149,0.154,0.132
72,0.133,0.153,0.121
73,0.159,0.152,0.148
74,0.15,0.151,0.141
75,0.143,0.15,0.13
76,0.15,0.149,0.133
77,0.157,0.147,0.138
78,0.163,0.145,0.143
79,0.174,0.142,0.154
80,0.165,0.14,0.147
81,0.145,0.138,0.133
82,0.152,0.135,0.147
83,0.141,0.133,0.143
84,0.124,0.129,0.133
85,0.106,0.126,0.12
86,0.102,0.122,0.118
87,0.107,0.118,0.125
88,0.101,0.115,0.121
89,0.111,0.112,0.128
90,0.112,0.11,0.125
91,0.096,0.108,0.104
92,0.078,0.106,0.083
93,0.095,0.104,0.094
94,0.108,0.102,0.104
95,0.108,0.102,0.1
96,0.106,0.102,0.093
97,0.107,0.102,0.09
98,0.123,0.104,0.104
99,0.116,0.105,0.097
100,0.113,0.107,0.095
101,0.108,0.11,0.093
102,0.116,0.112,0.104
103,0.117,0.114,0.106
104,0.103,0.115,0.091
105,0.099,0.115,0.086
106,0.112,0.113,0.096
107,0.113,0.112,0.095
108,0.114,0.11,0.097
109,0.108,0.107,0.093
110,0.117,0.106,0.103
111,0.112,0.105,0.101
112,0.094,0.104,0.089
113,0.1,0.102,0.101
114,0.121,0.101,0.127
115,0.124,0.099,0.133
116,0.103,0.098,0.116
117,0.087,0.097,0.101
118,0.078,0.096,0.093
119,0.08,0.095,0.092
120,0.085,0.094,0.094
121,0.08,0.093,0.083
122,0.073,0.091,0.072
123,0.075,0.09,0.07
124,0.08,0.089,0.072
125,0.087,0.087,0.075
126,0.102,0.085,0.086
127,0.104,0.084,0.085
128,0.099,0.082,0.08
129,0.104,0.08,0.085
130,0.102,0.078,0.086
131,0.084,0.077,0.071
132,0.079,0.075,0.068
133,0.055,0.072,0.044
134,0.054,0.07,0.042
135,0.07,0.069,0.056
136,0.064,0.068,0.048
137,0.056,0.067,0.04
138,0.055,0.067,0.038
139,0.061,0.067,0.045
140,0.052,0.065,0.039
141,0.064,0.063,0.054
142,0.075,0.061,0.069
143,0.059,0.06,0.058
144,0.053,0.059,0.057
145,0.061,0.059,0.067
146,0.062,0.058,0.07
147,0.054,0.059,0.064
148,0.066,0.06,0.074
149,0.07,0.063,0.076
150,0.075,0.066,0.076
151,0.071,0.068,0.069
152,0.065,0.07,0.058
153,0.072,0.071,0.062
154,0.076,0.071,0.063
155,0.08,0.072,0.064
156,0.077,0.072,0.058
157,0.067,0.072,0.048
158,0.055,0.072,0.037
159,0.05,0.073,0.034
160,0.052,0.072,0.038
161,0.078,0.071,0.065
162,0.079,0.07,0.065
163,0.088,0.07,0.074
164,0.088,0.071,0.075
165,0.073,0.07,0.059
166,0.072,0.069,0.058
167,0.078,0.067,0.062
168,0.065,0.065,0.049
169,0.066,0.063,0.049
170,0.052,0.062,0.038
171,0.047,0.061,0.037
172,0.035,0.061,0.029
173,0.055,0.061,0.051
174,0.072,0.059,0.071
175,0.062,0.058,0.065
176,0.066,0.056,0.071
177,0.073,0.054,0.079
178,0.049,0.053,0.056
179,0.037,0.052,0.042
180,0.043,0.052,0.045
181,0.044,0.051,0.042
182,0.057,0.051,0.05
183,0.064,0.05,0.052
184,0.061,0.05,0.046
185,0.047,0.05,0.03
186,0.028,0.05,0.01
187,0.036,0.051,0.017
188,0.056,0.052,0.038
189,0.073,0.053,0.055
190,0.07,0.052,0.054
191,0.058,0.051,0.044
192,0.041,0.05,0.027
193,0.032,0.048,0.02
194,0.026,0.047,0.014
195,0.037,0.046,0.023
196,0.05,0.045,0.035
197,0.06,0.044,0.045
198,0.071,0.043,0.056
199,0.054,0.043,0.043
200,0.053,0.041,0.043
201,0.031,0.04,0.025
202,0.023,0.038,0.019
203,0.028,0.037,0.026
204,0.021,0.036,0.023
205,0.039,0.035,0.042
206,0.037,0.034,0.043
207,0.038,0.034,0.046
208,0.043,0.033,0.049
209,0.03,0.031,0.034
210,0.013,0.029,0.015
211,-0.001,0.028,-0.003
212,0.026,0.028,0.018
213,0.04,0.029,0.028
214,0.049,0.029,0.034
215,0.048,0.029,0.029
216,0.033,0.028,0.015
217,0.013,0.027,-0.004
218,0.018,0.026,0.002
219,0.019,0.025,0.003
220,0.032,0.025,0.017
221,0.043,0.025,0.029
222,0.028,0.024,0.016
223,0.015,0.023,0.005
224,0.021,0.022,0.011
225,0.012,0.02,-0.001
226,0.008,0.019,-0.006
227,0.008,0.018,-0.005
228,0.024,0.017,0.011
229,0.027,0.016,0.016
230,0.021,0.015,0.013
231,0.015,0.013,0.009
232,0.019,0.012,0.015
233,0.016,0.01,0.016
234,0.005,0.007,0.009
235,-0.009,0.004,0.001
236,-0.01,0.003,0.004
237,-0.013,0.003,0.002
238,-0.007,0.003,0.007
239,0.01,0.003,0.02
240,0.015,0.001,0.02
241,0.015,-0.001,0.015
242,0.009,-0.003,0.004
243,-0.002,-0.004,-0.01
244,0.004,-0.005,-0.008
245,-0.014,-0.007,-0.027
246,-0.02,-0.008,-0.035
247,-0.021,-0.01,-0.036
248,-0.01,-0.011,-0.025
249,-0.016,-0.012,-0.03
250,-0.018,-0.012,-0.031
251,-0.007,-0.012,-0.019
252,-0.006,-0.011,-0.016
253,-0.005,-0.01,-0.015
254,-0.014,-0.01,-0.026
255,-0.006,-0.01,-0.02
256,-0.002,-0.01,-0.015
257,0.003,-0.01,-0.008
258,-0.013,-0.01,-0.019
259,-0.028,-0.011,-0.03
260,-0.034,-0.012,-0.033
261,-0.027,-0.011,-0.023
262,-0.005,-0.01,-0.0
263,0.006,-0.007,0.013
264,0.013,-0.004,0.024
265,0.013,-0.002,0.028
266,-0.013,0.0,0.005
267,0.012,0.002,0.029
268,0.015,0.003,0.031
269,0.009,0.004,0.024
270,-0.016,0.004,-0.002
271,0.006,0.005,0.012
272,-0.011,0.006,-0.011
273,0.0,0.007,-0.005
274,-0.006,0.007,-0.015
275,0.002,0.008,-0.011
276,0.009,0.01,-0.006
277,0.031,0.011,0.015
278,0.017,0.012,0.0
279,0.022,0.013,0.007
280,0.022,0.014,0.009
281,0.028,0.014,0.016
282,0.031,0.013,0.021
283,0.023,0.012,0.012
284,0.003,0.011,-0.009
285,-0.011,0.011,-0.023
286,-0.007,0.012,-0.018
287,-0.011,0.013,-0.018
288,0.001,0.014,-0.004
289,0.023,0.015,0.022
290,0.014,0.015,0.017
291,0.028,0.016,0.031
292,0.03,0.018,0.038
293,0.024,0.018,0.036
294,0.032,0.019,0.05
295,0.022,0.02,0.044
296,0.02,0.023,0.044
297,0.023,0.025,0.045
298,0.025,0.028,0.046
299,0.013,0.03,0.031
300,0.014,0.033,0.026
301,0.028,0.036,0.031
302,0.026,0.037,0.022
303,0.038,0.038,0.028
304,0.059,0.04,0.045
305,0.055,0.041,0.038
306,0.058,0.042,0.041
307,0.042,0.042,0.026
308,0.046,0.041,0.031
309,0.047,0.04,0.035
310,0.043,0.039,0.033
311,0.038,0.039,0.03
312,0.047,0.039,0.037
313,0.04,0.039,0.027
314,0.041,0.039,0.026
315,0.039,0.039,0.024
316,0.034,0.04,0.023
317,0.033,0.041,0.027
318,0.024,0.04,0.022
319,0.025,0.04,0.028
320,0.022,0.04,0.029
321,0.037,0.04,0.047
322,0.038,0.041,0.053
323,0.045,0.042,0.064
324,0.059,0.043,0.082
325,0.066,0.045,0.092
326,0.064,0.047,0.09
327,0.033,0.05,0.057
328,0.052,0.053,0.072
329,0.054,0.057,0.069
330,0.06,0.059,0.068
331,0.057,0.061,0.057
332,0.063,0.062,0.057
333,0.06,0.063,0.048
334,0.067,0.064,0.05
335,0.074,0.065,0.056
336,0.068,0.066,0.05
337,0.065,0.068,0.048
338,0.065,0.068,0.051
339,0.059,0.068,0.048
340,0.066,0.067,0.057
341,0.076,0.066,0.066
342,0.08,0.064,0.067
343,0.064,0.063,0.048
344,0.066,0.063,0.05
345,0.053,0.063,0.041
346,0.059,0.063,0.052
347,0.073,0.064,0.07
348,0.066,0.064,0.07
349,0.058,0.064,0.069
350,0.049,0.064,0.064
351,0.055,0.064,0.071
352,0.059,0.064,0.08
353,0.069,0.066,0.095
354,0.077,0.069,0.107
355,0.075,0.07,0.105
356,0.079,0.071,0.107
357,0.067,0.073,0.089
358,0.063,0.075,0.08
359,0.057,0.077,0.069
360,0.062,0.078,0.065
361,0.086,0.078,0.081
362,0.107,0.079,0.095
363,0.1,0.081,0.083
364,0.09,0.083,0.072
365,0.088,0.084,0.067
366,0.083,0.086,0.063
367,0.082,0.087,0.065
368,0.086,0.087,0.074
369,0.09,0.088,0.081
370,0.085,0.088,0.076
371,0.096,0.089,0.086
372,0.099,0.089,0.086
373,0.082,0.088,0.069
374,0.077,0.088,0.065
375,0.079,0.088,0.071
376,0.068,0.088,0.065
377,0.071,0.088,0.074
378,0.096,0.088,0.104
379,0.108,0.088,0.122
380,0.097,0.089,0.115
381,0.089,0.089,0.11
382,0.095,0.089,0.12
383,0.103,0.09,0.131
384,0.106,0.09,0.135
385,0.09,0.09,0.118
386,0.07,0.09,0.094
387,0.069,0.09,0.088
388,0.089,0.09,0.102
389,0.095,0.089,0.101
390,0.084,0.088,0.083
391,0.079,0.086,0.07
392,0.078,0.084,0.063
393,0.092,0.081,0.073
394,0.091,0.077,0.071
395,0.071,0.072,0.053
396,0.062,0.065,0.048
397,0.058,0.058,0.049
398,0.042,0.048,0.037
399,0.043,0.037,0.039
400,0.021,0.024,0.017
