lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.563,0.617,0.563
2,0.343,0.482,0.343
3,0.249,0.375,0.249
4,0.202,0.291,0.202
5,0.204,0.228,0.204
6,0.2,0.181,0.2
7,0.193,0.149,0.193
8,0.192,0.129,0.192
9,0.173,0.118,0.173
10,0.168,0.114,0.168
11,0.162,0.116,0.162
12,0.152,0.122,0.152
13,0.148,0.13,0.148
14,0.16,0.14,0.16
15,0.157,0.15,0.157
16,0.175,0.16,0.175
17,0.161,0.168,0.161
18,0.155,0.175,0.155
19,0.139,0.18,0.139
20,0.139,0.183,0.139
21,0.159,0.184,0.159
22,0.151,0.182,0.151
23,0.145,0.179,0.145
24,0.146,0.173,0.146
25,0.128,0.165,0.128
26,0.144,0.148,0.144
27,0.162,0.137,0.162
28,0.152,0.13,0.152
29,0.107,0.125,0.107
30,0.127,0.12,0.127
31,0.133,0.115,0.133
32,0.124,0.109,0.124
33,0.096,0.104,0.096
34,0.086,0.1,0.086
35,0.102,0.095,0.102
36,0.087,0.09,0.087
37,0.083,0.086,0.083
38,0.075,0.082,0.075
39,0.063,0.078,0.063
40,0.065,0.075,0.065
41,0.05,0.072,0.05
42,0.05,0.07,0.05
43,0.062,0.068,0.062
44,0.068,0.065,0.068
45,0.08,0.064,0.08
46,0.076,0.063,0.076
47,0.082,0.064,0.082
48,0.09,0.065,0.09
49,0.065,0.067,0.065
50,0.069,0.069,0.069
51,0.069,0.073,0.069
52,0.069,0.076,0.069
53,0.079,0.077,0.079
54,0.089,0.079,0.089
55,0.08,0.083,0.08
56,0.059,0.085,0.059
57,0.044,0.086,0.044
58,0.081,0.086,0.081
59,0.1,0.087,0.1
60,0.096,0.087,0.096
61,0.093,0.085,0.093
62,0.088,0.083,0.088
63,0.095,0.08,0.095
64,0.074,0.076,0.074
65,0.077,0.074,0.077
66,0.087,0.07,0.087
67,0.094,0.067,0.094
68,0.094,0.064,0.094
69,0.07,0.061,0.07
70,0.046,0.057,0.046
71,0.025,0.052,0.025
72,0.036,0.049,0.036
73,0.05,0.046,0.05
74,0.035,0.043,0.035
75,0.027,0.042,0.027
76,0.038,0.041,0.038
77,0.03,0.04,0.03
78,0.013,0.04,0.013
79,0.027,0.04,0.027
80,0.038,0.039,0.038
81,0.03,0.039,0.03
82,0.036,0.039,0.036
83,0.045,0.041,0.045
84,0.044,0.04,0.044
85,0.052,0.039,0.052
86,0.06,0.038,0.06
87,0.057,0.036,0.057
88,0.034,0.035,0.034
89,0.038,0.035,0.038
90,0.052,0.034,0.052
91,0.061,0.033,0.061
92,0.043,0.032,0.043
93,0.049,0.029,0.049
94,0.037,0.025,0.037
95,0.012,0.021,0.012
96,-0.012,0.018,-0.012
97,-0.025,0.016,-0.025
98,-0.013,0.013,-0.013
99,-0.008,0.009,-0.008
100,-0.0,0.006,-0.0
101,-0.01,0.003,-0.01
102,-0.01,0.001,-0.01
103,0.0,-0.001,0.0
104,0.007,-0.002,0.007
105,0.013,-0.003,0.013
106,0.014,-0.003,0.014
107,0.026,-0.001,0.026
108,0.031,0.001,0.031
109,0.006,0.003,0.006
110,0.006,0.006,0.006
111,0.0,0.008,0.0
112,-0.02,0.009,-0.02
113,-0.009,0.01,-0.009
114,0.016,0.013,0.016
115,0.018,0.015,0.018
116,0.003,0.017,0.003
117,0.023,0.017,0.023
118,0.017,0.018,0.017
119,0.009,0.018,0.009
120,0.01,0.018,0.01
121,0.038,0.017,0.038
122,0.022,0.017,0.022
123,0.025,0.016,0.025
124,0.029,0.015,0.029
125,0.025,0.014,0.025
126,0.017,0.013,0.017
127,0.014,0.012,0.014
128,0.009,0.012,0.009
129,-0.005,0.011,-0.005
130,-0.013,0.009,-0.013
131,-0.0,0.008,-0.0
132,0.012,0.007,0.012
133,0.022,0.006,0.022
134,0.006,0.005,0.006
135,0.016,0.005,0.016
136,0.016,0.005,0.016
137,-0.003,0.004,-0.003
138,-0.006,0.005,-0.006
139,0.006,0.007,0.006
140,-0.006,0.009,-0.006
141,-0.007,0.01,-0.007
142,-0.007,0.012,-0.007
143,0.003,0.012,0.003
144,0.01,0.012,0.01
145,0.034,0.013,0.034
146,0.027,0.016,0.027
147,0.034,0.017,0.034
148,0.011,0.019,0.011
149,0.028,0.02,0.028
150,0.037,0.02,0.037
151,0.027,0.02,0.027
152,0.027,0.019,0.027
153,0.033,0.018,0.033
154,0.023,0.017,0.023
155,0.005,0.016,0.005
156,-0.005,0.016,-0.005
157,-0.009,0.015,-0.009
158,0.004,0.014,0.004
159,0.014,0.012,0.014
160,0.018,0.009,0.018
161,0.012,0.007,0.012
162,-0.013,0.006,-0.013
163,-0.002,0.004,-0.002
164,0.008,0.004,0.008
165,0.015,0.003,0.015
166,0.03,0.002,0.03
167,0.016,-0.0,0.016
168,-0.016,-0.002,-0.016
169,-0.028,-0.003,-0.028
170,-0.031,-0.004,-0.031
171,-0.006,-0.006,-0.006
172,0.0,-0.007,0.0
173,0.002,-0.008,0.002
174,0.005,-0.008,0.005
175,0.011,-0.009,0.011
176,-0.006,-0.01,-0.006
177,-0.011,-0.011,-0.011
178,-0.016,-0.012,-0.016
179,-0.01,-0.013,-0.01
180,-0.012,-0.014,-0.012
181,-0.016,-0.014,-0.016
182,-0.011,-0.014,-0.011
183,-0.02,-0.013,-0.02
184,-0.029,-0.013,-0.029
185,-0.05,-0.013,-0.05
186,-0.037,-0.014,-0.037
187,-0.02,-0.015,-0.02
188,-0.019,-0.015,-0.019
189,0.0,-0.015,0.0
190,0.028,-0.015,0.028
191,0.017,-0.017,0.017
192,-0.007,-0.018,-0.007
193,-0.021,-0.02,-0.021
194,-0.018,-0.02,-0.018
195,-0.019,-0.019,-0.019
196,-0.032,-0.018,-0.032
197,-0.011,-0.015,-0.011
198,-0.003,-0.013,-0.003
199,-0.025,-0.01,-0.025
200,-0.014,-0.008,-0.014
201,-0.017,-0.006,-0.017
202,-0.02,-0.005,-0.02
203,-0.018,-0.005,-0.018
204,-0.021,-0.003,-0.021
205,-0.017,-0.003,-0.017
206,-0.005,-0.002,-0.005
207,-0.001,-0.0,-0.001
208,0.013,0.001,0.013
209,0.017,0.003,0.017
210,0.02,0.005,0.02
211,0.013,0.006,0.013
212,0.022,0.008,0.022
213,0.033,0.009,0.033
214,0.024,0.011,0.024
215,0.017,0.012,0.017
216,0.003,0.011,0.003
217,0.002,0.009,0.002
218,-0.008,0.006,-0.008
219,-0.002,0.003,-0.002
220,-0.025,-0.0,-0.025
221,-0.025,-0.003,-0.025
222,-0.013,-0.006,-0.013
223,-0.001,-0.008,-0.001
224,-0.001,-0.01,-0.001
225,0.021,-0.012,0.021
226,0.004,-0.014,0.004
227,-0.007,-0.017,-0.007
228,-0.027,-0.019,-0.027
229,-0.024,-0.021,-0.024
230,-0.046,-0.021,-0.046
231,-0.054,-0.021,-0.054
232,-0.034,-0.022,-0.034
233,-0.023,-0.022,-0.023
234,-0.009,-0.023,-0.009
235,-0.011,-0.024,-0.011
236,-0.03,-0.025,-0.03
237,-0.042,-0.026,-0.042
238,-0.039,-0.028,-0.039
239,-0.021,-0.029,-0.021
240,-0.004,-0.031,-0.004
241,-0.001,-0.033,-0.001
242,-0.008,-0.035,-0.008
243,-0.035,-0.038,-0.035
244,-0.036,-0.04,-0.036
245,-0.044,-0.041,-0.044
246,-0.063,-0.042,-0.063
247,-0.062,-0.042,-0.062
248,-0.057,-0.042,-0.057
249,-0.039,-0.041,-0.039
250,-0.041,-0.041,-0.041
251,-0.041,-0.042,-0.041
252,-0.045,-0.043,-0.045
253,-0.051,-0.044,-0.051
254,-0.062,-0.043,-0.062
255,-0.043,-0.042,-0.043
256,-0.026,-0.039,-0.026
257,-0.023,-0.035,-0.023
258,-0.028,-0.031,-0.028
259,-0.034,-0.027,-0.034
260,-0.016,-0.024,-0.016
261,-0.024,-0.021,-0.024
262,-0.029,-0.017,-0.029
263,-0.021,-0.013,-0.021
264,-0.0,-0.008,-0.0
265,0.014,-0.003,0.014
266,0.01,-0.0,0.01
267,-0.007,0.001,-0.007
268,-0.002,0.001,-0.002
269,-0.006,0.001,-0.006
270,0.004,0.001,0.004
271,0.003,0.0,0.003
272,0.004,0.0,0.004
273,0.007,-0.0,0.007
274,0.021,-0.001,0.021
275,0.017,-0.002,0.017
276,0.001,-0.003,0.001
277,-0.009,-0.004,-0.009
278,-0.017,-0.005,-0.017
279,-0.015,-0.004,-0.015
280,-0.015,-0.002,-0.015
281,-0.012,-0.0,-0.012
282,0.004,0.002,0.004
283,0.001,0.003,0.001
284,-0.007,0.004,-0.007
285,-0.0,0.006,-0.0
286,-0.008,0.007,-0.008
287,-0.013,0.008,-0.013
288,-0.01,0.011,-0.01
289,0.013,0.013,0.013
290,0.033,0.015,0.033
291,0.041,0.016,0.041
292,0.044,0.018,0.044
293,0.031,0.019,0.031
294,0.024,0.019,0.024
295,0.027,0.019,0.027
296,0.03,0.018,0.03
297,0.034,0.018,0.034
298,0.028,0.018,0.028
299,0.015,0.017,0.015
300,0.0,0.014,0.0
301,0.003,0.011,0.003
302,-0.017,0.007,-0.017
303,-0.02,0.003,-0.02
304,-0.018,-0.0,-0.018
305,-0.016,-0.004,-0.016
306,0.002,-0.008,0.002
307,0.009,-0.011,0.009
308,0.001,-0.014,0.001
309,-0.001,-0.016,-0.001
310,-0.018,-0.017,-0.018
311,-0.018,-0.019,-0.018
312,-0.03,-0.02,-0.03
313,-0.021,-0.02,-0.021
314,-0.027,-0.019,-0.027
315,-0.032,-0.016,-0.032
316,-0.012,-0.014,-0.012
317,0.0,-0.013,0.0
318,-0.007,-0.011,-0.007
319,-0.021,-0.011,-0.021
320,-0.027,-0.01,-0.027
321,-0.026,-0.01,-0.026
322,-0.022,-0.01,-0.022
323,0.005,-0.01,0.005
324,0.007,-0.01,0.007
325,0.008,-0.01,0.008
326,0.011,-0.01,0.011
327,0.01,-0.01,0.01
328,-0.005,-0.009,-0.005
329,0.002,-0.008,0.002
330,-0.009,-0.006,-0.009
331,-0.018,-0.005,-0.018
332,-0.041,-0.004,-0.041
333,-0.002,-0.005,-0.002
334,0.009,-0.005,0.009
335,-0.008,-0.005,-0.008
336,-0.02,-0.004,-0.02
337,-0.023,-0.003,-0.023
338,-0.026,-0.003,-0.026
339,-0.024,-0.002,-0.024
340,0.02,-0.0,0.02
341,0.017,0.002,0.017
342,0.019,0.004,0.019
343,0.043,0.006,0.043
344,0.026,0.007,0.026
345,0.009,0.01,0.009
346,-0.002,0.013,-0.002
347,0.005,0.016,0.005
348,0.008,0.02,0.008
349,0.032,0.023,0.032
350,0.02,0.026,0.02
351,0.013,0.028,0.013
352,0.015,0.03,0.015
353,0.027,0.031,0.027
354,0.047,0.031,0.047
355,0.045,0.031,0.045
356,0.045,0.031,0.045
357,0.039,0.032,0.039
358,0.022,0.033,0.022
359,0.022,0.032,0.022
360,0.032,0.031,0.032
361,0.045,0.03,0.045
362,0.046,0.03,0.046
363,0.029,0.031,0.029
364,0.026,0.034,0.026
365,0.031,0.035,0.031
366,0.038,0.036,0.038
367,0.031,0.036,0.031
368,0.027,0.037,0.027
369,0.022,0.037,0.022
370,0.044,0.036,0.044
371,0.038,0.037,0.038
372,0.025,0.039,0.025
373,0.035,0.042,0.035
374,0.045,0.044,0.045
375,0.045,0.045,0.045
376,0.04,0.048,0.04
377,0.064,0.05,0.064
378,0.059,0.052,0.059
379,0.051,0.053,0.051
380,0.048,0.054,0.048
381,0.057,0.054,0.057
382,0.055,0.054,0.055
383,0.053,0.053,0.053
384,0.056,0.051,0.056
385,0.047,0.049,0.047
386,0.012,0.045,0.012
387,0.03,0.042,0.03
388,0.049,0.037,0.049
389,0.065,0.032,0.065
390,0.036,0.027,0.036
391,0.02,0.021,0.02
392,0.02,0.016,0.02
393,0.011,0.01,0.011
394,0.003,0.005,0.003
395,-0.018,0.0,-0.018
396,-0.02,-0.004,-0.02
397,-0.002,-0.006,-0.002
398,0.001,-0.006,0.001
399,0.003,-0.005,0.003
400,-0.003,-0.0,-0.003
