lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.518,0.6,0.518
2,0.319,0.463,0.319
3,0.241,0.354,0.241
4,0.226,0.269,0.226
5,0.177,0.204,0.177
6,0.146,0.157,0.146
7,0.141,0.124,0.141
8,0.141,0.103,0.141
9,0.155,0.091,0.155
10,0.144,0.087,0.144
11,0.133,0.089,0.133
12,0.153,0.094,0.153
13,0.157,0.103,0.157
14,0.149,0.112,0.149
15,0.131,0.123,0.131
16,0.137,0.133,0.137
17,0.149,0.142,0.149
18,0.133,0.149,0.133
19,0.1,0.155,0.1
20,0.096,0.159,0.096
21,0.087,0.16,0.087
22,0.067,0.159,0.067
23,0.111,0.157,0.111
24,0.122,0.152,0.122
25,0.127,0.146,0.127
26,0.137,0.129,0.137
27,0.143,0.12,0.143
28,0.161,0.116,0.161
29,0.169,0.113,0.169
30,0.157,0.109,0.157
31,0.146,0.105,0.146
32,0.114,0.103,0.114
33,0.099,0.101,0.099
34,0.053,0.099,0.053
35,0.042,0.096,0.042
36,0.052,0.092,0.052
37,0.069,0.088,0.069
38,0.062,0.083,0.062
39,0.058,0.077,0.058
40,0.06,0.071,0.06
41,0.068,0.067,0.068
42,0.075,0.062,0.075
43,0.074,0.058,0.074
44,0.079,0.054,0.079
45,0.063,0.053,0.063
46,0.085,0.052,0.085
47,0.094,0.052,0.094
48,0.066,0.054,0.066
49,0.038,0.056,0.038
50,0.045,0.058,0.045
51,0.038,0.06,0.038
52,0.02,0.062,0.02
53,0.038,0.064,0.038
54,0.055,0.063,0.055
55,0.051,0.062,0.051
56,0.027,0.059,0.027
57,0.052,0.057,0.052
58,0.071,0.055,0.071
59,0.096,0.051,0.096
60,0.094,0.05,0.094
61,0.087,0.049,0.087
62,0.061,0.047,0.061
63,0.064,0.043,0.064
64,0.038,0.039,0.038
65,0.011,0.035,0.011
66,0.016,0.031,0.016
67,0.004,0.026,0.004
68,-0.0,0.022,-0.0
69,0.012,0.019,0.012
70,0.013,0.015,0.013
71,0.011,0.012,0.011
72,0.011,0.008,0.011
73,0.009,0.004,0.009
74,0.001,0.0,0.001
75,-0.002,-0.003,-0.002
76,0.005,-0.005,0.005
77,0.013,-0.006,0.013
78,0.004,-0.006,0.004
79,-0.03,-0.005,-0.03
80,-0.032,-0.005,-0.032
81,-0.031,-0.004,-0.031
82,-0.018,-0.002,-0.018
83,-0.002,-0.0,-0.002
84,-0.017,0.0,-0.017
85,0.014,0.001,0.014
86,0.048,0.002,0.048
87,0.047,0.002,0.047
88,0.002,0.001,0.002
89,0.006,0.0,0.006
90,0.02,0.0,0.02
91,-0.004,-0.0,-0.004
92,-0.026,-0.002,-0.026
93,-0.022,-0.004,-0.022
94,-0.004,-0.005,-0.004
95,0.003,-0.007,0.003
96,-0.023,-0.009,-0.023
97,-0.016,-0.011,-0.016
98,-0.003,-0.012,-0.003
99,-0.021,-0.014,-0.021
100,-0.038,-0.017,-0.038
101,-0.03,-0.019,-0.03
102,-0.018,-0.022,-0.018
103,-0.006,-0.025,-0.006
104,-0.017,-0.027,-0.017
105,-0.021,-0.028,-0.021
106,-0.009,-0.028,-0.009
107,-0.025,-0.028,-0.025
108,-0.032,-0.027,-0.032
109,-0.06,-0.028,-0.06
110,-0.043,-0.026,-0.043
111,-0.031,-0.025,-0.031
112,-0.029,-0.025,-0.029
113,-0.038,-0.027,-0.038
114,-0.026,-0.027,-0.026
115,0.0,-0.028,0.0
116,-0.002,-0.028,-0.002
117,-0.02,-0.028,-0.02
118,-0.028,-0.028,-0.028
119,-0.03,-0.027,-0.03
120,-0.034,-0.028,-0.034
121,-0.051,-0.028,-0.051
122,-0.039,-0.029,-0.039
123,-0.009,-0.031,-0.009
124,-0.015,-0.034,-0.015
125,-0.034,-0.036,-0.034
126,-0.054,-0.038,-0.054
127,-0.05,-0.039,-0.05
128,-0.042,-0.039,-0.042
129,-0.033,-0.041,-0.033
130,-0.043,-0.041,-0.043
131,-0.026,-0.04,-0.026
132,-0.035,-0.041,-0.035
133,-0.031,-0.041,-0.031
134,-0.052,-0.041,-0.052
135,-0.05,-0.038,-0.05
136,-0.046,-0.036,-0.046
137,-0.029,-0.035,-0.029
138,-0.044,-0.034,-0.044
139,-0.059,-0.032,-0.059
140,-0.059,-0.031,-0.059
141,-0.04,-0.031,-0.04
142,-0.027,-0.033,-0.027
143,-0.032,-0.034,-0.032
144,-0.021,-0.035,-0.021
145,-0.011,-0.036,-0.011
146,0.013,-0.037,0.013
147,0.003,-0.036,0.003
148,-0.025,-0.035,-0.025
149,-0.029,-0.036,-0.029
150,-0.035,-0.037,-0.035
151,-0.049,-0.038,-0.049
152,-0.063,-0.038,-0.063
153,-0.052,-0.038,-0.052
154,-0.066,-0.039,-0.066
155,-0.067,-0.04,-0.067
156,-0.041,-0.04,-0.041
157,-0.056,-0.041,-0.056
158,-0.059,-0.04,-0.059
159,-0.058,-0.04,-0.058
160,-0.034,-0.039,-0.034
161,-0.016,-0.039,-0.016
162,-0.025,-0.038,-0.025
163,-0.027,-0.037,-0.027
164,-0.011,-0.036,-0.011
165,-0.011,-0.033,-0.011
166,-0.006,-0.03,-0.006
167,-0.043,-0.027,-0.043
168,-0.038,-0.025,-0.038
169,-0.02,-0.023,-0.02
170,-0.038,-0.022,-0.038
171,-0.047,-0.022,-0.047
172,-0.043,-0.023,-0.043
173,-0.018,-0.025,-0.018
174,-0.003,-0.027,-0.003
175,-0.017,-0.028,-0.017
176,-0.023,-0.03,-0.023
177,-0.015,-0.032,-0.015
178,-0.022,-0.034,-0.022
179,-0.039,-0.036,-0.039
180,-0.054,-0.037,-0.054
181,-0.044,-0.039,-0.044
182,-0.049,-0.042,-0.049
183,-0.045,-0.044,-0.045
184,-0.047,-0.045,-0.047
185,-0.041,-0.047,-0.041
186,-0.062,-0.049,-0.062
187,-0.06,-0.051,-0.06
188,-0.058,-0.052,-0.058
189,-0.061,-0.052,-0.061
190,-0.044,-0.052,-0.044
191,-0.038,-0.053,-0.038
192,-0.031,-0.054,-0.031
193,-0.036,-0.053,-0.036
194,-0.03,-0.052,-0.03
195,-0.054,-0.05,-0.054
196,-0.054,-0.047,-0.054
197,-0.063,-0.043,-0.063
198,-0.058,-0.038,-0.058
199,-0.063,-0.035,-0.063
200,-0.041,-0.032,-0.041
201,-0.03,-0.03,-0.03
202,-0.042,-0.028,-0.042
203,-0.043,-0.026,-0.043
204,-0.022,-0.024,-0.022
205,-0.003,-0.023,-0.003
206,0.0,-0.021,0.0
207,-0.006,-0.021,-0.006
208,-0.003,-0.02,-0.003
209,-0.007,-0.021,-0.007
210,-0.008,-0.023,-0.008
211,-0.028,-0.026,-0.028
212,-0.033,-0.027,-0.033
213,-0.023,-0.029,-0.023
214,-0.019,-0.031,-0.019
215,-0.03,-0.032,-0.03
216,-0.033,-0.035,-0.033
217,-0.063,-0.038,-0.063
218,-0.05,-0.041,-0.05
219,-0.064,-0.044,-0.064
220,-0.055,-0.047,-0.055
221,-0.048,-0.049,-0.048
222,-0.044,-0.05,-0.044
223,-0.051,-0.049,-0.051
224,-0.046,-0.05,-0.046
225,-0.055,-0.05,-0.055
226,-0.065,-0.05,-0.065
227,-0.062,-0.049,-0.062
228,-0.054,-0.046,-0.054
229,-0.036,-0.042,-0.036
230,-0.052,-0.038,-0.052
231,-0.027,-0.036,-0.027
232,-0.023,-0.034,-0.023
233,-0.006,-0.033,-0.006
234,-0.022,-0.033,-0.022
235,-0.037,-0.033,-0.037
236,-0.038,-0.033,-0.038
237,-0.026,-0.033,-0.026
238,-0.018,-0.033,-0.018
239,-0.026,-0.032,-0.026
240,-0.023,-0.034,-0.023
241,-0.033,-0.036,-0.033
242,-0.042,-0.038,-0.042
243,-0.048,-0.04,-0.048
244,-0.058,-0.042,-0.058
245,-0.059,-0.044,-0.059
246,-0.052,-0.046,-0.052
247,-0.035,-0.048,-0.035
248,-0.021,-0.05,-0.021
249,-0.042,-0.051,-0.042
250,-0.081,-0.051,-0.081
251,-0.072,-0.05,-0.072
252,-0.076,-0.048,-0.076
253,-0.053,-0.045,-0.053
254,-0.03,-0.043,-0.03
255,-0.026,-0.039,-0.026
256,-0.021,-0.035,-0.021
257,-0.016,-0.032,-0.016
258,-0.035,-0.03,-0.035
259,-0.041,-0.028,-0.041
260,-0.038,-0.026,-0.038
261,-0.043,-0.024,-0.043
262,-0.03,-0.022,-0.03
263,-0.019,-0.02,-0.019
264,0.005,-0.019,0.005
265,0.001,-0.017,0.001
266,-0.0,-0.016,-0.0
267,0.003,-0.015,0.003
268,0.002,-0.014,0.002
269,0.006,-0.015,0.006
270,-0.025,-0.015,-0.025
271,-0.029,-0.016,-0.029
272,-0.02,-0.018,-0.02
273,-0.046,-0.02,-0.046
274,-0.043,-0.024,-0.043
275,-0.049,-0.027,-0.049
276,-0.038,-0.029,-0.038
277,-0.018,-0.03,-0.018
278,-0.028,-0.03,-0.028
279,-0.031,-0.03,-0.031
280,-0.013,-0.03,-0.013
281,-0.001,-0.029,-0.001
282,-0.011,-0.027,-0.011
283,-0.022,-0.025,-0.022
284,-0.022,-0.022,-0.022
285,-0.026,-0.019,-0.026
286,-0.026,-0.015,-0.026
287,-0.04,-0.012,-0.04
288,-0.035,-0.009,-0.035
289,-0.034,-0.005,-0.034
290,-0.017,-0.002,-0.017
291,-0.002,0.002,-0.002
292,0.024,0.005,0.024
293,0.03,0.008,0.03
294,0.027,0.01,0.027
295,0.042,0.012,0.042
296,0.028,0.014,0.028
297,0.021,0.016,0.021
298,0.031,0.017,0.031
299,0.024,0.019,0.024
300,0.033,0.021,0.033
301,0.016,0.022,0.016
302,-0.003,0.023,-0.003
303,0.017,0.022,0.017
304,-0.003,0.021,-0.003
305,-0.02,0.018,-0.02
306,-0.001,0.016,-0.001
307,0.013,0.013,0.013
308,0.02,0.009,0.02
309,0.03,0.006,0.03
310,0.042,0.004,0.042
311,0.04,0.002,0.04
312,0.003,0.0,0.003
313,-0.008,0.0,-0.008
314,-0.009,0.001,-0.009
315,0.001,0.003,0.001
316,-0.002,0.005,-0.002
317,-0.02,0.007,-0.02
318,-0.01,0.008,-0.01
319,-0.012,0.008,-0.012
320,-0.002,0.007,-0.002
321,-0.011,0.006,-0.011
322,-0.011,0.005,-0.011
323,-0.005,0.004,-0.005
324,0.028,0.003,0.028
325,0.029,0.002,0.029
326,0.025,0.001,0.025
327,0.036,0.001,0.036
328,0.036,0.001,0.036
329,0.024,0.0,0.024
330,0.001,-0.001,0.001
331,-0.009,-0.0,-0.009
332,-0.001,-0.0,-0.001
333,-0.019,-0.0,-0.019
334,-0.017,-0.001,-0.017
335,-0.026,-0.001,-0.026
336,-0.034,-0.002,-0.034
337,-0.021,-0.004,-0.021
338,-0.014,-0.003,-0.014
339,-0.02,-0.001,-0.02
340,0.003,0.001,0.003
341,0.032,0.004,0.032
342,0.031,0.008,0.031
343,0.048,0.013,0.048
344,0.023,0.017,0.023
345,0.008,0.022,0.008
346,0.013,0.026,0.013
347,0.025,0.03,0.025
348,0.001,0.033,0.001
349,0.024,0.036,0.024
350,0.023,0.038,0.023
351,0.034,0.04,0.034
352,0.062,0.041,0.062
353,0.07,0.041,0.07
354,0.077,0.041,0.077
355,0.055,0.041,0.055
356,0.063,0.039,0.063
357,0.058,0.037,0.058
358,0.046,0.036,0.046
359,0.037,0.035,0.037
360,0.031,0.033,0.031
361,0.021,0.032,0.021
362,-0.012,0.03,-0.012
363,-0.002,0.029,-0.002
364,-0.005,0.027,-0.005
365,-0.016,0.027,-0.016
366,0.009,0.026,0.009
367,0.035,0.025,0.035
368,0.024,0.025,0.024
369,0.039,0.023,0.039
370,0.063,0.022,0.063
371,0.055,0.023,0.055
372,0.048,0.024,0.048
373,0.03,0.025,0.03
374,0.041,0.027,0.041
375,0.022,0.03,0.022
376,0.016,0.032,0.016
377,0.027,0.035,0.027
378,0.021,0.037,0.021
379,0.032,0.039,0.032
380,0.044,0.04,0.044
381,0.015,0.041,0.015
382,0.016,0.041,0.016
383,0.03,0.041,0.03
384,0.054,0.04,0.054
385,0.047,0.038,0.047
386,0.052,0.036,0.052
387,0.044,0.033,0.044
388,0.029,0.029,0.029
389,0.026,0.025,0.026
390,0.015,0.021,0.015
391,0.002,0.016,0.002
392,0.014,0.012,0.014
393,0.022,0.007,0.022
394,-0.011,0.003,-0.011
395,-0.002,-0.0,-0.002
396,0.009,-0.003,0.009
397,0.005,-0.004,0.005
398,0.001,-0.003,0.001
399,-0.009,0.001,-0.009
400,0.004,0.007,0.004
