lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.7,0.757,0.405
2,0.57,0.648,0.204
3,0.521,0.556,0.17
4,0.458,0.478,0.126
5,0.4,0.413,0.102
6,0.365,0.358,0.076
7,0.335,0.313,0.07
8,0.309,0.276,0.107
9,0.263,0.246,0.091
10,0.241,0.221,0.08
11,0.22,0.201,0.066
12,0.193,0.185,0.045
13,0.172,0.172,0.052
14,0.164,0.162,0.062
15,0.153,0.153,0.032
16,0.147,0.146,0.03
17,0.141,0.14,0.042
18,0.142,0.134,0.035
19,0.134,0.129,0.058
20,0.109,0.124,0.063
21,0.106,0.118,0.079
22,0.097,0.113,0.091
23,0.079,0.108,0.072
24,0.083,0.103,0.088
25,0.084,0.098,0.098
26,0.086,0.088,0.104
27,0.084,0.084,0.11
28,0.096,0.082,0.146
29,0.09,0.08,0.112
30,0.091,0.079,0.099
31,0.076,0.079,0.091
32,0.074,0.08,0.1
33,0.075,0.081,0.077
34,0.076,0.081,0.083
35,0.066,0.081,0.077
36,0.067,0.08,0.088
37,0.073,0.08,0.092
38,0.074,0.079,0.055
39,0.087,0.079,0.049
40,0.086,0.08,0.035
41,0.092,0.08,0.04
42,0.097,0.082,0.058
43,0.098,0.083,0.057
44,0.093,0.085,0.043
45,0.086,0.086,0.048
46,0.084,0.089,0.04
47,0.088,0.091,0.046
48,0.097,0.093,0.064
49,0.097,0.096,0.053
50,0.098,0.099,0.058
51,0.092,0.103,0.039
52,0.095,0.106,0.051
53,0.085,0.11,0.059
54,0.089,0.112,0.049
55,0.089,0.115,0.034
56,0.106,0.117,0.079
57,0.125,0.119,0.083
58,0.144,0.121,0.113
59,0.15,0.123,0.11
60,0.157,0.124,0.114
61,0.142,0.126,0.088
62,0.145,0.127,0.08
63,0.135,0.128,0.065
64,0.127,0.128,0.064
65,0.118,0.127,0.023
66,0.114,0.126,0.039
67,0.114,0.126,0.066
68,0.12,0.125,0.069
69,0.123,0.123,0.056
70,0.117,0.121,0.047
71,0.12,0.119,0.062
72,0.112,0.116,0.061
73,0.108,0.113,0.02
74,0.104,0.11,0.041
75,0.098,0.107,0.032
76,0.102,0.104,0.036
77,0.106,0.101,0.062
78,0.107,0.098,0.063
79,0.088,0.095,0.041
80,0.09,0.092,0.033
81,0.092,0.09,0.046
82,0.095,0.088,0.069
83,0.081,0.086,0.057
84,0.085,0.083,0.068
85,0.087,0.081,0.068
86,0.095,0.077,0.084
87,0.095,0.073,0.085
88,0.07,0.07,0.054
89,0.057,0.066,0.044
90,0.046,0.063,0.024
91,0.048,0.06,0.04
92,0.07,0.057,0.065
93,0.058,0.055,0.056
94,0.045,0.052,0.037
95,0.051,0.05,0.036
96,0.044,0.049,0.015
97,0.041,0.047,0.034
98,0.038,0.046,0.017
99,0.038,0.045,0.009
100,0.039,0.044,0.004
101,0.048,0.044,0.025
102,0.053,0.045,0.037
103,0.056,0.046,0.025
104,0.053,0.047,0.016
105,0.049,0.049,0.037
106,0.048,0.051,0.043
107,0.042,0.053,0.036
108,0.051,0.054,0.026
109,0.056,0.056,0.035
110,0.061,0.058,0.033
111,0.053,0.059,0.058
112,0.058,0.059,0.05
113,0.054,0.059,0.027
114,0.072,0.059,0.046
115,0.065,0.058,0.044
116,0.061,0.057,0.051
117,0.057,0.057,0.031
118,0.061,0.055,0.028
119,0.048,0.052,0.054
120,0.056,0.05,0.051
121,0.058,0.048,0.058
122,0.065,0.046,0.07
123,0.049,0.044,0.046
124,0.034,0.043,0.017
125,0.024,0.041,0.004
126,0.025,0.039,0.011
127,0.023,0.037,-0.002
128,0.031,0.034,-0.007
129,0.034,0.032,0.009
130,0.037,0.03,0.021
131,0.029,0.029,-0.011
132,0.025,0.028,-0.035
133,0.031,0.028,0.0
134,0.032,0.029,0.001
135,0.032,0.03,-0.012
136,0.033,0.032,-0.014
137,0.026,0.033,-0.016
138,0.038,0.035,-0.027
139,0.046,0.036,-0.009
140,0.048,0.038,0.004
141,0.035,0.04,0.002
142,0.04,0.042,0.005
143,0.043,0.044,0.003
144,0.033,0.045,0.013
145,0.032,0.048,0.007
146,0.044,0.05,0.043
147,0.05,0.051,0.052
148,0.061,0.052,0.054
149,0.077,0.053,0.063
150,0.077,0.054,0.057
151,0.066,0.056,0.046
152,0.054,0.058,0.024
153,0.058,0.061,-0.015
154,0.055,0.063,0.004
155,0.056,0.065,0.026
156,0.054,0.067,0.01
157,0.057,0.069,-0.008
158,0.055,0.071,0.003
159,0.064,0.072,0.009
160,0.077,0.073,0.006
161,0.078,0.073,0.027
162,0.081,0.074,0.006
163,0.071,0.073,0.005
164,0.068,0.072,-0.008
165,0.077,0.07,0.002
166,0.073,0.067,-0.012
167,0.076,0.064,-0.015
168,0.071,0.061,0.015
169,0.065,0.058,0.035
170,0.068,0.055,0.045
171,0.062,0.052,0.048
172,0.052,0.049,0.036
173,0.05,0.045,0.03
174,0.036,0.041,0.021
175,0.03,0.036,0.043
176,0.013,0.031,0.05
177,0.012,0.026,0.034
178,0.007,0.021,0.03
179,0.007,0.017,0.027
180,0.012,0.013,0.036
181,0.007,0.009,0.023
182,0.009,0.006,0.043
183,0.01,0.004,0.057
184,0.003,0.003,0.017
185,0.006,0.002,0.011
186,0.01,0.0,0.019
187,0.015,0.0,-0.009
188,0.006,-0.0,-0.014
189,0.005,0.001,-0.011
190,0.008,0.004,-0.022
191,0.008,0.007,-0.019
192,0.003,0.01,-0.012
193,0.003,0.014,0.008
194,0.007,0.018,-0.009
195,0.017,0.023,-0.027
196,0.023,0.029,0.008
197,0.032,0.033,0.025
198,0.039,0.038,0.022
199,0.039,0.042,0.017
200,0.038,0.047,-0.011
201,0.052,0.051,-0.016
202,0.056,0.055,-0.0
203,0.056,0.059,0.023
204,0.078,0.063,0.041
205,0.061,0.066,0.033
206,0.075,0.069,0.073
207,0.08,0.072,0.079
208,0.086,0.074,0.087
209,0.1,0.076,0.084
210,0.086,0.077,0.069
211,0.082,0.078,0.056
212,0.08,0.078,0.032
213,0.062,0.077,0.012
214,0.067,0.076,0.019
215,0.07,0.074,0.024
216,0.064,0.072,0.022
217,0.063,0.07,0.024
218,0.053,0.068,0.032
219,0.05,0.066,0.022
220,0.059,0.063,0.008
221,0.067,0.06,0.007
222,0.062,0.056,0.016
223,0.059,0.053,0.023
224,0.056,0.049,0.004
225,0.053,0.045,0.006
226,0.048,0.042,0.007
227,0.044,0.039,0.021
228,0.041,0.036,0.036
229,0.034,0.035,0.013
230,0.035,0.032,0.028
231,0.03,0.03,0.04
232,0.019,0.029,0.049
233,0.023,0.027,0.064
234,0.022,0.025,0.055
235,0.021,0.022,0.068
236,0.011,0.02,0.065
237,0.014,0.017,0.058
238,0.016,0.014,0.058
239,-0.004,0.013,0.049
240,-0.002,0.01,0.033
241,0.009,0.008,0.038
242,0.017,0.005,0.029
243,0.012,0.003,0.03
244,0.015,0.001,0.032
245,0.008,-0.001,0.024
246,0.011,-0.002,0.025
247,0.007,-0.004,0.02
248,-0.001,-0.005,0.018
249,-0.002,-0.006,0.032
250,-0.013,-0.007,0.016
251,-0.02,-0.008,0.014
252,-0.019,-0.008,0.019
253,-0.016,-0.008,0.014
254,-0.009,-0.008,0.033
255,-0.011,-0.008,0.035
256,-0.014,-0.007,0.022
257,-0.01,-0.006,0.039
258,-0.014,-0.005,0.025
259,-0.009,-0.004,0.03
260,-0.007,-0.004,0.024
261,-0.002,-0.003,0.017
262,-0.002,-0.001,0.045
263,0.001,-0.0,0.048
264,0.02,0.001,0.076
265,0.016,0.003,0.069
266,0.017,0.005,0.062
267,0.016,0.008,0.085
268,0.02,0.011,0.07
269,0.015,0.013,0.051
270,0.014,0.016,0.071
271,0.015,0.018,0.062
272,0.019,0.02,0.07
273,0.02,0.023,0.06
274,0.02,0.026,0.042
275,0.022,0.028,0.034
276,0.017,0.032,0.021
277,0.025,0.036,0.048
278,0.033,0.041,0.045
279,0.038,0.046,0.004
280,0.047,0.05,0.023
281,0.054,0.055,0.028
282,0.06,0.06,0.009
283,0.065,0.064,0.014
284,0.074,0.068,0.036
285,0.078,0.072,0.029
286,0.081,0.075,0.018
287,0.086,0.078,0.027
288,0.085,0.081,0.021
289,0.081,0.083,0.032
290,0.084,0.084,0.05
291,0.084,0.085,0.046
292,0.084,0.084,0.048
293,0.106,0.083,0.068
294,0.093,0.081,0.082
295,0.088,0.078,0.092
296,0.084,0.075,0.081
297,0.059,0.072,0.059
298,0.069,0.068,0.077
299,0.063,0.065,0.058
300,0.045,0.061,0.031
301,0.046,0.057,0.041
302,0.043,0.053,0.05
303,0.041,0.05,0.037
304,0.043,0.047,0.038
305,0.049,0.045,0.042
306,0.045,0.044,0.012
307,0.049,0.043,0.008
308,0.042,0.042,-0.006
309,0.043,0.043,0.009
310,0.04,0.043,0.03
311,0.039,0.044,-0.001
312,0.038,0.045,0.012
313,0.043,0.045,0.021
314,0.049,0.047,0.02
315,0.049,0.048,0.048
316,0.052,0.05,0.043
317,0.055,0.051,0.061
318,0.051,0.052,0.071
319,0.062,0.052,0.091
320,0.049,0.052,0.076
321,0.053,0.051,0.063
322,0.058,0.05,0.07
323,0.058,0.05,0.082
324,0.056,0.049,0.069
325,0.057,0.048,0.088
326,0.059,0.047,0.089
327,0.047,0.047,0.087
328,0.035,0.046,0.059
329,0.03,0.045,0.064
330,0.033,0.045,0.047
331,0.039,0.044,0.064
332,0.034,0.044,0.046
333,0.033,0.043,0.036
334,0.039,0.043,0.024
335,0.05,0.042,0.025
336,0.047,0.042,0.012
337,0.04,0.042,-0.01
338,0.04,0.043,-0.006
339,0.05,0.044,0.014
340,0.051,0.044,0.028
341,0.055,0.046,0.044
342,0.051,0.047,0.026
343,0.045,0.048,0.006
344,0.056,0.049,0.03
345,0.056,0.05,0.028
346,0.047,0.052,0.024
347,0.045,0.053,0.038
348,0.047,0.053,0.04
349,0.049,0.054,0.054
350,0.042,0.053,0.067
351,0.057,0.053,0.08
352,0.063,0.052,0.108
353,0.049,0.05,0.082
354,0.043,0.049,0.076
355,0.045,0.047,0.083
356,0.052,0.046,0.074
357,0.055,0.045,0.071
358,0.048,0.044,0.059
359,0.052,0.043,0.069
360,0.045,0.042,0.055
361,0.045,0.041,0.057
362,0.035,0.04,0.025
363,0.034,0.038,0.019
364,0.032,0.037,0.028
365,0.034,0.037,0.033
366,0.028,0.037,0.002
367,0.031,0.036,0.022
368,0.031,0.036,0.034
369,0.03,0.036,0.02
370,0.034,0.036,-0.005
371,0.038,0.036,0.008
372,0.038,0.036,0.042
373,0.04,0.037,0.027
374,0.043,0.038,0.036
375,0.036,0.038,0.057
376,0.042,0.039,0.051
377,0.047,0.04,0.052
378,0.039,0.04,0.064
379,0.039,0.041,0.051
380,0.038,0.041,0.048
381,0.034,0.041,0.051
382,0.036,0.041,0.031
383,0.045,0.04,0.04
384,0.044,0.039,0.047
385,0.029,0.037,0.052
386,0.042,0.036,0.065
387,0.048,0.034,0.077
388,0.021,0.031,0.057
389,0.015,0.029,0.071
390,0.028,0.026,0.036
391,0.033,0.024,0.044
392,0.023,0.021,0.006
393,0.013,0.019,-0.011
394,0.018,0.017,0.003
395,0.012,0.016,0.012
396,0.015,0.016,-0.004
397,0.022,0.016,0.033
398,0.025,0.018,0.027
399,0.026,0.021,0.025
400,0.018,0.027,0.018
