gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2374,147,91.5026245117188,39.9891242980957,116.385314941406,3670144,2375,70,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-02 17:00:07.416589,90.64744708901672,67.94932493462976,55.169797278956885,0.022667847076506643,1.0,-67.91,3.3166247903554,-68.12,42.3986,80.6333,103.5637,0.9218,77.6076,84.3501,7
101101,npp,1442,2946,78.9484786987305,39.9875106811523,116.389892578125,3670144,1444,2375,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-02 18:40:48.031614,-73.41317086286726,44.39633310405578,38.2898186269186,0.0037068496738552224,17.0,44.35,1.5732132722552272,43.91,57.9734,77.4331,89.0249,0.9599,75.2937,75.7851,7
101225,npp,745,2429,68.8444137573242,39.9852066040039,116.388626098633,3670144,745,1966,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-03 18:22:01.241927,-75.39218690104906,22.293052065646133,19.63180047617996,0.01746416796073107,14.0,22.24,1.0837787002826917,21.61,64.0187,78.0622,95.5837,0.9522,65.8251,65.5532,7
101348,npp,35,1908,91.9934921264648,39.9899215698242,116.388275146484,3670144,35,1480,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-04 18:03:12.673100,99.65403286548272,7.276593275099218,6.440846614056754,0.04233127332988901,11.0,-7.31,1.0,-8.0,61.2267,74.9476,87.6882,0.9918,91.3763,91.236,7
101472,npp,2370,1383,87.8885879516602,39.9880523681641,116.390487670898,3670144,2371,1041,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-05 17:44:20.547255,97.84513042246603,34.387244411785595,30.013764743303092,0.08117105275203905,8.0,-34.41,1.2937979144666532,-34.96,58.8992,76.2995,95.5645,0.9742,83.2878,85.6204,7
101595,npp,1604,848,96.9610137939453,39.9893531799316,116.386772155762,3670144,1606,640,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-06 17:25:24.864740,94.56491139180544,52.8994448665343,44.94133330505016,0.1413365611393713,5.0,-52.88,1.9513309067639726,-53.23,55.0997,72.9672,93.6407,1.0187,86.6265,98.7725,7
101604,npp,452,3612,90.0633544921875,39.9895057678223,116.38907623291,3670144,454,2930,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-06 19:05:42.349534,-68.8911733016265,62.14198140339104,51.54407728994808,0.0899903692309654,22.0,62.07,2.6065528283652384,61.82,47.8027,73.239,90.0381,1.0149,80.785,91.4054,7
101718,npp,809,322,71.8415222167969,39.9875602722168,116.389289855957,3670144,809,173,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-07 17:06:25.626272,91.50556629478572,64.87724726683936,53.30934745517106,0.0926917527600467,2.0,-64.84,2.8345692104261015,-65.1,48.6998,77.7861,97.7671,0.9556,72.2332,68.6499,7
101726,npp,2882,3116,91.9572296142578,39.9886360168457,116.38591003418,3670144,2884,2496,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-07 18:47:00.904128,-71.93571137936547,49.83345166480837,42.59716466784401,0.0739331058539909,19.0,49.79,1.7549928774784245,49.4,60.8348,75.9696,94.1567,0.9784,83.4402,89.9731,7
101848,npp,2210,2601,89.5295944213867,39.9857864379883,116.384590148926,3670144,2211,2102,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-08 18:28:15.899934,-74.71819253842341,30.673181701824348,26.86120161443256,0.052513244896544124,15.0,30.64,1.2365102219381485,30.03,62.0532,74.4658,87.3535,0.9982,86.5129,89.3668,7
102099,npp,764,1558,65.1130752563477,39.9902305603027,116.384674072266,3670144,764,1170,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-10 17:50:35.201773,97.9744848507716,26.31488146326688,23.118090934828402,0.016812190377329474,9.0,-26.34,1.1367971201176101,-26.93,63.5903,78.9857,90.5964,0.9411,62.1272,61.2754,7
102343,npp,2294,497,102.113739013672,39.9882850646973,116.38697052002,3670176,2295,300,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-12 17:12:43.810838,92.53824019357721,61.41696977288398,51.05373830956406,0.00045388181495554776,3.0,-61.39,2.5331140255951103,-61.68,52.2991,71.7722,95.7178,1.0356,86.3084,105.7534,7
102351,npp,1244,3284,89.3732376098633,39.9868469238281,116.387855529785,3670144,1243,2630,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-12 18:53:11.970873,-70.40057163425014,54.52852794328837,46.1664550076186,0.006286578704734267,20.0,54.48,2.0682789409984763,54.14,53.3101,73.3804,91.9591,1.0129,82.0628,90.5303,7
102473,npp,581,2774,70.294189453125,39.9873847961426,116.389625549316,3670144,582,2230,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-13 18:34:28.735662,-73.78526558197406,38.04653450272534,33.08435425534777,0.0015425048460205972,16.0,38.02,1.357151599901897,37.5,60.4157,77.6068,96.2228,0.9578,68.9422,67.3265,7
102714,npp,2225,1734,131.875915527344,39.9888572692871,116.390609741211,3670176,2225,1318,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-15 17:56:51.586272,99.97408336368481,17.131356762946673,15.12316332128402,2.172920038207249e-09,10.0,-17.16,1.0442604737599883,-17.82,63.6352,77.0261,96.1394,0.965,126.8555,127.2607,7
102835,npp,1477,1204,111.675415039062,39.9888916015625,116.386253356934,3670176,1478,892,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-16 17:37:57.677993,96.54882731642573,41.521065365979375,35.95312556304827,7.640834278753358e-14,7.0,-41.52,1.4867838833500562,-41.99,64.3656,82.3736,96.5641,0.9024,94.0386,100.771,7
102844,npp,222,3937,42.318531036377,39.9870681762695,116.390800476074,3670176,219,3135,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-16 19:18:02.707890,-66.31057299555272,68.01911985525753,55.22498128572303,3.247427428770133e-05,24.0,67.95,3.3166247903554,67.71,47.8602,63.857,89.7826,1.164,67.8363,49.2593,7
103556,npp,2173,847,19.0193099975586,39.9842758178711,116.391098022461,3670176,2171,639,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-22 17:25:16.635575,94.22512866141109,52.924520591312344,44.96363174358011,2.8638444655616334e-21,5.0,-52.91,1.9513309067639726,-53.23,55.0997,72.9672,93.6407,1.0187,46.6837,19.3746,7
103802,npp,2774,2601,60.8575897216797,39.9878616333008,116.391174316406,3670176,2774,2101,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-24 18:28:07.677129,-74.50820810076154,30.67461808988136,26.864103127746336,8.891469255886543e-19,15.0,30.64,1.2365102219381485,30.03,62.0532,74.4658,87.3535,0.9982,63.3251,60.7469,7
103918,npp,2071,2083,88.0591506958008,39.9889259338379,116.388298034668,3670176,2071,1648,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-25 18:09:19.118885,-75.57024972011075,2.894129794070777,2.563206923119299,3.347595827989517e-17,12.0,2.85,1.0,2.16,66.9576,74.3304,88.0592,1.0,88.0592,88.0592,7
104270,npp,2849,495,54.3255386352539,39.9907493591309,116.384384155273,3670176,2853,298,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-28 17:12:35.646933,92.76883339393359,61.44778218773196,51.07643084471536,9.08606595332809e-07,3.0,-61.43,2.5331140255951103,-61.68,52.2991,71.7722,95.7178,1.0356,67.443,56.2619,7
104278,npp,1815,3283,76.1573791503906,39.9901580810547,116.384201049805,3686560,1816,2630,196611,3883171,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-28 18:53:03.808085,-70.69448347552562,54.49605708982843,46.14416779547834,4.225831086322552e-14,20.0,54.46,2.0682789409984763,54.14,53.3101,73.3804,91.9591,1.0129,75.6731,77.1433,7
104396,npp,1134,2772,62.0670394897461,39.9859237670898,116.385841369629,3686560,1133,2228,196611,3883171,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-29 18:34:18.808828,-72.98503689435826,37.976839867229906,33.027687505922685,1.627336396275422e-10,16.0,37.94,1.357151599901897,37.5,60.4157,77.6068,96.2228,0.9578,62.8801,59.4467,7
104513,npp,439,2256,133.111663818359,39.9913024902344,116.386688232422,3686560,440,1812,196611,3883171,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-04-30 18:15:32.030080,-77.02605109078848,12.851534440678721,11.362290043511925,3.1108601032461016e-06,13.0,12.81,1.015504800579495,12.19,65.1328,77.2115,93.2324,0.9627,129.3771,128.1447,7
132912,npp,681,483,78.9041976928711,39.9885101318359,116.384140014648,3670176,681,289,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-18 17:11:35.910977,92.35221164581493,61.71531503662638,51.255291075913554,5.933207896411476e-27,3.0,-61.68,2.5331140255951103,-61.68,52.2991,71.7722,95.7178,1.0356,77.1459,81.7166,7
132912,npp,681,485,73.7349548339844,39.9878768920898,116.402168273926,3670176,681,289,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-18 17:11:35.910977,92.36346397739436,61.67349574307295,51.22723721441917,5.934124219553103e-27,3.0,-61.64,2.5331140255951103,-61.68,52.2991,71.7722,95.7178,1.0356,75.1052,76.3631,7
132924,npp,2723,3272,87.2056121826172,39.987060546875,116.387329101562,3670176,2725,2617,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-18 18:52:05.852561,-70.97756884869412,54.19940648704513,45.92248678204408,8.241875275810231e-25,20.0,54.16,1.9513309067639726,54.14,53.3101,73.3804,91.9591,1.0129,81.4154,88.3346,7
133104,npp,2045,2760,44.6769104003906,39.9874610900879,116.385009765625,3670176,2044,2217,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-19 18:33:20.867650,-73.05489013743639,37.486298936509044,32.61805169847596,2.529985913898714e-27,16.0,37.46,1.357151599901897,37.5,60.4157,77.6068,96.2228,0.9578,50.0664,42.7908,7
133469,npp,636,1720,79.6493759155273,39.9866676330566,116.386459350586,3670176,636,1306,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-21 17:55:43.774254,97.48580768082562,17.94807283603108,15.839102976972772,1.7732587383934493e-27,10.0,-17.93,1.0442604737599883,-17.82,63.6352,77.0261,96.1394,0.965,76.8425,76.8619,7
133469,npp,636,1721,35.850902557373,39.9855117797852,116.395309448242,3670176,636,1306,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-21 17:55:43.774254,97.48453864666128,17.893139641701822,15.790987127070807,1.767474295205953e-27,10.0,-17.87,1.0442604737599883,-17.82,63.6352,77.0261,96.1394,0.965,34.9004,34.5962,7
133648,npp,2962,1191,64.3655776977539,39.9837074279785,116.389953613281,3670176,2963,880,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-22 17:36:51.670982,96.71242599407988,42.00305768358603,36.34771903013375,6.991073475417978e-25,7.0,-41.99,1.4867838833500562,-41.99,64.3656,82.3736,96.5641,0.9024,62.2183,58.0807,7
133660,npp,1710,3924,69.7408752441406,39.9888916015625,116.383987426758,3670176,1707,3129,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-22 19:16:56.702660,-66.39844528842573,67.80332050619892,55.099798705592775,8.706494571536282e-29,24.0,67.74,3.3166247903554,67.71,47.8602,63.857,89.7826,1.164,76.1045,81.1793,7
133827,npp,2186,658,93.8516693115234,39.9877128601074,116.386413574219,3670176,2185,440,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-23 17:17:54.229656,93.48694406883101,57.786225141864065,48.53459508917142,1.2863134481035947e-20,4.0,-57.76,2.2013981571160284,-57.74,64.4702,79.8194,99.764,0.9312,80.7047,87.3977,7
133840,npp,1089,3438,50.888298034668,39.9861526489258,116.394668579102,3670176,1092,2784,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-23 18:58:18.833258,-69.97539870343692,58.33167258263336,48.9274946084064,1.431130846609913e-26,21.0,58.29,2.253202848596432,58.22,51.7546,70.9527,91.8945,1.0476,65.4256,53.3109,7
133840,npp,1089,3437,69.6551284790039,39.9884376525879,116.386383056641,3670176,1092,2784,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-23 18:58:18.833258,-69.98051181760428,58.308666846309336,48.91120866872435,1.4371451879240993e-26,21.0,58.26,2.253202848596432,58.22,51.7546,70.9527,91.8945,1.0476,73.7545,72.9711,7
134009,npp,1381,133,97.7400741577148,39.9902763366699,116.387886047363,3670176,1383,62,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-24 16:58:55.009212,90.69738476869868,68.17587583148777,55.30701816939985,5.1154290030011524e-15,1.0,-68.13,3.3166247903554,-68.12,42.3986,80.6333,103.5637,0.9218,79.4883,90.1,7
134009,npp,1381,136,48.5033111572266,39.9900283813477,116.414566040039,3670176,1383,62,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-24 16:58:55.009212,90.71455225051444,68.12747785854853,55.27900084382114,5.0108448509846845e-15,1.0,-68.08,3.3166247903554,-68.12,42.3986,80.6333,103.5637,0.9218,64.6429,44.7119,7
134023,npp,437,2933,66.8224716186523,39.9842681884766,116.386459350586,3670176,437,2365,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-24 18:39:35.626559,-72.8995130048293,43.93561658811804,37.92111030027093,1.7216204164803425e-22,17.0,43.91,1.5732132722552272,43.91,57.9734,77.4331,89.0249,0.9599,67.5859,64.145,7
134023,npp,437,2934,41.1458778381348,39.9823951721191,116.394584655762,3670176,437,2365,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-24 18:39:35.626559,-72.894743023845,43.969359360200976,37.94839093108845,1.7126861727634043e-22,17.0,43.94,1.5732132722552272,43.91,57.9734,77.4331,89.0249,0.9599,51.2648,39.4972,7
134755,npp,597,834,97.8077545166016,39.9881935119629,116.39005279541,3670144,598,624,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-28 17:24:12.575561,94.57176477619593,53.28099671929724,45.23231765438098,0.015541993964243885,5.0,-53.26,1.9513309067639726,-53.23,55.0997,72.9672,93.6407,1.0187,87.0605,99.6351,7
134755,npp,597,835,57.3640747070312,39.9876365661621,116.398803710938,3670144,598,624,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-28 17:24:12.575561,94.57726042410232,53.254018281692545,45.21202799150649,0.015533889713930275,5.0,-53.23,1.9513309067639726,-53.23,55.0997,72.9672,93.6407,1.0187,66.3343,58.4358,7
134766,npp,2521,3601,42.9295310974121,39.9844741821289,116.38875579834,3670176,2521,2921,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-28 19:04:30.062307,-68.86865515697397,61.89622484367346,51.3848374631215,0.0002583428067855835,22.0,61.84,2.5331140255951103,61.82,47.8027,73.239,90.0381,1.0149,62.3651,43.5692,7
134929,npp,2874,308,33.7037925720215,39.984073638916,116.391220092773,3670144,2873,164,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-29 17:05:13.358948,91.45336202738194,65.14003859377407,53.47902098162553,0.05050759284796697,2.0,-65.1,2.898275349237888,-65.1,48.6998,77.7861,97.7671,0.9556,59.1206,32.2065,7
134943,npp,1878,3104,49.9669036865234,39.9869995117188,116.390632629395,3670144,1879,2488,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-29 18:45:48.638114,-71.85692412014693,49.46013645596169,42.310370880046555,0.01819802472088812,19.0,49.43,1.7549928774784245,49.4,60.8348,75.9696,94.1567,0.9784,59.514,48.8888,7
135127,npp,1206,2588,42.9359931945801,39.9855194091797,116.383056640625,3670144,1206,2092,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-30 18:27:03.656990,-74.60222811139906,30.050126558328635,26.330383839265046,0.07170684251686621,15.0,30.03,1.184412938166907,30.03,62.0532,74.4658,87.3535,0.9982,47.7098,42.8579,7
135127,npp,1206,2589,42.7962532043457,39.9837608337402,116.391746520996,3670144,1206,2092,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-30 18:27:03.656990,-74.59785692641475,30.097407622414043,26.37082767982929,0.07169274119988578,15.0,30.07,1.184412938166907,30.03,62.0532,74.4658,87.3535,0.9982,47.5918,42.7184,7
135317,npp,505,2070,59.6569175720215,39.984188079834,116.384994506836,3670144,505,1636,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-31 18:08:15.119754,-71.22750602638851,2.153470497746438,1.9073133360078554,0.1448442234228453,12.0,2.1,1.0,2.16,66.9576,74.3304,88.0592,1.0,59.6569,59.6569,7
135317,npp,504,2070,93.161018371582,39.990795135498,116.38680267334,3670144,505,1636,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-31 18:08:15.119754,-72.82355960703546,2.1424303718935898,1.8975361612735027,0.14481964220902538,12.0,2.1,1.0,2.16,66.9576,74.3304,88.0592,1.0,93.161,93.161,7
135317,npp,504,2071,50.3502426147461,39.9894371032715,116.395324707031,3670144,505,1636,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-31 18:08:15.119754,-72.96613757317185,2.199356144597887,1.9479496634360873,0.1448076377168142,12.0,2.16,1.0,2.16,66.9576,74.3304,88.0592,1.0,50.3502,50.3502,7
135317,npp,505,2071,41.3980293273926,39.9828300476074,116.393531799316,3670144,505,1636,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-08-31 18:08:15.119754,-71.41341967868364,2.2102047862467464,1.9575571809320502,0.14483218827802855,12.0,2.16,1.0,2.16,66.9576,74.3304,88.0592,1.0,41.398,41.398,7
135679,npp,2074,1012,124.00399017334,39.9907379150391,116.386253356934,3670144,2074,744,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-02 17:30:29.149685,95.49959934309236,48.09762919726942,41.2407255516092,0.10392469983059387,6.0,-48.09,1.646109783506203,-48.06,55.8613,82.8909,99.9658,0.8967,99.3063,111.1976,7
135692,npp,891,3765,25.697395324707,39.9815101623535,116.404159545898,3670144,890,3035,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-02 19:10:41.298651,-67.66260121878321,65.06410392296085,53.439615972596535,0.09424415772954248,23.0,65.0,2.898275349237888,64.93,47.4936,70.5541,92.5241,1.0535,58.8534,27.0728,7
135866,npp,1288,482,157.016998291016,39.9897155761719,116.383499145508,3670144,1288,288,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-03 17:11:31.716980,92.41495514328358,61.72902581115895,51.26599696331677,0.07909718566849486,3.0,-61.7,2.5331140255951103,-61.68,52.2991,71.7722,95.7178,1.0356,107.9826,162.6136,7
135866,npp,1288,484,74.7305603027344,39.9890747070312,116.401542663574,3670144,1288,288,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-03 17:11:31.716980,92.42626092717579,61.68718701866695,51.2379353605184,0.07910720996196556,3.0,-61.66,2.5331140255951103,-61.68,52.2991,71.7722,95.7178,1.0356,75.4983,77.3942,7
135879,npp,242,3272,98.6952438354492,39.9877471923828,116.390495300293,3670144,244,2616,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-03 18:52:01.658467,-71.05850300591932,54.20278233427737,45.92644085397563,0.08223564598932152,20.0,54.16,1.9513309067639726,54.14,53.3101,73.3804,91.9591,1.0129,87.3035,99.973,7
135879,npp,242,3273,50.1692161560059,39.9855079650879,116.399108886719,3670144,244,2616,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-03 18:52:01.658467,-71.05319355524486,54.2299561906469,45.94667848502327,0.08223654945283101,20.0,54.19,1.9513309067639726,54.14,53.3101,73.3804,91.9591,1.0129,62.4353,50.8187,7
136066,npp,2650,2760,86.385139465332,39.9897727966309,116.388153076172,3670144,2650,2217,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-04 18:33:16.677746,-73.42155675399577,37.479746932037436,32.613284993052375,0.06592431708624681,16.0,37.46,1.357151599901897,37.5,60.4157,77.6068,96.2228,0.9578,80.7986,82.7382,7
136256,npp,1958,2244,89.8568496704102,39.9872665405273,116.388786315918,3670144,1958,1801,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-05 18:14:29.921212,-74.94099187315068,12.150077738137426,10.744187104599902,0.04822605653272434,13.0,12.13,1.015504800579495,12.19,65.1328,77.2115,93.2324,0.9627,86.7827,86.5039,7
136821,npp,2783,657,106.423461914062,39.989372253418,116.391334533691,3670144,2788,439,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-08 17:17:48.293979,93.25831305021387,57.81057698931828,48.55302731181971,0.008035386973399257,4.0,-57.79,2.2013981571160284,-57.74,64.4702,79.8194,99.764,0.9312,86.4155,99.1049,7
136834,npp,1686,3436,52.8939933776855,39.9905433654785,116.389213562012,3670144,1687,2783,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-08 18:58:12.898444,-69.76057117063522,58.2878643035763,48.89779575340291,0.015070624972275595,21.0,58.24,2.253202848596432,58.22,51.7546,70.9527,91.8945,1.0476,66.3157,55.412,7
137007,npp,1961,131,37.5161209106445,39.9850730895996,116.385322570801,3670144,1961,61,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-09 16:58:49.081348,90.55370935511593,68.20702427743605,55.32639730523286,0.0020467865746858446,1.0,-68.16,3.3166247903554,-68.12,42.3986,80.6333,103.5637,0.9218,61.3301,34.5836,7
137020,npp,1032,2932,39.5498466491699,39.9873847961426,116.391372680664,3670144,1032,2364,196611,3866755,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-09 18:39:29.699180,-72.68938192568024,43.90585200881344,37.89787910859036,0.00695072283333466,17.0,43.88,1.5732132722552272,43.91,57.9734,77.4331,89.0249,0.9599,50.2503,37.9651,7
137403,npp,2693,1893,60.340576171875,39.9854774475098,116.385429382324,3670176,2693,1466,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-11 18:01:54.400125,99.75598375073852,8.159330875240022,7.221623197044401,0.00013560876536276604,11.0,-8.18,1.0,-8.0,61.2267,74.9476,87.6882,0.9918,59.7234,59.8437,7
137593,npp,1953,1367,50.3276481628418,39.9883041381836,116.384590148926,3670176,1954,1031,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-12 17:43:02.295297,98.05392095524785,35.077463752325386,30.597604211119364,7.093715710065622e-10,8.0,-35.08,1.2937979144666532,-34.96,58.8992,76.2995,95.5645,0.9742,54.2563,49.0288,7
137780,npp,1185,833,55.6030807495117,39.9860801696777,116.395629882812,3670176,1188,623,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-13 17:24:06.651041,94.76317145018432,53.298993902662005,45.24510423514196,1.1687924675067732e-16,5.0,-53.29,1.9513309067639726,-53.23,55.0997,72.9672,93.6407,1.0187,65.4318,56.6419,7
137780,npp,1185,832,110.244041442871,39.9866523742676,116.386848449707,3670176,1188,623,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-13 17:24:06.651041,94.75759566030638,53.32603195023273,45.2654288912144,1.1627439573077028e-16,5.0,-53.31,1.9513309067639726,-53.23,55.0997,72.9672,93.6407,1.0187,93.4337,112.3037,7
137794,npp,37,3601,47.8026657104492,39.9807167053223,116.40168762207,3670176,38,2920,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-13 19:04:24.138171,-69.02127803332569,61.8984546888374,51.385743291510984,3.4740768939567544e-09,22.0,61.84,2.5331140255951103,61.82,47.8027,73.239,90.0381,1.0149,64.2889,48.515,7
137972,npp,387,306,144.600570678711,39.9886474609375,116.38752746582,3670176,390,163,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-14 17:05:07.447120,91.6709782647701,65.17033940417619,53.49674514981284,8.536577293036572e-23,2.0,-65.14,2.898275349237888,-65.1,48.6998,77.7861,97.7671,0.9556,97.3836,138.1766,7
137972,npp,387,308,63.570987701416,39.9882164001465,116.405906677246,3670176,390,163,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-14 17:05:07.447120,91.68270719045805,65.13286286188823,53.473303995478304,8.604301897987871e-23,2.0,-65.1,2.898275349237888,-65.1,48.6998,77.7861,97.7671,0.9556,69.4257,60.7468,7
137986,npp,2463,3101,126.439018249512,39.9912490844727,116.386726379395,3670176,2467,2487,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-14 18:45:40.947808,-71.26051341068768,49.37508928497486,42.243649227393675,7.811852063496976e-17,19.0,49.34,1.7549928774784245,49.4,60.8348,75.9696,94.1567,0.9784,103.088,123.7109,7
138174,npp,1789,2586,86.531364440918,39.9868392944336,116.386512756348,3670176,1788,2090,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-15 18:26:55.976683,-73.5737831540689,29.96378227370664,26.25612407648007,2.9280902871863195e-24,15.0,29.93,1.184412938166907,30.03,62.0532,74.4658,87.3535,0.9982,84.5174,86.374,7
138367,npp,1086,2068,79.8701477050781,39.9862442016602,116.390350341797,3670176,1086,1633,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-16 18:08:07.443748,-58.3698515943801,2.1863248163462443,1.9363765337919638,2.8301321704005887e-28,12.0,1.99,1.0,2.16,66.9576,74.3304,88.0592,1.0,79.8701,79.8701,7
138757,npp,2652,1010,86.9928436279297,39.9865760803223,116.387275695801,3670176,2651,742,196611,3866787,2847,chn_beijing_47_29,39.9875,116.3875,47,29,chn_beijing,2012-09-18 17:30:21.475431,95.2440492206199,48.1706019021882,41.297021723841844,8.326498844963366e-30,6.0,-48.16,1.646109783506203,-48.06,55.8613,82.8909,99.9658,0.8967,76.8223,78.0087,7
