lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.508,0.591,0.508
2,0.303,0.455,0.303
3,0.225,0.346,0.225
4,0.179,0.26,0.179
5,0.171,0.194,0.171
6,0.167,0.144,0.167
7,0.167,0.109,0.167
8,0.152,0.086,0.152
9,0.13,0.073,0.13
10,0.103,0.067,0.103
11,0.082,0.067,0.082
12,0.106,0.071,0.106
13,0.111,0.078,0.111
14,0.106,0.088,0.106
15,0.119,0.098,0.119
16,0.111,0.108,0.111
17,0.103,0.117,0.103
18,0.105,0.126,0.105
19,0.112,0.133,0.112
20,0.114,0.138,0.114
21,0.116,0.141,0.116
22,0.099,0.143,0.099
23,0.108,0.142,0.108
24,0.108,0.14,0.108
25,0.098,0.136,0.098
26,0.121,0.121,0.121
27,0.133,0.115,0.133
28,0.117,0.112,0.117
29,0.11,0.109,0.11
30,0.105,0.108,0.105
31,0.11,0.105,0.11
32,0.112,0.102,0.112
33,0.107,0.098,0.107
34,0.093,0.094,0.093
35,0.087,0.091,0.087
36,0.086,0.088,0.086
37,0.091,0.086,0.091
38,0.078,0.084,0.078
39,0.078,0.08,0.078
40,0.091,0.078,0.091
41,0.065,0.076,0.065
42,0.049,0.075,0.049
43,0.044,0.074,0.044
44,0.062,0.072,0.062
45,0.077,0.069,0.077
46,0.071,0.066,0.071
47,0.06,0.063,0.06
48,0.06,0.062,0.06
49,0.07,0.062,0.07
50,0.066,0.061,0.066
51,0.075,0.061,0.075
52,0.077,0.059,0.077
53,0.08,0.056,0.08
54,0.058,0.055,0.058
55,0.063,0.053,0.063
56,0.057,0.052,0.057
57,0.028,0.051,0.028
58,0.032,0.049,0.032
59,0.044,0.046,0.044
60,0.054,0.044,0.054
61,0.037,0.042,0.037
62,0.037,0.041,0.037
63,0.037,0.04,0.037
64,0.006,0.039,0.006
65,0.013,0.038,0.013
66,0.027,0.036,0.027
67,0.062,0.034,0.062
68,0.074,0.034,0.074
69,0.043,0.033,0.043
70,0.034,0.033,0.034
71,0.004,0.034,0.004
72,0.01,0.033,0.01
73,0.023,0.032,0.023
74,0.05,0.031,0.05
75,0.051,0.03,0.051
76,0.046,0.03,0.046
77,0.034,0.028,0.034
78,0.019,0.027,0.019
79,0.026,0.025,0.026
80,0.027,0.024,0.027
81,0.032,0.022,0.032
82,0.041,0.021,0.041
83,0.022,0.021,0.022
84,0.01,0.02,0.01
85,-0.006,0.019,-0.006
86,0.003,0.019,0.003
87,-0.003,0.018,-0.003
88,0.018,0.018,0.018
89,0.016,0.018,0.016
90,0.023,0.019,0.023
91,0.021,0.02,0.021
92,0.006,0.021,0.006
93,0.016,0.02,0.016
94,0.006,0.017,0.006
95,0.02,0.015,0.02
96,0.049,0.015,0.049
97,0.058,0.017,0.058
98,0.019,0.019,0.019
99,0.025,0.02,0.025
100,0.022,0.019,0.022
101,0.017,0.018,0.017
102,0.008,0.017,0.008
103,0.012,0.017,0.012
104,0.002,0.016,0.002
105,0.009,0.015,0.009
106,0.004,0.013,0.004
107,0.022,0.01,0.022
108,0.014,0.006,0.014
109,-0.016,0.004,-0.016
110,-0.018,0.003,-0.018
111,0.013,0.002,0.013
112,0.01,0.002,0.01
113,-0.003,0.002,-0.003
114,0.016,0.003,0.016
115,0.021,0.004,0.021
116,0.04,0.006,0.04
117,0.013,0.009,0.013
118,0.009,0.012,0.009
119,-0.021,0.015,-0.021
120,-0.028,0.019,-0.028
121,-0.007,0.022,-0.007
122,0.022,0.023,0.022
123,0.046,0.024,0.046
124,0.025,0.026,0.025
125,0.014,0.027,0.014
126,0.024,0.026,0.024
127,0.04,0.025,0.04
128,0.054,0.024,0.054
129,0.054,0.023,0.054
130,0.058,0.023,0.058
131,0.037,0.024,0.037
132,0.037,0.024,0.037
133,0.011,0.023,0.011
134,0.005,0.022,0.005
135,0.032,0.023,0.032
136,0.017,0.023,0.017
137,0.006,0.023,0.006
138,-0.01,0.023,-0.01
139,-0.008,0.024,-0.008
140,-0.003,0.024,-0.003
141,0.002,0.023,0.002
142,0.022,0.02,0.022
143,0.03,0.018,0.03
144,0.022,0.015,0.022
145,0.025,0.015,0.025
146,0.026,0.016,0.026
147,0.017,0.017,0.017
148,0.041,0.017,0.041
149,0.062,0.017,0.062
150,0.049,0.018,0.049
151,0.031,0.019,0.031
152,0.015,0.02,0.015
153,0.007,0.021,0.007
154,-0.014,0.021,-0.014
155,0.002,0.02,0.002
156,0.026,0.018,0.026
157,0.006,0.017,0.006
158,0.004,0.016,0.004
159,0.016,0.016,0.016
160,0.013,0.016,0.013
161,0.003,0.016,0.003
162,0.006,0.017,0.006
163,0.024,0.019,0.024
164,0.039,0.022,0.039
165,0.055,0.025,0.055
166,0.038,0.028,0.038
167,0.024,0.032,0.024
168,0.033,0.035,0.033
169,0.018,0.037,0.018
170,0.018,0.04,0.018
171,0.03,0.043,0.03
172,0.056,0.045,0.056
173,0.027,0.047,0.027
174,0.047,0.046,0.047
175,0.062,0.044,0.062
176,0.061,0.042,0.061
177,0.05,0.039,0.05
178,0.067,0.037,0.067
179,0.069,0.035,0.069
180,0.041,0.033,0.041
181,0.025,0.03,0.025
182,0.032,0.027,0.032
183,0.024,0.024,0.024
184,0.012,0.022,0.012
185,-0.017,0.02,-0.017
186,-0.01,0.018,-0.01
187,0.003,0.017,0.003
188,0.02,0.016,0.02
189,0.01,0.015,0.01
190,-0.006,0.014,-0.006
191,0.003,0.012,0.003
192,0.005,0.01,0.005
193,0.01,0.009,0.01
194,0.004,0.009,0.004
195,0.022,0.009,0.022
196,0.036,0.009,0.036
197,0.037,0.01,0.037
198,0.04,0.011,0.04
199,0.011,0.013,0.011
200,0.002,0.014,0.002
201,0.015,0.013,0.015
202,0.01,0.013,0.01
203,0.002,0.013,0.002
204,0.026,0.012,0.026
205,0.011,0.011,0.011
206,0.002,0.009,0.002
207,-0.007,0.008,-0.007
208,-0.008,0.006,-0.008
209,0.006,0.003,0.006
210,0.003,-0.001,0.003
211,-0.01,-0.003,-0.01
212,-0.007,-0.004,-0.007
213,0.002,-0.006,0.002
214,0.001,-0.007,0.001
215,-0.005,-0.007,-0.005
216,-0.004,-0.008,-0.004
217,-0.012,-0.009,-0.012
218,-0.008,-0.009,-0.008
219,0.002,-0.008,0.002
220,-0.008,-0.006,-0.008
221,-0.013,-0.003,-0.013
222,-0.008,-0.001,-0.008
223,-0.003,-0.0,-0.003
224,0.018,0.0,0.018
225,0.008,0.002,0.008
226,-0.013,0.004,-0.013
227,-0.024,0.005,-0.024
228,-0.003,0.006,-0.003
229,0.001,0.008,0.001
230,0.011,0.008,0.011
231,0.024,0.009,0.024
232,0.023,0.009,0.023
233,0.029,0.009,0.029
234,0.016,0.007,0.016
235,0.013,0.006,0.013
236,-0.011,0.004,-0.011
237,-0.003,0.002,-0.003
238,0.002,0.0,0.002
239,0.017,-0.002,0.017
240,0.019,-0.005,0.019
241,-0.01,-0.009,-0.01
242,-0.022,-0.013,-0.022
243,-0.035,-0.016,-0.035
244,-0.032,-0.019,-0.032
245,-0.028,-0.022,-0.028
246,-0.006,-0.024,-0.006
247,-0.009,-0.025,-0.009
248,-0.041,-0.026,-0.041
249,-0.04,-0.026,-0.04
250,-0.029,-0.027,-0.029
251,-0.032,-0.027,-0.032
252,-0.039,-0.025,-0.039
253,-0.035,-0.023,-0.035
254,-0.024,-0.02,-0.024
255,-0.027,-0.017,-0.027
256,0.002,-0.014,0.002
257,0.001,-0.011,0.001
258,0.0,-0.008,0.0
259,-0.022,-0.006,-0.022
260,-0.008,-0.003,-0.008
261,-0.007,-0.001,-0.007
262,0.005,0.001,0.005
263,0.011,0.003,0.011
264,0.034,0.003,0.034
265,0.034,0.004,0.034
266,0.011,0.003,0.011
267,0.002,0.003,0.002
268,-0.009,0.002,-0.009
269,-0.013,0.001,-0.013
270,-0.016,-0.001,-0.016
271,0.002,-0.004,0.002
272,-0.002,-0.007,-0.002
273,-0.019,-0.011,-0.019
274,-0.023,-0.015,-0.023
275,-0.017,-0.018,-0.017
276,-0.024,-0.021,-0.024
277,-0.016,-0.023,-0.016
278,-0.021,-0.024,-0.021
279,-0.029,-0.026,-0.029
280,-0.031,-0.027,-0.031
281,-0.032,-0.027,-0.032
282,-0.027,-0.027,-0.027
283,-0.028,-0.027,-0.028
284,-0.028,-0.026,-0.028
285,-0.011,-0.023,-0.011
286,-0.014,-0.02,-0.014
287,-0.03,-0.017,-0.03
288,-0.027,-0.015,-0.027
289,-0.045,-0.012,-0.045
290,-0.016,-0.009,-0.016
291,0.004,-0.007,0.004
292,0.008,-0.005,0.008
293,0.003,-0.002,0.003
294,0.025,0.001,0.025
295,0.02,0.004,0.02
296,-0.006,0.007,-0.006
297,0.012,0.008,0.012
298,0.016,0.01,0.016
299,0.002,0.013,0.002
300,0.011,0.014,0.011
301,0.009,0.014,0.009
302,0.018,0.014,0.018
303,0.028,0.013,0.028
304,-0.002,0.011,-0.002
305,0.008,0.009,0.008
306,0.003,0.007,0.003
307,0.004,0.004,0.004
308,-0.011,0.002,-0.011
309,0.003,-0.001,0.003
310,0.026,-0.003,0.026
311,0.021,-0.005,0.021
312,0.003,-0.007,0.003
313,-0.017,-0.007,-0.017
314,-0.014,-0.006,-0.014
315,-0.005,-0.004,-0.005
316,-0.021,-0.001,-0.021
317,-0.019,0.001,-0.019
318,0.005,0.003,0.005
319,-0.01,0.004,-0.01
320,-0.007,0.005,-0.007
321,-0.009,0.007,-0.009
322,-0.027,0.01,-0.027
323,0.007,0.012,0.007
324,0.037,0.012,0.037
325,0.033,0.014,0.033
326,0.035,0.017,0.035
327,0.038,0.02,0.038
328,0.047,0.022,0.047
329,0.024,0.023,0.024
330,0.043,0.023,0.043
331,0.04,0.023,0.04
332,0.024,0.023,0.024
333,0.027,0.023,0.027
334,0.015,0.022,0.015
335,-0.004,0.021,-0.004
336,-0.005,0.019,-0.005
337,-0.009,0.017,-0.009
338,0.004,0.015,0.004
339,0.009,0.012,0.009
340,0.011,0.008,0.011
341,0.011,0.005,0.011
342,0.03,0.003,0.03
343,0.016,0.003,0.016
344,0.004,0.002,0.004
345,-0.002,0.002,-0.002
346,0.011,0.003,0.011
347,0.037,0.005,0.037
348,-0.003,0.009,-0.003
349,-0.019,0.013,-0.019
350,-0.019,0.016,-0.019
351,0.019,0.021,0.019
352,0.019,0.027,0.019
353,0.041,0.033,0.041
354,0.046,0.038,0.046
355,0.033,0.043,0.033
356,0.03,0.046,0.03
357,0.051,0.048,0.051
358,0.048,0.049,0.048
359,0.041,0.05,0.041
360,0.049,0.051,0.049
361,0.076,0.052,0.076
362,0.083,0.053,0.083
363,0.096,0.054,0.096
364,0.075,0.054,0.075
365,0.047,0.054,0.047
366,0.044,0.053,0.044
367,0.043,0.052,0.043
368,0.06,0.05,0.06
369,0.052,0.048,0.052
370,0.042,0.044,0.042
371,0.029,0.041,0.029
372,0.038,0.038,0.038
373,0.007,0.034,0.007
374,0.003,0.032,0.003
375,0.0,0.031,0.0
376,0.005,0.03,0.005
377,0.03,0.029,0.03
378,0.049,0.029,0.049
379,0.059,0.029,0.059
380,0.055,0.03,0.055
381,0.05,0.031,0.05
382,0.035,0.032,0.035
383,0.018,0.033,0.018
384,0.029,0.035,0.029
385,0.034,0.036,0.034
386,0.042,0.038,0.042
387,0.047,0.04,0.047
388,0.034,0.042,0.034
389,0.044,0.043,0.044
390,0.036,0.044,0.036
391,0.039,0.045,0.039
392,0.05,0.045,0.05
393,0.053,0.045,0.053
394,0.064,0.044,0.064
395,0.036,0.042,0.036
396,0.023,0.04,0.023
397,0.018,0.036,0.018
398,0.032,0.03,0.032
399,0.032,0.024,0.032
400,0.021,0.016,0.021
