lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.772,0.814,0.653
2,0.684,0.738,0.517
3,0.617,0.673,0.447
4,0.591,0.618,0.435
5,0.57,0.572,0.451
6,0.542,0.533,0.44
7,0.527,0.501,0.439
8,0.503,0.475,0.427
9,0.486,0.454,0.415
10,0.464,0.437,0.402
11,0.434,0.423,0.392
12,0.407,0.411,0.384
13,0.398,0.402,0.355
14,0.39,0.395,0.359
15,0.387,0.389,0.384
16,0.382,0.384,0.398
17,0.381,0.38,0.388
18,0.369,0.376,0.343
19,0.351,0.372,0.337
20,0.361,0.369,0.331
21,0.363,0.365,0.369
22,0.374,0.361,0.396
23,0.359,0.357,0.387
24,0.339,0.353,0.379
25,0.342,0.348,0.377
26,0.345,0.34,0.389
27,0.353,0.335,0.41
28,0.306,0.332,0.376
29,0.306,0.33,0.372
30,0.303,0.328,0.37
31,0.333,0.326,0.398
32,0.342,0.324,0.403
33,0.326,0.321,0.388
34,0.317,0.317,0.342
35,0.321,0.313,0.325
36,0.321,0.307,0.329
37,0.304,0.303,0.323
38,0.288,0.299,0.323
39,0.284,0.296,0.309
40,0.294,0.293,0.308
41,0.295,0.289,0.333
42,0.293,0.286,0.32
43,0.284,0.282,0.315
44,0.279,0.279,0.316
45,0.273,0.276,0.285
46,0.269,0.273,0.285
47,0.271,0.271,0.297
48,0.267,0.267,0.309
49,0.27,0.264,0.309
50,0.252,0.262,0.287
51,0.247,0.259,0.27
52,0.25,0.256,0.281
53,0.25,0.253,0.294
54,0.254,0.252,0.313
55,0.239,0.252,0.312
56,0.255,0.252,0.309
57,0.257,0.25,0.321
58,0.27,0.247,0.343
59,0.252,0.244,0.324
60,0.24,0.241,0.311
61,0.224,0.237,0.281
62,0.221,0.233,0.273
63,0.229,0.228,0.263
64,0.228,0.224,0.259
65,0.224,0.22,0.271
66,0.216,0.215,0.247
67,0.224,0.209,0.234
68,0.215,0.203,0.235
69,0.198,0.196,0.23
70,0.191,0.19,0.243
71,0.182,0.183,0.222
72,0.177,0.176,0.212
73,0.168,0.169,0.214
74,0.16,0.162,0.232
75,0.15,0.154,0.235
76,0.138,0.148,0.222
77,0.123,0.142,0.207
78,0.119,0.136,0.191
79,0.127,0.131,0.219
80,0.136,0.126,0.226
81,0.136,0.122,0.232
82,0.125,0.118,0.229
83,0.118,0.114,0.22
84,0.105,0.109,0.224
85,0.104,0.105,0.219
86,0.094,0.102,0.221
87,0.103,0.099,0.223
88,0.09,0.098,0.212
89,0.096,0.096,0.222
90,0.1,0.093,0.212
91,0.102,0.092,0.209
92,0.094,0.092,0.194
93,0.091,0.091,0.19
94,0.093,0.09,0.178
95,0.098,0.09,0.16
96,0.085,0.09,0.158
97,0.085,0.09,0.147
98,0.087,0.09,0.165
99,0.088,0.091,0.147
100,0.088,0.091,0.124
101,0.085,0.092,0.11
102,0.088,0.093,0.116
103,0.09,0.094,0.132
104,0.088,0.096,0.132
105,0.09,0.097,0.116
106,0.098,0.098,0.132
107,0.104,0.097,0.135
108,0.105,0.097,0.132
109,0.098,0.096,0.117
110,0.108,0.096,0.127
111,0.103,0.095,0.124
112,0.107,0.095,0.146
113,0.107,0.094,0.153
114,0.098,0.094,0.14
115,0.082,0.093,0.136
116,0.091,0.091,0.141
117,0.085,0.089,0.139
118,0.084,0.087,0.14
119,0.082,0.085,0.142
120,0.077,0.083,0.158
121,0.071,0.081,0.142
122,0.074,0.078,0.134
123,0.073,0.076,0.132
124,0.069,0.074,0.103
125,0.067,0.072,0.087
126,0.068,0.07,0.072
127,0.078,0.069,0.072
128,0.077,0.068,0.084
129,0.077,0.068,0.085
130,0.075,0.067,0.087
131,0.069,0.067,0.079
132,0.065,0.068,0.064
133,0.065,0.068,0.076
134,0.062,0.069,0.067
135,0.063,0.07,0.071
136,0.067,0.07,0.069
137,0.066,0.07,0.065
138,0.067,0.07,0.052
139,0.078,0.07,0.072
140,0.071,0.069,0.068
141,0.073,0.069,0.073
142,0.065,0.069,0.076
143,0.064,0.068,0.088
144,0.065,0.067,0.1
145,0.075,0.066,0.106
146,0.075,0.066,0.091
147,0.071,0.065,0.09
148,0.072,0.064,0.089
149,0.057,0.063,0.087
150,0.052,0.061,0.088
151,0.054,0.059,0.089
152,0.057,0.058,0.084
153,0.06,0.055,0.058
154,0.055,0.052,0.04
155,0.041,0.049,0.006
156,0.041,0.047,0.019
157,0.041,0.044,0.025
158,0.047,0.042,0.028
159,0.044,0.04,0.023
160,0.043,0.038,0.031
161,0.041,0.036,0.04
162,0.038,0.035,0.021
163,0.035,0.034,0.018
164,0.034,0.033,0.01
165,0.032,0.033,0.019
166,0.026,0.033,0.009
167,0.024,0.032,0.021
168,0.022,0.033,0.033
169,0.025,0.033,0.033
170,0.025,0.033,0.009
171,0.026,0.034,0.011
172,0.03,0.033,0.007
173,0.039,0.033,0.029
174,0.044,0.032,0.04
175,0.034,0.032,0.031
176,0.045,0.031,0.045
177,0.04,0.03,0.053
178,0.034,0.029,0.047
179,0.029,0.027,0.041
180,0.028,0.025,0.039
181,0.022,0.023,0.029
182,0.022,0.021,0.013
183,0.028,0.019,0.008
184,0.022,0.017,-0.007
185,0.019,0.016,-0.01
186,0.011,0.015,-0.01
187,0.004,0.013,-0.004
188,0.002,0.012,-0.001
189,0.004,0.011,-0.01
190,0.006,0.011,-0.015
191,0.004,0.011,-0.02
192,0.004,0.012,-0.017
193,0.006,0.012,-0.014
194,0.008,0.013,-0.027
195,0.011,0.015,-0.037
196,0.014,0.016,-0.037
197,0.019,0.018,-0.025
198,0.018,0.019,-0.01
199,0.024,0.021,-0.002
200,0.033,0.022,-0.006
201,0.029,0.023,-0.009
202,0.032,0.023,0.005
203,0.034,0.023,0.008
204,0.031,0.022,0.011
205,0.033,0.022,0.015
206,0.023,0.021,0.009
207,0.022,0.02,0.003
208,0.013,0.018,-0.002
209,0.014,0.016,0.006
210,0.014,0.014,0.006
211,0.008,0.011,-0.002
212,0.002,0.009,-0.011
213,-0.004,0.007,-0.023
214,-0.006,0.006,-0.013
215,-0.005,0.004,-0.009
216,-0.002,0.001,-0.01
217,-0.002,-0.001,-0.024
218,-0.007,-0.003,-0.03
219,-0.009,-0.006,-0.033
220,-0.007,-0.009,-0.032
221,-0.008,-0.012,-0.024
222,-0.013,-0.014,-0.028
223,-0.011,-0.016,-0.023
224,-0.012,-0.019,-0.031
225,-0.015,-0.021,-0.027
226,-0.013,-0.024,-0.013
227,-0.013,-0.026,-0.015
228,-0.02,-0.027,-0.016
229,-0.025,-0.029,-0.014
230,-0.024,-0.031,-0.003
231,-0.026,-0.032,0.01
232,-0.037,-0.033,0.009
233,-0.04,-0.035,0.023
234,-0.052,-0.036,0.024
235,-0.057,-0.036,0.02
236,-0.059,-0.036,0.022
237,-0.047,-0.036,0.024
238,-0.045,-0.035,0.026
239,-0.034,-0.034,0.036
240,-0.025,-0.032,0.042
241,-0.021,-0.031,0.041
242,-0.019,-0.029,0.033
243,-0.015,-0.027,0.029
244,-0.02,-0.024,0.014
245,-0.016,-0.021,0.01
246,-0.015,-0.017,0.012
247,-0.004,-0.013,0.023
248,0.001,-0.009,0.025
249,-0.007,-0.005,0.019
250,-0.006,-0.001,0.011
251,-0.007,0.003,0.012
252,-0.001,0.007,0.01
253,0.005,0.01,0.015
254,0.01,0.013,0.019
255,0.015,0.016,0.023
256,0.017,0.019,0.032
257,0.023,0.021,0.038
258,0.023,0.023,0.044
259,0.022,0.024,0.041
260,0.023,0.026,0.038
261,0.03,0.027,0.03
262,0.034,0.03,0.041
263,0.04,0.032,0.061
264,0.051,0.035,0.084
265,0.054,0.038,0.082
266,0.038,0.04,0.066
267,0.036,0.041,0.073
268,0.031,0.042,0.068
269,0.032,0.043,0.066
270,0.045,0.045,0.077
271,0.043,0.047,0.067
272,0.048,0.049,0.067
273,0.051,0.051,0.066
274,0.052,0.053,0.059
275,0.054,0.054,0.053
276,0.056,0.056,0.054
277,0.06,0.059,0.045
278,0.058,0.062,0.051
279,0.063,0.065,0.042
280,0.073,0.068,0.053
281,0.074,0.071,0.071
282,0.08,0.075,0.064
283,0.079,0.078,0.058
284,0.077,0.081,0.049
285,0.075,0.085,0.066
286,0.073,0.088,0.074
287,0.081,0.091,0.075
288,0.094,0.093,0.082
289,0.102,0.095,0.084
290,0.108,0.096,0.094
291,0.111,0.095,0.121
292,0.1,0.094,0.118
293,0.088,0.093,0.111
294,0.094,0.092,0.127
295,0.092,0.092,0.131
296,0.103,0.091,0.134
297,0.107,0.091,0.144
298,0.092,0.091,0.121
299,0.103,0.09,0.116
300,0.082,0.089,0.108
301,0.08,0.087,0.106
302,0.074,0.086,0.093
303,0.08,0.086,0.099
304,0.081,0.086,0.089
305,0.08,0.088,0.082
306,0.074,0.089,0.082
307,0.08,0.09,0.086
308,0.083,0.092,0.102
309,0.091,0.095,0.1
310,0.1,0.098,0.09
311,0.108,0.103,0.092
312,0.116,0.107,0.088
313,0.123,0.113,0.087
314,0.129,0.118,0.106
315,0.131,0.122,0.1
316,0.13,0.126,0.096
317,0.123,0.13,0.107
318,0.12,0.133,0.108
319,0.124,0.137,0.115
320,0.126,0.14,0.113
321,0.146,0.144,0.132
322,0.158,0.146,0.15
323,0.167,0.147,0.158
324,0.168,0.147,0.162
325,0.149,0.146,0.16
326,0.144,0.144,0.148
327,0.133,0.142,0.142
328,0.136,0.14,0.141
329,0.136,0.137,0.146
330,0.135,0.134,0.152
331,0.13,0.13,0.125
332,0.122,0.125,0.117
333,0.113,0.12,0.115
334,0.114,0.116,0.112
335,0.109,0.111,0.105
336,0.108,0.106,0.104
337,0.106,0.102,0.101
338,0.107,0.098,0.101
339,0.101,0.094,0.108
340,0.092,0.089,0.098
341,0.085,0.086,0.1
342,0.075,0.082,0.085
343,0.072,0.08,0.07
344,0.07,0.079,0.089
345,0.071,0.079,0.1
346,0.084,0.08,0.119
347,0.078,0.081,0.121
348,0.083,0.082,0.128
349,0.08,0.083,0.134
350,0.078,0.084,0.125
351,0.073,0.085,0.127
352,0.08,0.087,0.135
353,0.088,0.089,0.142
354,0.09,0.092,0.136
355,0.114,0.094,0.151
356,0.111,0.096,0.153
357,0.106,0.097,0.138
358,0.101,0.099,0.12
359,0.096,0.1,0.105
360,0.097,0.1,0.116
361,0.102,0.1,0.123
362,0.101,0.1,0.114
363,0.103,0.099,0.123
364,0.103,0.097,0.11
365,0.091,0.094,0.092
366,0.089,0.092,0.086
367,0.085,0.088,0.105
368,0.081,0.084,0.1
369,0.079,0.08,0.104
370,0.077,0.077,0.111
371,0.071,0.072,0.119
372,0.075,0.068,0.127
373,0.069,0.063,0.115
374,0.063,0.058,0.11
375,0.048,0.054,0.111
376,0.041,0.05,0.126
377,0.033,0.046,0.127
378,0.041,0.042,0.126
379,0.041,0.039,0.133
380,0.041,0.036,0.137
381,0.04,0.033,0.129
382,0.033,0.031,0.137
383,0.029,0.029,0.148
384,0.036,0.027,0.159
385,0.018,0.026,0.133
386,0.019,0.025,0.13
387,0.024,0.025,0.127
388,0.027,0.025,0.13
389,0.031,0.026,0.128
390,0.023,0.026,0.131
391,0.033,0.028,0.114
392,0.023,0.029,0.091
393,0.028,0.031,0.09
394,0.035,0.033,0.077
395,0.035,0.036,0.073
396,0.038,0.038,0.078
397,0.041,0.041,0.083
398,0.048,0.044,0.092
399,0.047,0.047,0.098
400,0.047,0.05,0.093
