lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.511,0.579,0.535
2,0.274,0.445,0.305
3,0.206,0.339,0.232
4,0.157,0.258,0.175
5,0.168,0.197,0.181
6,0.182,0.153,0.187
7,0.161,0.123,0.16
8,0.164,0.105,0.157
9,0.162,0.096,0.155
10,0.169,0.095,0.16
11,0.157,0.098,0.148
12,0.139,0.106,0.131
13,0.143,0.115,0.133
14,0.147,0.126,0.137
15,0.152,0.137,0.143
16,0.152,0.148,0.142
17,0.136,0.157,0.127
18,0.141,0.164,0.134
19,0.142,0.169,0.135
20,0.135,0.172,0.13
21,0.133,0.172,0.129
22,0.119,0.171,0.119
23,0.118,0.167,0.125
24,0.105,0.161,0.119
25,0.122,0.153,0.141
26,0.136,0.135,0.16
27,0.115,0.124,0.149
28,0.131,0.118,0.172
29,0.159,0.114,0.2
30,0.148,0.111,0.189
31,0.143,0.109,0.181
32,0.135,0.106,0.165
33,0.106,0.104,0.128
34,0.086,0.102,0.102
35,0.062,0.1,0.073
36,0.068,0.098,0.072
37,0.073,0.096,0.07
38,0.073,0.095,0.068
39,0.075,0.093,0.069
40,0.084,0.091,0.077
41,0.08,0.09,0.076
42,0.091,0.089,0.086
43,0.074,0.088,0.069
44,0.109,0.089,0.103
45,0.115,0.088,0.108
46,0.098,0.087,0.093
47,0.106,0.086,0.101
48,0.097,0.086,0.092
49,0.095,0.087,0.091
50,0.097,0.087,0.093
51,0.105,0.089,0.102
52,0.087,0.089,0.088
53,0.074,0.09,0.084
54,0.075,0.091,0.089
55,0.077,0.09,0.094
56,0.077,0.089,0.103
57,0.087,0.087,0.119
58,0.084,0.084,0.12
59,0.075,0.082,0.116
60,0.082,0.081,0.12
61,0.092,0.08,0.123
62,0.084,0.078,0.105
63,0.088,0.076,0.1
64,0.075,0.075,0.081
65,0.055,0.074,0.054
66,0.068,0.074,0.062
67,0.064,0.074,0.057
68,0.07,0.074,0.062
69,0.092,0.075,0.082
70,0.092,0.074,0.084
71,0.073,0.074,0.066
72,0.071,0.074,0.063
73,0.073,0.073,0.065
74,0.073,0.073,0.064
75,0.059,0.073,0.051
76,0.088,0.071,0.08
77,0.074,0.07,0.068
78,0.064,0.069,0.059
79,0.056,0.068,0.052
80,0.055,0.066,0.05
81,0.063,0.065,0.058
82,0.066,0.064,0.065
83,0.062,0.063,0.066
84,0.056,0.061,0.066
85,0.078,0.059,0.092
86,0.076,0.058,0.098
87,0.07,0.056,0.098
88,0.045,0.054,0.077
89,0.03,0.052,0.061
90,0.044,0.049,0.069
91,0.068,0.047,0.084
92,0.049,0.047,0.056
93,0.047,0.047,0.046
94,0.036,0.046,0.03
95,0.035,0.045,0.024
96,0.033,0.044,0.02
97,0.037,0.044,0.023
98,0.038,0.044,0.024
99,0.053,0.043,0.041
100,0.048,0.042,0.037
101,0.029,0.042,0.02
102,0.036,0.04,0.025
103,0.055,0.039,0.041
104,0.038,0.037,0.027
105,0.033,0.036,0.021
106,0.034,0.035,0.024
107,0.045,0.034,0.035
108,0.04,0.032,0.03
109,0.028,0.029,0.018
110,0.028,0.028,0.017
111,0.036,0.026,0.026
112,0.029,0.023,0.022
113,0.043,0.019,0.042
114,0.016,0.017,0.021
115,-0.002,0.014,0.01
116,-0.008,0.012,0.011
117,0.005,0.009,0.027
118,0.01,0.007,0.031
119,0.002,0.005,0.022
120,-0.002,0.005,0.011
121,-0.011,0.004,-0.006
122,0.003,0.004,-0.002
123,0.015,0.004,0.001
124,0.002,0.004,-0.016
125,-0.005,0.002,-0.024
126,-0.001,0.002,-0.019
127,0.01,0.002,-0.008
128,0.007,0.002,-0.01
129,0.01,0.003,-0.006
130,0.009,0.005,-0.005
131,0.011,0.009,-0.004
132,0.023,0.012,0.007
133,0.01,0.013,-0.005
134,-0.007,0.015,-0.021
135,0.025,0.017,0.011
136,0.039,0.019,0.025
137,0.023,0.021,0.01
138,0.022,0.022,0.006
139,0.023,0.022,0.003
140,0.005,0.023,-0.016
141,0.002,0.024,-0.017
142,0.006,0.024,-0.01
143,0.016,0.024,0.003
144,0.021,0.024,0.014
145,0.039,0.024,0.04
146,0.049,0.024,0.056
147,0.048,0.026,0.057
148,0.043,0.026,0.052
149,0.045,0.025,0.051
150,0.02,0.024,0.02
151,0.028,0.024,0.019
152,0.001,0.024,-0.015
153,-0.014,0.022,-0.034
154,-0.003,0.02,-0.026
155,0.015,0.018,-0.008
156,0.033,0.017,0.009
157,0.047,0.016,0.024
158,0.014,0.015,-0.007
159,-0.003,0.013,-0.022
160,0.001,0.013,-0.017
161,0.015,0.011,-0.006
162,0.023,0.009,0.001
163,0.011,0.008,-0.008
164,0.015,0.006,-0.002
165,0.028,0.006,0.012
166,0.007,0.006,-0.01
167,0.001,0.007,-0.018
168,-0.015,0.007,-0.037
169,-0.019,0.006,-0.044
170,-0.002,0.006,-0.027
171,-0.002,0.007,-0.026
172,0.016,0.006,-0.006
173,0.013,0.005,-0.004
174,-0.008,0.003,-0.016
175,0.002,0.0,0.003
176,0.031,-0.001,0.038
177,0.018,-0.004,0.028
178,-0.005,-0.006,0.005
179,-0.01,-0.006,-0.002
180,-0.021,-0.006,-0.021
181,-0.005,-0.005,-0.016
182,0.004,-0.006,-0.013
183,-0.003,-0.01,-0.023
184,-0.008,-0.012,-0.03
185,-0.015,-0.013,-0.037
186,-0.025,-0.015,-0.046
187,-0.033,-0.016,-0.052
188,-0.037,-0.018,-0.055
189,-0.044,-0.019,-0.061
190,-0.017,-0.021,-0.036
191,-0.001,-0.023,-0.021
192,-0.003,-0.025,-0.022
193,-0.023,-0.027,-0.041
194,-0.048,-0.028,-0.064
195,-0.03,-0.028,-0.046
196,-0.016,-0.028,-0.034
197,-0.011,-0.029,-0.032
198,-0.023,-0.03,-0.046
199,-0.034,-0.031,-0.056
200,-0.039,-0.032,-0.061
201,-0.027,-0.032,-0.05
202,-0.043,-0.034,-0.061
203,-0.054,-0.036,-0.065
204,-0.049,-0.036,-0.05
205,-0.027,-0.035,-0.022
206,-0.012,-0.034,-0.002
207,-0.01,-0.032,0.001
208,-0.035,-0.032,-0.024
209,-0.047,-0.032,-0.042
210,-0.034,-0.031,-0.038
211,-0.041,-0.031,-0.051
212,-0.04,-0.03,-0.056
213,-0.035,-0.029,-0.054
214,-0.019,-0.027,-0.039
215,-0.029,-0.024,-0.046
216,-0.024,-0.022,-0.039
217,-0.024,-0.02,-0.038
218,-0.017,-0.02,-0.03
219,-0.028,-0.019,-0.04
220,-0.015,-0.018,-0.029
221,0.006,-0.016,-0.01
222,-0.004,-0.015,-0.02
223,0.01,-0.014,-0.007
224,-0.005,-0.014,-0.018
225,-0.015,-0.014,-0.027
226,-0.02,-0.014,-0.035
227,-0.029,-0.014,-0.044
228,-0.033,-0.014,-0.05
229,-0.028,-0.013,-0.047
230,-0.016,-0.012,-0.035
231,-0.012,-0.013,-0.03
232,-0.008,-0.014,-0.021
233,-0.008,-0.016,-0.011
234,-0.014,-0.018,-0.008
235,-0.017,-0.019,-0.003
236,-0.027,-0.021,-0.01
237,-0.022,-0.021,-0.005
238,-0.027,-0.022,-0.011
239,-0.019,-0.023,-0.008
240,-0.02,-0.025,-0.016
241,-0.012,-0.027,-0.014
242,-0.014,-0.027,-0.02
243,-0.032,-0.027,-0.04
244,-0.033,-0.028,-0.042
245,-0.05,-0.029,-0.057
246,-0.044,-0.03,-0.052
247,-0.019,-0.032,-0.028
248,-0.019,-0.034,-0.027
249,-0.038,-0.036,-0.047
250,-0.053,-0.038,-0.062
251,-0.05,-0.038,-0.057
252,-0.04,-0.039,-0.047
253,-0.038,-0.041,-0.046
254,-0.025,-0.043,-0.035
255,-0.042,-0.043,-0.051
256,-0.044,-0.044,-0.053
257,-0.035,-0.043,-0.045
258,-0.036,-0.044,-0.047
259,-0.056,-0.046,-0.065
260,-0.064,-0.048,-0.07
261,-0.054,-0.05,-0.056
262,-0.036,-0.051,-0.032
263,-0.043,-0.052,-0.029
264,-0.045,-0.051,-0.022
265,-0.072,-0.05,-0.042
266,-0.062,-0.049,-0.03
267,-0.031,-0.047,-0.002
268,-0.036,-0.046,-0.009
269,-0.038,-0.045,-0.017
270,-0.041,-0.045,-0.027
271,-0.052,-0.044,-0.044
272,-0.056,-0.042,-0.054
273,-0.058,-0.04,-0.058
274,-0.062,-0.039,-0.064
275,-0.041,-0.037,-0.045
276,-0.018,-0.035,-0.023
277,-0.008,-0.032,-0.014
278,-0.022,-0.028,-0.028
279,-0.052,-0.025,-0.057
280,-0.031,-0.022,-0.037
281,-0.011,-0.019,-0.019
282,0.024,-0.016,0.015
283,0.026,-0.013,0.017
284,0.001,-0.01,-0.006
285,-0.021,-0.006,-0.029
286,-0.026,-0.004,-0.034
287,-0.031,-0.002,-0.038
288,-0.03,0.0,-0.036
289,-0.019,0.002,-0.024
290,-0.009,0.003,-0.01
291,0.02,0.006,0.023
292,0.036,0.008,0.047
293,0.04,0.009,0.06
294,0.036,0.011,0.063
295,0.005,0.012,0.038
296,-0.006,0.014,0.03
297,0.01,0.015,0.043
298,0.027,0.016,0.054
299,0.021,0.017,0.04
300,0.021,0.019,0.034
301,-0.006,0.019,0.002
302,0.006,0.018,0.008
303,0.018,0.017,0.015
304,0.01,0.015,0.003
305,0.019,0.014,0.011
306,0.005,0.013,-0.002
307,0.004,0.013,-0.002
308,0.025,0.011,0.018
309,0.035,0.009,0.028
310,0.037,0.007,0.029
311,0.017,0.005,0.011
312,0.0,0.004,-0.004
313,0.004,0.004,-0.001
314,0.01,0.006,0.003
315,-0.006,0.008,-0.013
316,-0.008,0.009,-0.014
317,-0.025,0.01,-0.03
318,-0.023,0.009,-0.025
319,-0.006,0.007,-0.004
320,0.003,0.005,0.011
321,0.006,0.005,0.022
322,0.006,0.005,0.029
323,0.033,0.006,0.062
324,0.026,0.006,0.061
325,0.028,0.007,0.065
326,0.023,0.007,0.06
327,0.036,0.009,0.07
328,0.022,0.011,0.051
329,0.014,0.012,0.037
330,0.009,0.014,0.026
331,-0.014,0.015,-0.004
332,-0.005,0.017,-0.002
333,0.011,0.019,0.007
334,0.018,0.019,0.011
335,0.007,0.018,0.0
336,-0.01,0.018,-0.015
337,-0.009,0.018,-0.015
338,0.016,0.018,0.008
339,0.033,0.018,0.025
340,0.041,0.017,0.034
341,0.052,0.017,0.044
342,0.062,0.019,0.054
343,0.038,0.021,0.033
344,0.015,0.022,0.009
345,0.011,0.023,0.006
346,0.013,0.025,0.008
347,0.002,0.027,-0.001
348,0.02,0.03,0.022
349,0.029,0.032,0.038
350,0.021,0.033,0.036
351,0.021,0.033,0.042
352,0.029,0.033,0.057
353,0.027,0.033,0.061
354,0.025,0.033,0.063
355,0.039,0.031,0.079
356,0.049,0.029,0.088
357,0.048,0.027,0.079
358,0.051,0.026,0.074
359,0.034,0.024,0.051
360,0.003,0.022,0.014
361,0.031,0.02,0.032
362,0.036,0.02,0.029
363,0.025,0.02,0.016
364,0.005,0.021,-0.003
365,-0.0,0.022,-0.009
366,0.006,0.021,-0.002
367,0.036,0.02,0.027
368,0.037,0.018,0.03
369,0.004,0.017,0.0
370,-0.011,0.018,-0.014
371,0.001,0.018,-0.002
372,0.004,0.018,0.002
373,0.014,0.02,0.013
374,0.042,0.02,0.038
375,0.011,0.019,0.01
376,0.011,0.021,0.013
377,0.021,0.022,0.026
378,0.036,0.024,0.044
379,0.062,0.025,0.072
380,0.053,0.026,0.068
381,0.024,0.027,0.049
382,0.016,0.028,0.048
383,0.025,0.028,0.062
384,0.038,0.028,0.078
385,0.021,0.027,0.06
386,0.012,0.026,0.045
387,0.009,0.025,0.034
388,0.007,0.023,0.024
389,0.029,0.02,0.039
390,0.037,0.017,0.039
391,-0.008,0.014,-0.011
392,-0.006,0.011,-0.014
393,0.005,0.008,-0.004
394,-0.003,0.005,-0.013
395,0.014,0.002,0.006
396,0.021,-0.0,0.014
397,0.011,-0.002,0.005
398,0.012,-0.003,0.009
399,-0.002,-0.002,-0.002
400,-0.023,0.0,-0.022
