gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2408,162,33.6410675048828,39.7683792114258,116.496864318848,3670144,2408,77,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-02 17:00:10.975098,90.56331532004904,67.71657634700345,55.0335519592558,0.022610182423960335,1.0,-67.67,3.1865100272627664,-67.91,18.8424,25.8693,32.5141,1.1388,31.8991,38.3107,37.20100520340318,7
101101,npp,1470,2968,38.6145629882812,39.7662010192871,116.494682312012,3670144,1469,2392,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-02 18:40:49.810893,-72.18271685240963,45.13624244056142,38.884998151536536,0.003628566291184238,17.0,45.09,1.5732132722552272,44.72,23.218,30.4908,35.2058,0.9662,34.624,37.3093,37.13121204577957,7
101225,npp,774,2450,37.867504119873,39.7652816772461,116.498344421387,3670144,774,1984,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-03 18:22:04.800441,-75.09159109137177,23.38253794508024,20.578709722405193,0.017384076472216816,14.0,23.35,1.1367971201176101,22.72,23.6783,30.124,35.5202,0.978,36.2718,37.033,36.17979948869333,7
101348,npp,66,1928,44.013843536377,39.7635688781738,116.497665405273,3670144,66,1499,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-04 18:03:16.231653,102.17265974117892,6.095546159607779,5.396362152507226,0.04236394194561371,11.0,-6.15,1.0,-6.93,24.1495,28.657,35.2087,1.028,44.817,45.2474,43.16820200597767,7
101472,npp,2402,1401,25.4498462677002,39.7642860412598,116.492485046387,3670144,2402,1053,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-05 17:44:24.105765,98.3014782380709,33.61848430909275,29.363873389736572,0.08145407354753946,8.0,-33.64,1.2365102219381485,-34.19,23.2392,28.0016,33.6888,1.0521,27.3965,26.7755,22.777780747565643,7
101595,npp,1637,865,35.4221649169922,39.7653388977051,116.500205993652,3670144,1638,650,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-06 17:25:28.423300,94.82163026988684,52.41932456917112,44.57782090478428,0.14208368564093257,5.0,-52.41,1.847645286154319,-52.8,21.0344,25.9494,31.0491,1.1353,34.5871,40.2145,33.24111412983752,7
101604,npp,478,3636,47.8556251525879,39.7702140808105,116.495780944824,3670144,476,2948,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-06 19:05:44.128764,-68.5469511512517,62.61953061632171,51.860309808619924,0.09038230441360791,22.0,62.55,2.6065528283652384,62.31,18.8675,27.4259,34.9625,1.0742,37.298,51.4052,46.96928829298412,7
101718,npp,843,336,24.4388561248779,39.7640762329102,116.493133544922,3670144,842,183,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-07 17:06:29.184825,91.68582643505515,64.6107530170293,53.14075871009467,0.09337663563796884,2.0,-64.58,2.8345692104261015,-64.84,20.5075,25.4601,31.7189,1.1571,29.0999,28.2785,23.695628232394803,7
101726,npp,2910,3139,41.7729187011719,39.762752532959,116.498168945312,3670144,2908,2510,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-07 18:47:02.683407,-71.35257640860885,50.52955259725434,43.13570061150383,0.07441657984306038,19.0,50.48,1.847645286154319,50.09,21.0481,26.9144,33.9004,1.0946,37.502,45.7241,42.0717769057438,7
101848,npp,2238,2623,29.4181385040283,39.7686462402344,116.499290466309,3670144,2238,2117,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-08 18:28:17.679214,-73.70137666735835,31.672027671962187,27.71284363210844,0.0529425797704956,15.0,31.62,1.2365102219381485,31.04,23.2437,28.4741,33.6939,1.0346,30.2236,30.4369,27.838508523623737,7
102343,npp,2327,512,24.8243446350098,39.7691917419434,116.492599487305,3670144,2328,312,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-12 17:12:47.369398,92.76093018704982,61.09830076402386,50.83797687243837,0.00047854748527115693,3.0,-61.07,2.5331140255951103,-61.34,20.3656,25.6431,30.9665,1.1489,29.1369,28.5195,28.5195,7
102351,npp,1271,3308,36.5002708435059,39.7692604064941,116.49543762207,3670144,1272,2655,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-12 18:53:15.529433,-70.76321607522678,55.140146377036,46.61853918052653,0.006403037120439105,20.0,55.09,2.0682789409984763,54.76,19.5598,25.9595,33.4725,1.1349,34.5566,41.4224,41.108142607391,7
102473,npp,609,2796,39.3386344909668,39.769645690918,116.497032165527,3670144,611,2250,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-13 18:34:32.294223,-74.32226289157529,38.93035003797344,33.81855133785016,0.0015934089991945088,16.0,38.89,1.4276677814245327,38.34,23.7755,28.7396,34.9416,1.0251,36.8842,40.3249,40.246696399422994,7
102714,npp,2256,1752,32.2475395202637,39.7640113830566,116.49454498291,3670176,2255,1335,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-15 17:56:53.365553,97.41918789292848,16.160896842877946,14.271756309101129,2.4082370063321576e-09,10.0,-16.17,1.0442604737599883,-16.83,24.0678,29.769,34.0238,0.9896,31.8337,31.913,31.913,7
102835,npp,1509,1222,29.7333946228027,39.7662734985352,116.497955322266,3670176,1510,907,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-16 17:38:01.236547,96.92556265434993,40.836866914474165,35.39147119395161,9.768712346279317e-14,7.0,-40.85,1.4276677814245327,-41.3,22.3969,27.9949,34.1433,1.0523,30.6779,31.2897,31.2897,7
102844,npp,248,3962,23.6785640716553,39.7683143615723,116.498115539551,3670176,248,3148,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-16 19:18:06.266444,-66.58160614599005,68.42852869212724,55.46116987364168,3.400281497220454e-05,24.0,68.35,3.3166247903554,68.12,17.5376,23.6786,30.6758,1.2442,29.4602,29.4602,29.4602,7
103439,npp,2972,1400,22.6561145782471,39.7644729614258,116.494834899902,3670176,2971,1052,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-21 17:44:15.876518,96.81249848380301,33.681193100922194,29.41884548615772,9.482106142073793e-23,8.0,-33.69,1.2937979144666532,-34.19,23.2392,28.0016,33.6888,1.0521,25.3285,23.8362,23.8362,7
103556,npp,2205,863,13.0673990249634,39.7661094665527,116.495635986328,3670176,2204,649,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-22 17:25:20.194128,94.50922115686879,52.47383230144565,44.62247147076529,2.347502040783223e-21,5.0,-52.47,1.847645286154319,-52.8,21.0344,25.9494,31.0491,1.1353,22.488,14.8353,14.8353,7
103802,npp,2803,2623,15.7551050186157,39.766731262207,116.496322631836,3670176,2804,2117,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-24 18:28:11.235639,-75.1416075908853,31.659515493292677,27.70384810688591,7.136921949946858e-19,15.0,31.62,1.2365102219381485,31.04,23.2437,28.4741,33.6939,1.0346,19.174,16.3007,16.3007,7
103918,npp,2101,2103,15.7243585586548,39.7680397033691,116.491767883301,3670176,2101,1667,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-25 18:09:22.677400,-73.76772026572225,4.047824969364861,3.5846568552905134,2.649722053621496e-17,12.0,4.01,1.0,3.37,24.1421,29.4602,33.7618,1.0,15.7244,15.7244,15.7244,7
104154,npp,614,1042,27.8101711273193,39.7630462646484,116.497703552246,3670176,614,765,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-27 17:31:36.660650,95.67560430159824,47.118323105550026,40.46690158792428,4.093289015973623e-11,6.0,-47.12,1.646109783506203,-47.48,21.9989,25.9253,31.7847,1.1363,30.6052,31.6021,31.6021,7
104270,npp,2883,511,20.3655681610107,39.7643127441406,116.498458862305,3670176,2885,310,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-28 17:12:39.205488,92.96102851164852,61.1086223194592,50.846867859628865,7.496910754493513e-07,3.0,-61.1,2.5331140255951103,-61.34,20.3656,25.6431,30.9665,1.1489,27.3767,23.397,23.397,7
104278,npp,1843,3308,25.1168460845947,39.7643814086914,116.49732208252,3686560,1845,2655,196611,3883171,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-28 18:53:07.366646,-71.00667889020482,55.13486554794285,46.61647908778766,3.3712809516178765e-14,20.0,55.09,2.0682789409984763,54.76,19.5598,25.9595,33.4725,1.1349,29.0528,28.5039,28.5039,7
104396,npp,1162,2794,25.3895206451416,39.7693252563477,116.493225097656,3686560,1162,2249,196611,3883171,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-04-29 18:34:22.367345,-73.55929966981678,38.855445503123654,33.7578132496222,1.349378262619068e-10,16.0,38.82,1.4276677814245327,38.34,23.7755,28.7396,34.9416,1.0251,27.1136,26.0261,26.0261,7
132912,npp,714,498,25.7297763824463,39.7697143554688,116.491966247559,3670176,714,301,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-18 17:11:39.469538,92.57557935090821,61.39564670144772,51.03995884331668,5.077981726080571e-27,3.0,-61.36,2.5331140255951103,-61.34,20.3656,25.6431,30.9665,1.1489,29.4944,29.5597,29.5597,7
132912,npp,714,500,35.9664459228516,39.7690696716309,116.509567260742,3670176,714,301,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-18 17:11:39.469538,92.58666367050708,61.354209289377096,51.0120045746465,5.0788054841429614e-27,3.0,-61.32,2.5331140255951103,-61.34,20.3656,25.6431,30.9665,1.1489,33.5355,41.3201,41.3201,7
132924,npp,2750,3295,24.6982669830322,39.7673759460449,116.495460510254,3670176,2748,2642,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-18 18:52:07.631842,-70.51223123086056,54.80314452433796,46.37055260321413,7.42408975384574e-25,20.0,54.76,2.0682789409984763,54.76,19.5598,25.9595,33.4725,1.1349,28.8504,28.0289,28.0289,7
133469,npp,667,1740,43.2117767333984,39.7622947692871,116.503524780273,3670176,666,1323,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-21 17:55:47.332814,98.37881517844437,16.825652132223947,14.855227347744295,1.5479213641046345e-27,10.0,-16.83,1.0442604737599883,-16.83,24.0678,29.769,34.0238,0.9896,42.3332,42.7635,42.7635,7
133469,npp,667,1739,36.5370864868164,39.7634544372559,116.49479675293,3670176,666,1323,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-21 17:55:47.332814,98.37797920524616,16.880579742982952,14.903403141742965,1.5529186829005106e-27,10.0,-16.88,1.0442604737599883,-16.83,24.0678,29.769,34.0238,0.9896,35.9414,36.1581,36.1581,7
133648,npp,2993,1209,32.4114837646484,39.7689323425293,116.499557495117,3670176,2995,895,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-22 17:36:55.229538,97.16444478544243,41.34218581043923,35.80654580106461,6.223180945758643e-25,7.0,-41.34,1.4276677814245327,-41.3,22.3969,27.9949,34.1433,1.0523,32.5538,34.108,34.108,7
133660,npp,1736,3950,27.4339027404785,39.768497467041,116.496185302734,3670176,1736,3142,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-22 19:17:00.261215,-66.6673094868732,68.2253470999354,55.34475623258706,7.385464330371288e-29,24.0,68.16,3.3166247903554,68.12,17.5376,23.6786,30.6758,1.2442,30.5924,34.1325,34.1325,7
133827,npp,2219,674,30.7263984680176,39.7661437988281,116.498313903809,3670176,2218,455,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-23 17:17:57.788218,93.35128228588934,57.40732298550471,48.26348695463092,1.1725862025271501e-20,4.0,-57.38,2.2013981571160284,-57.36,22.4515,25.8578,31.4676,1.1393,31.6718,35.0071,35.0071,7
133840,npp,1115,3462,23.0554656982422,39.7661628723145,116.512245178223,3670176,1114,2805,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-23 18:58:20.612538,-69.58259635767476,58.89323020720488,49.32320491840315,1.2831820878691426e-26,21.0,58.84,2.253202848596432,58.8,19.7893,26.4208,33.3233,1.115,27.9666,25.7077,25.7077,7
133840,npp,1116,3460,30.9934883117676,39.7643775939941,116.492118835449,3670176,1114,2805,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-23 18:58:20.612538,-69.55378110605743,58.846901663550916,49.290666982786085,1.2937996532193406e-26,21.0,58.8,2.253202848596432,58.8,19.7893,26.4208,33.3233,1.115,31.4896,34.5588,34.5588,7
133840,npp,1116,3462,24.2989234924316,39.759578704834,116.509132385254,3670176,1114,2805,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-23 18:58:20.612538,-69.54343876246074,58.89351987446791,49.32340829100122,1.2826850834887662e-26,21.0,58.84,2.253202848596432,58.8,19.7893,26.4208,33.3233,1.115,28.5184,27.0942,27.0942,7
133840,npp,1115,3460,28.3808460235596,39.7709579467773,116.495216369629,3670176,1114,2805,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-23 18:58:20.612538,-69.59296357303607,58.84658299435042,49.29044309537076,1.2943072878314855e-26,21.0,58.8,2.253202848596432,58.8,19.7893,26.4208,33.3233,1.115,30.33,31.6457,31.6457,7
134009,npp,1415,147,24.8837203979492,39.7694892883301,116.49592590332,3670176,1416,70,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-24 16:58:58.567773,90.6126546074621,67.95193242425339,55.1767311322207,4.866423929472432e-15,1.0,-67.91,3.3166247903554,-67.91,18.8424,25.8693,32.5141,1.1388,29.163,28.3377,28.3377,7
134009,npp,1415,150,42.8294067382812,39.769214630127,116.522109985352,3670176,1416,70,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-24 16:58:58.567773,90.62916145091947,67.90385685088934,55.148721543302734,4.768516666682095e-15,1.0,-67.86,3.3166247903554,-67.91,18.8424,25.8693,32.5141,1.1388,34.5738,48.7744,48.7744,7
134023,npp,465,2957,35.5009460449219,39.764102935791,116.499176025391,3670176,467,2383,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-24 18:39:39.185068,-73.34239260675955,44.748514584270694,38.576586028851025,1.572287925347118e-22,17.0,44.72,1.5732132722552272,44.72,23.218,30.4908,35.2058,0.9662,32.6448,34.3009,34.3009,7
134570,npp,1395,1387,14.889720916748,39.7649078369141,116.493827819824,3670144,1396,1044,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-27 17:43:11.789499,97.61395171315569,34.24201628156712,29.893083745474055,0.0007260793319719758,8.0,-34.24,1.2937979144666532,-34.19,23.2392,28.0016,33.6888,1.0521,19.3257,15.6653,15.6653,7
134570,npp,1395,1388,18.6133918762207,39.7639923095703,116.502372741699,3670144,1396,1044,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-27 17:43:11.789499,97.61898322136703,34.199648534666544,29.85729926787538,0.0007245758359718782,8.0,-34.19,1.2937979144666532,-34.19,23.2392,28.0016,33.6888,1.0521,22.2038,19.5829,19.5829,7
134755,npp,630,850,26.1016426086426,39.7643127441406,116.491889953613,3670144,631,642,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-28 17:24:16.134117,94.81536306130258,52.84351710828789,44.902326134461966,0.01565523935697,5.0,-52.83,1.9513309067639726,-52.8,21.0344,25.9494,31.0491,1.1353,29.5382,29.633,28.86464982359906,7
134755,npp,630,852,26.3627243041992,39.7631988525391,116.508972167969,3670144,631,642,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-28 17:24:16.134117,94.82627510937179,52.78993958863876,44.86185017088565,0.015639335055590748,5.0,-52.78,1.9513309067639726,-52.8,21.0344,25.9494,31.0491,1.1353,29.672,29.9294,29.16183039759679,7
134766,npp,2548,3625,21.8712978363037,39.764347076416,116.493263244629,3670176,2550,2940,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-28 19:04:33.620869,-68.83691643964386,62.38118310262715,51.70738277393492,0.0002580208307271248,22.0,62.33,2.6065528283652384,62.31,18.8675,27.4259,34.9625,1.0742,27.3291,23.4935,23.4935,7
134929,npp,2907,322,23.3177680969238,39.7672576904297,116.49739074707,3670144,2906,173,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-29 17:05:16.917503,91.37112503813722,64.88207804457944,53.31684524595967,0.05076560516946595,2.0,-64.84,2.8345692104261015,-64.84,20.5075,25.4601,31.7189,1.1571,28.7044,26.9813,24.489753189526386,7
134943,npp,1906,3127,18.0482139587402,39.7663803100586,116.496734619141,3670144,1908,2503,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-29 18:45:52.196667,-72.23323290237316,50.15709549892645,42.85116993736413,0.018270612357813097,19.0,50.12,1.7549928774784245,50.09,21.0481,26.9144,33.9004,1.0946,24.4082,19.7553,18.858588815457885,7
135127,npp,1234,2610,26.0289306640625,39.7695426940918,116.494895935059,3670144,1235,2108,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-30 18:27:07.215500,-75.33640808475751,31.068065596018787,27.199804096932127,0.07194025364150038,15.0,31.04,1.2365102219381485,31.04,23.2437,28.4741,33.6939,1.0346,27.4827,26.9303,23.39951357665697,7
135127,npp,1234,2611,29.5567016601562,39.7678565979004,116.503211975098,3670144,1235,2108,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-30 18:27:07.215500,-75.33099597688334,31.112713855692597,27.237887484420646,0.0719266539786247,15.0,31.08,1.2365102219381485,31.04,23.2437,28.4741,33.6939,1.0346,30.3357,30.5803,27.05018104031762,7
135317,npp,534,2091,31.7471599578857,39.7686996459961,116.49976348877,3670144,534,1655,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-08-31 18:08:18.678316,-71.75902903481291,3.3585874854037687,2.974448758329977,0.1453103580417874,12.0,3.31,1.0,3.37,24.1421,29.4602,33.7618,1.0,31.7472,31.7472,24.61545089744906,7
135679,npp,2107,1029,45.2919807434082,39.7637519836426,116.497611999512,3670144,2106,756,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-02 17:30:32.708247,95.26467925733758,47.552590299641395,40.81090454077861,0.10429697211430752,6.0,-47.54,1.646109783506203,-47.48,21.9989,25.9253,31.7847,1.1363,41.2253,51.4675,46.348664376037874,7
135866,npp,1322,498,41.6857604980469,39.7636909484863,116.499641418457,3670144,1321,300,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-03 17:11:35.275534,92.60678877777939,61.38910098259539,51.037028712198484,0.07938458643598399,3.0,-61.36,2.5331140255951103,-61.34,20.3656,25.6431,30.9665,1.1489,35.7933,47.8907,43.99454998908064,7
135866,npp,1322,499,34.7734222412109,39.763370513916,116.508483886719,3670144,1321,300,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-03 17:11:35.275534,92.61239382999892,61.368282636117364,51.02298453558124,0.07938949551855545,3.0,-61.34,2.5331140255951103,-61.34,20.3656,25.6431,30.9665,1.1489,33.0645,39.9495,36.05310905412118,7
135879,npp,269,3295,36.6270751953125,39.7673759460449,116.49787902832,3670144,267,2641,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-03 18:52:03.437748,-70.58655721270046,54.805022260723376,46.37339758565115,0.08244929862195484,20.0,54.76,2.0682789409984763,54.76,19.5598,25.9595,33.4725,1.1349,34.6179,41.5663,37.51973567122734,7
135879,npp,269,3296,34.2675170898438,39.7652168273926,116.506004333496,3670144,267,2641,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-03 18:52:03.437748,-70.58168154126668,54.830305527461185,46.39210304728187,0.08245015565759052,20.0,54.78,2.0682789409984763,54.76,19.5598,25.9595,33.4725,1.1349,33.4771,38.8886,34.84199360840946,7
136066,npp,2679,2782,27.5048503875732,39.7664833068848,116.493202209473,3670144,2679,2238,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-04 18:33:20.236301,-73.91670513750972,38.36921850354232,33.35397690339978,0.06610727668964657,16.0,38.34,1.357151599901897,38.34,23.7755,28.7396,34.9416,1.0251,28.5503,28.1944,24.94989274286494,7
136256,npp,1988,2265,34.1865234375,39.7633781433105,116.498329162598,3670144,1988,1820,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-05 18:14:33.479730,-76.55469115837518,13.329805937543746,11.78334439162778,0.048365460228303465,13.0,13.32,1.015504800579495,13.32,24.3213,27.9004,33.7645,1.0559,35.6503,36.0977,33.723950927834935,7
136821,npp,2817,673,25.9964027404785,39.766227722168,116.495658874512,3670144,2820,454,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-08 17:17:53.631771,93.84856803393552,57.4270232295353,48.278481439264276,0.008057401643651213,4.0,-57.41,2.2013981571160284,-57.36,22.4515,25.8578,31.4676,1.1393,29.5231,29.6181,29.222647344625788,7
136834,npp,1714,3460,24.2728118896484,39.7655334472656,116.494888305664,3670144,1716,2804,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-08 18:58:16.456963,-70.04699762111805,58.84405982863445,49.28982696218447,0.015111799333485719,21.0,58.8,2.253202848596432,58.8,19.7893,26.4208,33.3233,1.115,28.5069,27.0651,26.32342154853322,7
137007,npp,1995,145,20.3165950775146,39.7645530700684,116.493766784668,3670144,1994,69,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-09 16:58:52.639910,90.46958078490597,67.98288406894683,55.19609316224596,0.0020514050789802586,1.0,-67.94,3.3166247903554,-67.91,18.8424,25.8693,32.5141,1.1388,27.786,23.1367,23.036018214281885,7
137020,npp,1060,2955,22.807991027832,39.7689552307129,116.495445251465,3670144,1061,2382,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-09 18:39:33.257690,-73.14122045344487,44.683345474264485,38.524984830202364,0.006970904779398487,17.0,44.65,1.5732132722552272,44.72,23.218,30.4908,35.2058,0.9662,24.5766,22.037,21.69487198810599,7
137020,npp,1060,2956,24.3993968963623,39.767032623291,116.503730773926,3670144,1061,2382,196611,3866755,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-09 18:39:33.257690,-73.13605510659023,44.717245079637344,38.55227110645425,0.006972624500262154,17.0,44.69,1.5732132722552272,44.72,23.218,30.4908,35.2058,0.9662,25.5882,23.5746,23.23238758519149,7
137403,npp,2723,1913,21.0102519989014,39.7657623291016,116.49732208252,3670176,2723,1485,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-11 18:01:57.958678,98.26889865761969,7.0223055908302525,6.216432222640818,0.00013604851622235297,11.0,-7.02,1.0,-6.93,24.1495,28.657,35.2087,1.028,21.8134,21.5991,21.5991,7
137593,npp,1984,1385,36.9416809082031,39.7673950195312,116.497261047363,3670176,1986,1043,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-12 17:43:04.074571,97.0086975561916,34.314960361151805,29.954550643927615,6.930150258619759e-10,8.0,-34.32,1.2937979144666532,-34.19,23.2392,28.0016,33.6888,1.0521,36.3701,38.8659,38.8659,7
137780,npp,1217,849,33.191089630127,39.7686195373535,116.498359680176,3670176,1220,641,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-13 17:24:10.209596,95.05548530214192,52.86138176881527,44.91506482258315,1.0936352449158992e-16,5.0,-52.86,1.9513309067639726,-52.8,21.0344,25.9494,31.0491,1.1353,33.1713,37.6816,37.6816,7
137780,npp,1217,850,32.6067886352539,39.7680511474609,116.506912231445,3670176,1220,641,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-13 17:24:10.209596,95.06106789335534,52.834582911259254,44.89482599755734,1.099198557994912e-16,5.0,-52.83,1.9513309067639726,-52.8,21.0344,25.9494,31.0491,1.1353,32.8719,37.0182,37.0182,7
137794,npp,63,3625,27.9831638336182,39.7599830627441,116.511924743652,3670176,60,2938,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-13 19:04:25.917452,-68.34835378681755,62.38194429880002,51.70747034358802,3.517769114175031e-09,22.0,62.33,2.6065528283652384,62.31,18.8675,27.4259,34.9625,1.0742,29.6739,30.0587,30.0587,7
137972,npp,421,322,25.0021057128906,39.766284942627,116.511772155762,3670176,423,172,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-14 17:05:11.005676,91.87316870114881,64.86555541010954,53.30510271703901,7.787944030894203e-23,2.0,-64.84,2.8345692104261015,-64.84,20.5075,25.4601,31.7189,1.1571,29.2986,28.9303,28.9303,7
137972,npp,421,320,33.7768745422363,39.7656173706055,116.493751525879,3670176,423,172,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-14 17:05:11.005676,91.8562296295659,64.90271987259155,53.32848996562635,7.721891267499176e-23,2.0,-64.88,2.898275349237888,-64.84,20.5075,25.4601,31.7189,1.1571,32.3297,39.0837,39.0837,7
137986,npp,2491,3124,27.4724235534668,39.7699279785156,116.492530822754,3670176,2491,2501,196611,3866787,8173,chn_beijing_73_82,39.76666667,116.49583333,73,82,chn_beijing,2012-09-14 18:45:44.506370,-71.64498908158622,50.070810904212955,42.78384228486302,7.600906323507417e-17,19.0,50.03,1.7549928774784245,50.09,21.0481,26.9144,33.9004,1.0946,29.7781,30.0709,30.0709,7
