lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.524,0.601,0.524
2,0.329,0.464,0.329
3,0.222,0.354,0.222
4,0.192,0.267,0.192
5,0.173,0.201,0.173
6,0.182,0.151,0.182
7,0.147,0.116,0.147
8,0.133,0.093,0.133
9,0.139,0.08,0.139
10,0.138,0.075,0.138
11,0.126,0.076,0.126
12,0.114,0.081,0.114
13,0.125,0.089,0.125
14,0.12,0.1,0.12
15,0.134,0.112,0.134
16,0.14,0.124,0.14
17,0.12,0.135,0.12
18,0.122,0.146,0.122
19,0.107,0.155,0.107
20,0.123,0.162,0.123
21,0.112,0.168,0.112
22,0.122,0.171,0.122
23,0.124,0.173,0.124
24,0.132,0.172,0.132
25,0.146,0.17,0.146
26,0.176,0.157,0.176
27,0.196,0.151,0.196
28,0.155,0.149,0.155
29,0.149,0.149,0.149
30,0.159,0.147,0.159
31,0.172,0.145,0.172
32,0.169,0.143,0.169
33,0.163,0.14,0.163
34,0.138,0.137,0.138
35,0.111,0.131,0.111
36,0.109,0.125,0.109
37,0.107,0.118,0.107
38,0.097,0.111,0.097
39,0.077,0.104,0.077
40,0.083,0.097,0.083
41,0.063,0.09,0.063
42,0.057,0.082,0.057
43,0.089,0.076,0.089
44,0.119,0.07,0.119
45,0.09,0.066,0.09
46,0.079,0.063,0.079
47,0.077,0.06,0.077
48,0.05,0.059,0.05
49,0.045,0.059,0.045
50,0.049,0.061,0.049
51,0.042,0.062,0.042
52,0.04,0.064,0.04
53,0.057,0.064,0.057
54,0.048,0.064,0.048
55,0.042,0.066,0.042
56,0.052,0.067,0.052
57,0.074,0.067,0.074
58,0.093,0.067,0.093
59,0.101,0.065,0.101
60,0.079,0.063,0.079
61,0.08,0.061,0.08
62,0.066,0.058,0.066
63,0.065,0.054,0.065
64,0.063,0.05,0.063
65,0.058,0.046,0.058
66,0.039,0.042,0.039
67,0.04,0.039,0.04
68,0.031,0.036,0.031
69,0.017,0.034,0.017
70,0.022,0.029,0.022
71,0.021,0.024,0.021
72,0.001,0.02,0.001
73,0.005,0.016,0.005
74,0.007,0.014,0.007
75,0.013,0.014,0.013
76,-0.001,0.014,-0.001
77,0.028,0.015,0.028
78,0.005,0.015,0.005
79,-0.01,0.015,-0.01
80,0.008,0.016,0.008
81,0.002,0.017,0.002
82,0.014,0.02,0.014
83,0.043,0.021,0.043
84,0.03,0.02,0.03
85,0.047,0.02,0.047
86,0.034,0.019,0.034
87,0.035,0.018,0.035
88,0.037,0.017,0.037
89,0.027,0.015,0.027
90,0.017,0.013,0.017
91,0.015,0.011,0.015
92,0.007,0.008,0.007
93,0.002,0.004,0.002
94,0.008,-0.0,0.008
95,-0.006,-0.005,-0.006
96,-0.041,-0.011,-0.041
97,-0.039,-0.017,-0.039
98,-0.061,-0.021,-0.061
99,-0.056,-0.026,-0.056
100,-0.035,-0.03,-0.035
101,-0.005,-0.034,-0.005
102,-0.003,-0.036,-0.003
103,-0.016,-0.039,-0.016
104,-0.05,-0.04,-0.05
105,-0.033,-0.04,-0.033
106,-0.039,-0.038,-0.039
107,-0.004,-0.034,-0.004
108,-0.033,-0.03,-0.033
109,-0.049,-0.027,-0.049
110,-0.032,-0.023,-0.032
111,-0.037,-0.02,-0.037
112,-0.044,-0.016,-0.044
113,-0.044,-0.013,-0.044
114,-0.023,-0.01,-0.023
115,-0.01,-0.007,-0.01
116,0.005,-0.005,0.005
117,0.018,-0.003,0.018
118,0.023,-0.003,0.023
119,0.02,-0.003,0.02
120,0.008,-0.005,0.008
121,0.011,-0.008,0.011
122,0.002,-0.01,0.002
123,0.001,-0.013,0.001
124,-0.011,-0.016,-0.011
125,-0.015,-0.019,-0.015
126,-0.029,-0.022,-0.029
127,-0.02,-0.026,-0.02
128,-0.037,-0.031,-0.037
129,-0.051,-0.035,-0.051
130,-0.061,-0.036,-0.061
131,-0.052,-0.037,-0.052
132,-0.036,-0.038,-0.036
133,-0.043,-0.039,-0.043
134,-0.041,-0.04,-0.041
135,-0.043,-0.038,-0.043
136,-0.057,-0.037,-0.057
137,-0.057,-0.035,-0.057
138,-0.042,-0.033,-0.042
139,-0.052,-0.031,-0.052
140,-0.034,-0.027,-0.034
141,-0.014,-0.024,-0.014
142,-0.009,-0.021,-0.009
143,-0.011,-0.019,-0.011
144,-0.001,-0.016,-0.001
145,0.023,-0.014,0.023
146,0.009,-0.011,0.009
147,0.017,-0.009,0.017
148,0.02,-0.009,0.02
149,0.001,-0.009,0.001
150,-0.006,-0.01,-0.006
151,-0.016,-0.012,-0.016
152,-0.037,-0.013,-0.037
153,-0.048,-0.016,-0.048
154,-0.048,-0.019,-0.048
155,-0.038,-0.022,-0.038
156,-0.03,-0.025,-0.03
157,-0.038,-0.026,-0.038
158,-0.033,-0.029,-0.033
159,-0.038,-0.03,-0.038
160,-0.011,-0.031,-0.011
161,-0.01,-0.033,-0.01
162,-0.004,-0.032,-0.004
163,-0.028,-0.03,-0.028
164,-0.033,-0.027,-0.033
165,-0.019,-0.024,-0.019
166,-0.031,-0.021,-0.031
167,-0.03,-0.017,-0.03
168,-0.038,-0.014,-0.038
169,-0.041,-0.01,-0.041
170,-0.021,-0.006,-0.021
171,0.011,-0.004,0.011
172,0.011,-0.001,0.011
173,0.014,0.001,0.014
174,0.011,0.002,0.011
175,0.007,0.003,0.007
176,0.017,0.002,0.017
177,0.027,0.002,0.027
178,0.018,0.002,0.018
179,0.008,0.004,0.008
180,0.002,0.005,0.002
181,-0.006,0.006,-0.006
182,0.002,0.005,0.002
183,-0.007,0.004,-0.007
184,-0.016,0.002,-0.016
185,-0.004,-0.001,-0.004
186,-0.026,-0.004,-0.026
187,-0.009,-0.007,-0.009
188,-0.014,-0.01,-0.014
189,0.006,-0.012,0.006
190,-0.004,-0.013,-0.004
191,-0.003,-0.015,-0.003
192,-0.012,-0.015,-0.012
193,0.0,-0.015,0.0
194,-0.012,-0.013,-0.012
195,-0.013,-0.011,-0.013
196,-0.013,-0.008,-0.013
197,-0.018,-0.005,-0.018
198,0.001,-0.003,0.001
199,-0.009,-0.001,-0.009
200,-0.021,0.002,-0.021
201,-0.03,0.004,-0.03
202,-0.023,0.005,-0.023
203,-0.016,0.006,-0.016
204,0.025,0.008,0.025
205,0.033,0.009,0.033
206,0.046,0.009,0.046
207,0.048,0.01,0.048
208,0.039,0.01,0.039
209,0.03,0.01,0.03
210,0.003,0.009,0.003
211,-0.002,0.006,-0.002
212,0.004,0.005,0.004
213,0.001,0.003,0.001
214,-0.002,0.002,-0.002
215,-0.01,0.0,-0.01
216,-0.024,-0.001,-0.024
217,-0.01,-0.003,-0.01
218,-0.005,-0.004,-0.005
219,-0.009,-0.005,-0.009
220,-0.021,-0.007,-0.021
221,-0.014,-0.007,-0.014
222,0.002,-0.008,0.002
223,0.002,-0.008,0.002
224,-0.01,-0.008,-0.01
225,-0.001,-0.007,-0.001
226,-0.009,-0.005,-0.009
227,-0.025,-0.002,-0.025
228,-0.008,0.002,-0.008
229,0.013,0.007,0.013
230,0.007,0.011,0.007
231,0.01,0.014,0.01
232,0.022,0.017,0.022
233,0.043,0.018,0.043
234,0.044,0.019,0.044
235,0.032,0.018,0.032
236,0.002,0.018,0.002
237,0.007,0.018,0.007
238,0.003,0.016,0.003
239,0.012,0.014,0.012
240,0.017,0.011,0.017
241,0.013,0.007,0.013
242,0.016,0.003,0.016
243,0.011,-0.001,0.011
244,0.0,-0.005,0.0
245,0.0,-0.009,0.0
246,-0.003,-0.012,-0.003
247,-0.014,-0.014,-0.014
248,-0.018,-0.017,-0.018
249,-0.031,-0.019,-0.031
250,-0.038,-0.02,-0.038
251,-0.036,-0.021,-0.036
252,-0.029,-0.022,-0.029
253,-0.047,-0.021,-0.047
254,-0.031,-0.02,-0.031
255,-0.024,-0.018,-0.024
256,-0.018,-0.016,-0.018
257,-0.016,-0.014,-0.016
258,-0.023,-0.012,-0.023
259,-0.01,-0.011,-0.01
260,-0.011,-0.012,-0.011
261,0.004,-0.011,0.004
262,0.026,-0.01,0.026
263,0.009,-0.008,0.009
264,0.02,-0.007,0.02
265,0.023,-0.005,0.023
266,0.009,-0.005,0.009
267,-0.01,-0.005,-0.01
268,-0.025,-0.006,-0.025
269,-0.014,-0.008,-0.014
270,-0.025,-0.01,-0.025
271,-0.035,-0.011,-0.035
272,-0.019,-0.014,-0.019
273,-0.022,-0.015,-0.022
274,-0.023,-0.017,-0.023
275,-0.008,-0.019,-0.008
276,-0.017,-0.02,-0.017
277,-0.028,-0.019,-0.028
278,-0.032,-0.019,-0.032
279,-0.025,-0.017,-0.025
280,-0.012,-0.015,-0.012
281,0.005,-0.012,0.005
282,0.002,-0.008,0.002
283,-0.001,-0.005,-0.001
284,-0.006,-0.002,-0.006
285,-0.026,0.002,-0.026
286,0.001,0.006,0.001
287,-0.001,0.009,-0.001
288,0.006,0.011,0.006
289,0.005,0.015,0.005
290,0.043,0.017,0.043
291,0.031,0.018,0.031
292,0.052,0.019,0.052
293,0.029,0.018,0.029
294,0.016,0.018,0.016
295,0.006,0.018,0.006
296,0.037,0.017,0.037
297,0.013,0.017,0.013
298,0.019,0.016,0.019
299,0.015,0.015,0.015
300,-0.005,0.013,-0.005
301,-0.009,0.01,-0.009
302,-0.0,0.006,-0.0
303,-0.001,0.003,-0.001
304,-0.001,0.001,-0.001
305,-0.011,-0.001,-0.011
306,0.014,-0.003,0.014
307,0.016,-0.005,0.016
308,-0.0,-0.007,-0.0
309,-0.0,-0.007,-0.0
310,0.003,-0.006,0.003
311,-0.002,-0.003,-0.002
312,-0.01,-0.0,-0.01
313,-0.023,0.004,-0.023
314,0.005,0.011,0.005
315,0.02,0.019,0.02
316,0.022,0.024,0.022
317,0.022,0.03,0.022
318,0.007,0.034,0.007
319,0.016,0.038,0.016
320,0.026,0.043,0.026
321,0.039,0.047,0.039
322,0.051,0.05,0.051
323,0.076,0.053,0.076
324,0.077,0.055,0.077
325,0.081,0.056,0.081
326,0.082,0.056,0.082
327,0.085,0.056,0.085
328,0.076,0.054,0.076
329,0.066,0.052,0.066
330,0.064,0.05,0.064
331,0.05,0.047,0.05
332,0.055,0.045,0.055
333,0.034,0.041,0.034
334,0.014,0.037,0.014
335,0.014,0.035,0.014
336,0.014,0.033,0.014
337,-0.007,0.031,-0.007
338,-0.009,0.03,-0.009
339,0.034,0.03,0.034
340,0.045,0.031,0.045
341,0.031,0.032,0.031
342,0.048,0.035,0.048
343,0.033,0.038,0.033
344,0.033,0.043,0.033
345,0.032,0.05,0.032
346,0.033,0.057,0.033
347,0.076,0.064,0.076
348,0.079,0.073,0.079
349,0.101,0.08,0.101
350,0.107,0.087,0.107
351,0.109,0.092,0.109
352,0.095,0.097,0.095
353,0.108,0.1,0.108
354,0.106,0.102,0.106
355,0.109,0.104,0.109
356,0.097,0.104,0.097
357,0.121,0.103,0.121
358,0.104,0.102,0.104
359,0.091,0.099,0.091
360,0.092,0.096,0.092
361,0.111,0.091,0.111
362,0.094,0.087,0.094
363,0.091,0.083,0.091
364,0.082,0.081,0.082
365,0.058,0.077,0.058
366,0.063,0.073,0.063
367,0.077,0.07,0.077
368,0.056,0.068,0.056
369,0.055,0.067,0.055
370,0.052,0.067,0.052
371,0.055,0.068,0.055
372,0.054,0.072,0.054
373,0.076,0.075,0.076
374,0.085,0.079,0.085
375,0.084,0.083,0.084
376,0.078,0.088,0.078
377,0.093,0.092,0.093
378,0.078,0.097,0.078
379,0.093,0.101,0.093
380,0.093,0.104,0.093
381,0.101,0.107,0.101
382,0.109,0.108,0.109
383,0.13,0.109,0.13
384,0.143,0.109,0.143
385,0.12,0.108,0.12
386,0.105,0.105,0.105
387,0.098,0.101,0.098
388,0.097,0.097,0.097
389,0.106,0.091,0.106
390,0.083,0.085,0.083
391,0.076,0.077,0.076
392,0.055,0.07,0.055
393,0.067,0.062,0.067
394,0.045,0.055,0.045
395,0.041,0.049,0.041
396,0.018,0.044,0.018
397,0.042,0.041,0.042
398,0.054,0.04,0.054
399,0.056,0.043,0.056
400,0.047,0.05,0.047
