lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.705,0.737,0.705
2,0.544,0.64,0.544
3,0.462,0.561,0.462
4,0.438,0.497,0.438
5,0.442,0.447,0.442
6,0.445,0.409,0.445
7,0.407,0.381,0.407
8,0.397,0.362,0.397
9,0.394,0.349,0.394
10,0.379,0.342,0.379
11,0.352,0.339,0.352
12,0.347,0.34,0.347
13,0.345,0.343,0.345
14,0.359,0.348,0.359
15,0.368,0.353,0.368
16,0.37,0.359,0.37
17,0.36,0.365,0.36
18,0.368,0.37,0.368
19,0.363,0.375,0.363
20,0.359,0.378,0.359
21,0.359,0.38,0.359
22,0.343,0.381,0.343
23,0.339,0.38,0.339
24,0.35,0.378,0.35
25,0.35,0.375,0.35
26,0.371,0.364,0.371
27,0.383,0.358,0.383
28,0.361,0.354,0.361
29,0.351,0.352,0.351
30,0.352,0.349,0.352
31,0.368,0.344,0.368
32,0.364,0.339,0.364
33,0.346,0.333,0.346
34,0.322,0.327,0.322
35,0.307,0.319,0.307
36,0.3,0.311,0.3
37,0.302,0.303,0.302
38,0.293,0.296,0.293
39,0.284,0.29,0.284
40,0.273,0.284,0.273
41,0.272,0.279,0.272
42,0.272,0.274,0.272
43,0.267,0.269,0.267
44,0.256,0.264,0.256
45,0.255,0.26,0.255
46,0.255,0.256,0.255
47,0.259,0.254,0.259
48,0.258,0.253,0.258
49,0.252,0.253,0.252
50,0.233,0.253,0.233
51,0.238,0.252,0.238
52,0.24,0.251,0.24
53,0.248,0.249,0.248
54,0.255,0.248,0.255
55,0.248,0.248,0.248
56,0.25,0.246,0.25
57,0.253,0.243,0.253
58,0.273,0.24,0.273
59,0.279,0.236,0.279
60,0.245,0.232,0.245
61,0.222,0.227,0.222
62,0.213,0.223,0.213
63,0.21,0.218,0.21
64,0.208,0.212,0.208
65,0.194,0.206,0.194
66,0.2,0.199,0.2
67,0.197,0.192,0.197
68,0.186,0.185,0.186
69,0.173,0.179,0.173
70,0.159,0.174,0.159
71,0.143,0.17,0.143
72,0.16,0.166,0.16
73,0.174,0.162,0.174
74,0.177,0.159,0.177
75,0.167,0.158,0.167
76,0.162,0.157,0.162
77,0.15,0.158,0.15
78,0.146,0.159,0.146
79,0.152,0.16,0.152
80,0.157,0.161,0.157
81,0.156,0.163,0.156
82,0.151,0.165,0.151
83,0.157,0.167,0.157
84,0.159,0.167,0.159
85,0.166,0.166,0.166
86,0.174,0.164,0.174
87,0.175,0.163,0.175
88,0.182,0.162,0.182
89,0.195,0.16,0.195
90,0.194,0.158,0.194
91,0.17,0.156,0.17
92,0.144,0.153,0.144
93,0.142,0.149,0.142
94,0.135,0.144,0.135
95,0.141,0.14,0.141
96,0.132,0.137,0.132
97,0.123,0.135,0.123
98,0.11,0.132,0.11
99,0.112,0.129,0.112
100,0.122,0.125,0.122
101,0.117,0.122,0.117
102,0.117,0.119,0.117
103,0.113,0.117,0.113
104,0.109,0.115,0.109
105,0.104,0.115,0.104
106,0.117,0.115,0.117
107,0.132,0.115,0.132
108,0.132,0.116,0.132
109,0.127,0.117,0.127
110,0.117,0.119,0.117
111,0.114,0.12,0.114
112,0.122,0.122,0.122
113,0.124,0.124,0.124
114,0.127,0.126,0.127
115,0.133,0.127,0.133
116,0.131,0.127,0.131
117,0.137,0.127,0.137
118,0.125,0.128,0.125
119,0.111,0.128,0.111
120,0.123,0.129,0.123
121,0.129,0.128,0.129
122,0.128,0.127,0.128
123,0.123,0.124,0.123
124,0.125,0.122,0.125
125,0.125,0.119,0.125
126,0.12,0.116,0.12
127,0.111,0.113,0.111
128,0.11,0.111,0.11
129,0.109,0.109,0.109
130,0.114,0.107,0.114
131,0.115,0.106,0.115
132,0.114,0.105,0.114
133,0.112,0.103,0.112
134,0.113,0.103,0.113
135,0.098,0.102,0.098
136,0.094,0.103,0.094
137,0.086,0.104,0.086
138,0.093,0.105,0.093
139,0.089,0.106,0.089
140,0.083,0.107,0.083
141,0.083,0.107,0.083
142,0.099,0.108,0.099
143,0.101,0.108,0.101
144,0.111,0.108,0.111
145,0.13,0.108,0.13
146,0.139,0.108,0.139
147,0.134,0.108,0.134
148,0.122,0.107,0.122
149,0.121,0.105,0.121
150,0.103,0.103,0.103
151,0.1,0.101,0.1
152,0.098,0.098,0.098
153,0.095,0.095,0.095
154,0.101,0.09,0.101
155,0.087,0.086,0.087
156,0.077,0.081,0.077
157,0.06,0.076,0.06
158,0.054,0.071,0.054
159,0.053,0.066,0.053
160,0.059,0.062,0.059
161,0.073,0.059,0.073
162,0.06,0.056,0.06
163,0.052,0.054,0.052
164,0.045,0.053,0.045
165,0.052,0.052,0.052
166,0.053,0.053,0.053
167,0.048,0.055,0.048
168,0.049,0.058,0.049
169,0.051,0.06,0.051
170,0.046,0.063,0.046
171,0.056,0.066,0.056
172,0.063,0.067,0.063
173,0.065,0.069,0.065
174,0.066,0.07,0.066
175,0.082,0.07,0.082
176,0.097,0.07,0.097
177,0.1,0.07,0.1
178,0.091,0.069,0.091
179,0.081,0.067,0.081
180,0.069,0.064,0.069
181,0.071,0.061,0.071
182,0.055,0.057,0.055
183,0.046,0.054,0.046
184,0.041,0.05,0.041
185,0.042,0.046,0.042
186,0.037,0.042,0.037
187,0.039,0.038,0.039
188,0.027,0.034,0.027
189,0.016,0.031,0.016
190,0.016,0.027,0.016
191,0.007,0.024,0.007
192,0.02,0.022,0.02
193,0.027,0.022,0.027
194,0.02,0.022,0.02
195,0.021,0.022,0.021
196,0.025,0.024,0.025
197,0.022,0.026,0.022
198,0.035,0.028,0.035
199,0.034,0.032,0.034
200,0.033,0.037,0.033
201,0.035,0.041,0.035
202,0.045,0.044,0.045
203,0.055,0.047,0.055
204,0.051,0.049,0.051
205,0.043,0.051,0.043
206,0.057,0.052,0.057
207,0.056,0.052,0.056
208,0.067,0.053,0.067
209,0.061,0.053,0.061
210,0.048,0.053,0.048
211,0.049,0.052,0.049
212,0.062,0.049,0.062
213,0.067,0.047,0.067
214,0.051,0.044,0.051
215,0.029,0.042,0.029
216,0.02,0.039,0.02
217,0.026,0.036,0.026
218,0.045,0.033,0.045
219,0.045,0.031,0.045
220,0.03,0.029,0.03
221,0.017,0.029,0.017
222,0.012,0.028,0.012
223,0.014,0.029,0.014
224,0.027,0.03,0.027
225,0.029,0.031,0.029
226,0.03,0.033,0.03
227,0.033,0.035,0.033
228,0.037,0.037,0.037
229,0.038,0.038,0.038
230,0.037,0.04,0.037
231,0.032,0.043,0.032
232,0.034,0.045,0.034
233,0.043,0.047,0.043
234,0.062,0.048,0.062
235,0.077,0.049,0.077
236,0.06,0.05,0.06
237,0.056,0.051,0.056
238,0.058,0.051,0.058
239,0.068,0.05,0.068
240,0.072,0.049,0.072
241,0.062,0.049,0.062
242,0.045,0.048,0.045
243,0.028,0.048,0.028
244,0.028,0.046,0.028
245,0.032,0.044,0.032
246,0.032,0.043,0.032
247,0.029,0.042,0.029
248,0.035,0.043,0.035
249,0.042,0.043,0.042
250,0.039,0.044,0.039
251,0.052,0.046,0.052
252,0.047,0.048,0.047
253,0.047,0.05,0.047
254,0.049,0.051,0.049
255,0.056,0.054,0.056
256,0.067,0.058,0.067
257,0.069,0.063,0.069
258,0.07,0.068,0.07
259,0.072,0.073,0.072
260,0.075,0.078,0.075
261,0.076,0.082,0.076
262,0.086,0.086,0.086
263,0.086,0.089,0.086
264,0.085,0.092,0.085
265,0.096,0.093,0.096
266,0.105,0.093,0.105
267,0.108,0.092,0.108
268,0.093,0.091,0.093
269,0.083,0.089,0.083
270,0.083,0.086,0.083
271,0.083,0.083,0.083
272,0.095,0.08,0.095
273,0.086,0.077,0.086
274,0.074,0.074,0.074
275,0.083,0.072,0.083
276,0.092,0.07,0.092
277,0.083,0.067,0.083
278,0.058,0.066,0.058
279,0.039,0.065,0.039
280,0.038,0.065,0.038
281,0.05,0.065,0.05
282,0.057,0.066,0.057
283,0.054,0.068,0.054
284,0.058,0.07,0.058
285,0.061,0.073,0.061
286,0.066,0.076,0.066
287,0.073,0.08,0.073
288,0.083,0.084,0.083
289,0.092,0.088,0.092
290,0.108,0.093,0.108
291,0.111,0.097,0.111
292,0.118,0.099,0.118
293,0.122,0.102,0.122
294,0.123,0.105,0.123
295,0.116,0.108,0.116
296,0.112,0.111,0.112
297,0.109,0.112,0.109
298,0.105,0.113,0.105
299,0.112,0.113,0.112
300,0.115,0.113,0.115
301,0.106,0.111,0.106
302,0.103,0.106,0.103
303,0.1,0.102,0.1
304,0.097,0.098,0.097
305,0.089,0.095,0.089
306,0.089,0.092,0.089
307,0.085,0.089,0.085
308,0.089,0.086,0.089
309,0.092,0.084,0.092
310,0.091,0.083,0.091
311,0.081,0.082,0.081
312,0.074,0.082,0.074
313,0.08,0.083,0.08
314,0.089,0.085,0.089
315,0.089,0.088,0.089
316,0.084,0.091,0.084
317,0.064,0.093,0.064
318,0.075,0.095,0.075
319,0.093,0.097,0.093
320,0.101,0.099,0.101
321,0.102,0.101,0.102
322,0.092,0.103,0.092
323,0.114,0.104,0.114
324,0.133,0.106,0.133
325,0.133,0.106,0.133
326,0.129,0.106,0.129
327,0.098,0.106,0.098
328,0.104,0.105,0.104
329,0.108,0.103,0.108
330,0.11,0.101,0.11
331,0.108,0.099,0.108
332,0.098,0.096,0.098
333,0.087,0.093,0.087
334,0.089,0.09,0.089
335,0.092,0.086,0.092
336,0.077,0.084,0.077
337,0.068,0.084,0.068
338,0.064,0.084,0.064
339,0.076,0.084,0.076
340,0.092,0.084,0.092
341,0.084,0.084,0.084
342,0.087,0.086,0.087
343,0.072,0.09,0.072
344,0.087,0.095,0.087
345,0.091,0.1,0.091
346,0.105,0.105,0.105
347,0.106,0.111,0.106
348,0.109,0.117,0.109
349,0.116,0.122,0.116
350,0.118,0.126,0.118
351,0.13,0.129,0.13
352,0.153,0.132,0.153
353,0.149,0.136,0.149
354,0.158,0.139,0.158
355,0.162,0.14,0.162
356,0.165,0.139,0.165
357,0.154,0.137,0.154
358,0.141,0.135,0.141
359,0.116,0.132,0.116
360,0.107,0.128,0.107
361,0.12,0.123,0.12
362,0.138,0.119,0.138
363,0.127,0.116,0.127
364,0.12,0.113,0.12
365,0.091,0.108,0.091
366,0.084,0.104,0.084
367,0.09,0.1,0.09
368,0.086,0.097,0.086
369,0.078,0.097,0.078
370,0.088,0.097,0.088
371,0.096,0.098,0.096
372,0.098,0.099,0.098
373,0.108,0.101,0.108
374,0.091,0.104,0.091
375,0.088,0.106,0.088
376,0.085,0.111,0.085
377,0.11,0.115,0.11
378,0.127,0.119,0.127
379,0.149,0.123,0.149
380,0.14,0.126,0.14
381,0.119,0.128,0.119
382,0.125,0.13,0.125
383,0.142,0.13,0.142
384,0.145,0.129,0.145
385,0.121,0.127,0.121
386,0.104,0.124,0.104
387,0.111,0.119,0.111
388,0.137,0.114,0.137
389,0.133,0.107,0.133
390,0.1,0.1,0.1
391,0.071,0.092,0.071
392,0.051,0.084,0.051
393,0.068,0.076,0.068
394,0.063,0.069,0.063
395,0.063,0.062,0.063
396,0.067,0.058,0.067
397,0.071,0.056,0.071
398,0.077,0.057,0.077
399,0.065,0.062,0.065
400,0.054,0.073,0.054
