gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2298,520,13.3435087203979,39.9531021118164,116.589775085449,3670176,2298,318,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-12 17:12:43.810838,92.51445252233609,60.93428194026554,50.72699514852855,0.00047544958209743804,3.0,-60.9,2.4157378735459294,-61.18,10.8109,12.6389,13.8717,0.7034,9.1821,9.3861,7
102714,npp,2227,1757,5.63067245483398,39.948486328125,116.588104248047,3670176,2227,1339,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-15 17:56:51.586272,99.69662420519815,15.869702147822164,14.016141392434179,2.5675048953950917e-09,10.0,-15.89,1.0442604737599883,-16.61,6.9688,8.4194,10.3123,1.0559,6.2199,5.9457,7
102835,npp,1480,1227,12.5131416320801,39.9504508972168,116.584548950195,3670176,1480,912,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-16 17:37:57.677993,96.46133388029617,40.660182354793776,35.24637993985273,8.889082046633615e-14,7.0,-40.66,1.4276677814245327,-41.12,8.8481,10.7109,12.6098,0.83,10.1528,10.3863,7
102844,npp,218,3959,14.8417949676514,39.9526672363281,116.585472106934,3670176,217,3147,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-16 19:18:02.707890,-66.30986272860936,68.37499941109122,55.430793758175284,3.4696693262401446e-05,24.0,68.3,3.3166247903554,68.06,11.5031,14.3062,16.7262,0.6214,9.0519,9.2232,7
103556,npp,2177,870,7.85174560546875,39.9486770629883,116.586143493652,3670176,2180,654,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-22 17:25:18.414855,95.04738595015903,52.27481353611687,44.47161368829322,2.7963340004354863e-21,5.0,-52.27,1.847645286154319,-52.61,10.1946,11.4525,13.7716,0.7763,6.9416,6.0952,7
103676,npp,1381,343,8.59514617919922,39.9496040344238,116.58561706543,3670176,1383,187,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-23 17:06:19.179032,91.88603767765309,64.48031565895346,53.06285689663055,2.3799921538420294e-19,2.0,-64.45,2.8345692104261015,-64.67,10.0866,13.4952,15.1492,0.6588,7.1617,5.6623,7
103802,npp,2774,2624,10.6412525177002,39.9486694335938,116.583435058594,3670176,2774,2118,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-24 18:28:07.677129,-74.41200049071155,31.702515876108386,27.740614419512212,8.462765781689799e-19,15.0,31.67,1.2365102219381485,31.105,7.9265,10.0016,12.4162,0.8889,9.4077,9.459,7
103918,npp,2072,2107,7.86909532546997,39.9492111206055,116.591621398926,3670176,2072,1670,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-25 18:09:19.118885,-75.52219415899464,4.283591632793222,3.7933788629784884,3.0480474455521645e-17,12.0,4.24,1.0,3.49,7.7658,8.8904,10.7343,1.0,7.8691,7.8691,7
104270,npp,2854,518,11.4390745162964,39.9495964050293,116.586250305176,3670176,2855,316,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-28 17:12:35.646933,92.71513858409787,60.96668528801277,50.75091938527985,7.63666296611173e-07,3.0,-60.94,2.4157378735459294,-61.18,10.8109,12.6389,13.8717,0.7034,8.3937,8.0464,7
104278,npp,1813,3307,16.9188919067383,39.9512176513672,116.58553314209,3686560,1814,2654,196611,3883171,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-28 18:53:03.808085,-70.66203430502897,55.10252576399467,46.59293970827211,3.653782032288334e-14,20.0,55.06,2.0682789409984763,54.73,10.4285,12.5707,13.5794,0.7072,10.9927,11.9656,7
104396,npp,1133,2795,12.115650177002,39.9500389099121,116.584426879883,3686560,1132,2250,196611,3883171,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-04-29 18:34:18.808828,-72.97463674114103,38.89466878077649,33.79054670318117,1.3817660824673173e-10,16.0,38.85,1.4276677814245327,38.42,9.0924,10.6081,12.7752,0.8381,9.9464,10.1539,7
132912,npp,686,506,13.4691305160522,39.9472236633301,116.58610534668,3670176,683,307,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-18 17:11:35.910977,92.29326692636411,61.23940588999815,50.93480927072152,5.798535244575916e-27,3.0,-61.2,2.5331140255951103,-61.18,10.8109,12.6389,13.8717,0.7034,9.2182,9.4744,7
132912,npp,686,508,8.10917234420776,39.9466018676758,116.603645324707,3670176,683,307,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-18 17:11:35.910977,92.30409466626703,61.19799073860492,50.90679391878951,5.799678130209871e-27,3.0,-61.16,2.5331140255951103,-61.18,10.8109,12.6389,13.8717,0.7034,7.1022,5.7041,7
132924,npp,2721,3295,10.2711772918701,39.9484367370605,116.583435058594,3670176,2724,2642,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-18 18:52:05.852561,-70.93735084790976,54.79689147915917,46.36607300087989,8.645127877001555e-25,20.0,54.76,2.0682789409984763,54.73,10.4285,12.5707,13.5794,0.7072,7.7786,7.2641,7
133469,npp,637,1744,6.72811889648438,39.9521865844727,116.595840454102,3670176,637,1327,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-21 17:55:43.774254,97.24276181404184,16.634176902931454,14.687339938408657,1.6365558660401772e-27,10.0,-16.61,1.0442604737599883,-16.61,6.9688,8.4194,10.3123,1.0559,7.2708,7.1045,7
133469,npp,637,1743,5.00635671615601,39.9533424377441,116.587112426758,3670176,637,1327,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-21 17:55:43.774254,97.24583916576873,16.68899244543618,14.735428859791304,1.6418148233572685e-27,10.0,-16.66,1.0442604737599883,-16.61,6.9688,8.4194,10.3123,1.0559,5.6221,5.2865,7
133469,npp,638,1743,9.09357166290283,39.9466934204102,116.58561706543,3670176,637,1327,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-21 17:55:43.774254,97.04988768244802,16.692162693769635,14.738209977941484,1.6377166913445026e-27,10.0,-16.66,1.0442604737599883,-16.61,6.9688,8.4194,10.3123,1.0559,9.536,9.6023,7
133469,npp,638,1744,6.9912109375,39.9455337524414,116.594345092773,3670176,637,1327,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-21 17:55:43.774254,97.0460275125767,16.637350539139927,14.690124212253604,1.63246763871784e-27,10.0,-16.61,1.0442604737599883,-16.61,6.9688,8.4194,10.3123,1.0559,7.5228,7.3824,7
133648,npp,2964,1214,12.7065486907959,39.952823638916,116.586303710938,3670176,2965,900,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-22 17:36:51.670982,96.70687751091916,41.164054083839986,35.660635397469655,6.2663830930584735e-25,7.0,-41.15,1.4276677814245327,-41.12,8.8481,10.7109,12.6098,0.83,10.2882,10.5468,7
133660,npp,1706,3947,16.6269474029541,39.952709197998,116.584259033203,3670176,1705,3141,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-22 19:16:56.702660,-66.39443122234346,68.17334694637579,55.31508785001073,8.214916627988653e-29,24.0,68.11,3.3166247903554,68.06,11.5031,14.3062,16.7262,0.6214,9.5901,10.3326,7
133827,npp,2190,681,12.181755065918,39.949146270752,116.588653564453,3670176,2188,462,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-23 17:17:54.229656,93.43871350918582,57.23736013768604,48.14178896863596,1.118404149983316e-20,4.0,-57.21,2.1127631471468895,-57.19,10.9175,12.722,14.8395,0.6988,8.6347,8.5129,7
133840,npp,1086,3459,12.7959728240967,39.9492454528809,116.583885192871,3670176,1084,2804,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-23 18:58:17.053977,-69.58658217652697,58.826142697991415,49.27632655595872,1.3059629899031038e-26,21.0,58.77,2.253202848596432,58.77,11.2697,14.567,15.9062,0.6103,8.1044,7.8095,7
133840,npp,1086,3461,9.7074613571167,39.9444236755371,116.600898742676,3670176,1084,2804,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-23 18:58:17.053977,-69.57595205826634,58.8727106666233,49.30904281122913,1.294762925282494e-26,21.0,58.82,2.253202848596432,58.77,11.2697,14.567,15.9062,0.6103,6.7337,5.9246,7
134009,npp,1387,156,15.4349136352539,39.9467315673828,116.588920593262,3670176,1386,74,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-24 16:58:55.009212,90.64466183547454,67.80821131630805,55.09320151589654,4.4061178036500234e-15,1.0,-67.76,3.3166247903554,-67.73,11.4101,13.5327,15.2978,0.657,9.4639,10.1401,7
134009,npp,1387,158,15.605731010437,39.9465751647949,116.606262207031,3670176,1386,74,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-24 16:58:55.009212,90.65577490526168,67.77628332994075,55.07452804945631,4.347363388031514e-15,1.0,-67.73,3.3166247903554,-67.73,11.4101,13.5327,15.2978,0.657,9.5155,10.2523,7
134023,npp,435,2957,10.08607006072998,39.9515533447266,116.58869934082,3670176,436,2383,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-24 18:39:35.626559,-72.90387250223215,44.74629263938111,38.57502817341519,1.5147204395163375e-22,17.0,44.72,1.5732132722552272,44.72,9.7155,11.31,13.1304,0.7861,8.1124,7.9283,7
134023,npp,435,2958,11.4230175018311,39.9496307373047,116.596992492676,3670176,436,2383,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-24 18:39:35.626559,-72.89890432119388,44.780079520194214,38.6022126947325,1.5067116436876514e-22,17.0,44.75,1.5732132722552272,44.72,9.7155,11.31,13.1304,0.7861,8.9622,8.9792,7
134766,npp,2518,3624,10.6479892730713,39.9474258422852,116.589111328125,3670176,2519,2938,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-08-28 19:04:30.062307,-68.85141653725564,62.36294182158511,51.69556266133026,0.00022774875300717232,22.0,62.31,2.6065528283652384,62.31,11.4984,13.9432,15.6535,0.6376,7.6262,6.7893,7
137403,npp,2694,1916,6.52072620391846,39.949535369873,116.583595275879,3670176,2694,1488,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-11 18:01:54.400125,99.20606569639828,6.829243503266234,6.045728752742856,0.0001403651326868566,11.0,-6.84,1.0,-6.67,7.0054,9.1081,10.6123,0.9761,6.3031,6.3649,7
137593,npp,1955,1391,8.36010265350342,39.9527626037598,116.589225769043,3670176,1956,1046,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-12 17:43:02.295297,98.01617044951566,34.060931372618505,29.74005939323067,8.119066659813801e-10,8.0,-34.07,1.2937979144666532,-33.94,8.2933,9.4862,11.643,0.9372,8.02,7.835,7
137780,npp,1189,857,10.5834522247314,39.9463920593262,116.599708557129,3670176,1190,645,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-13 17:24:06.651041,94.70664638012607,52.655810223573226,44.75998741993958,1.298054606186558e-16,5.0,-52.64,1.847645286154319,-52.61,10.1946,11.4525,13.7716,0.7763,8.4201,8.2158,7
137780,npp,1188,856,10.5044088363647,39.9528427124023,116.591484069824,3670176,1190,645,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-13 17:24:06.651041,94.74344965984572,52.68349404774054,44.780931534728055,1.2963537138477165e-16,5.0,-52.67,1.9513309067639726,-52.61,10.1946,11.4525,13.7716,0.7763,8.4046,8.1544,7
137780,npp,1188,857,5.07264852523804,39.9533233642578,116.600440979004,3670176,1190,645,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-13 17:24:06.651041,94.75668072349913,52.655689318784404,44.759895937338456,1.304098185120272e-16,5.0,-52.64,1.847645286154319,-52.61,10.1946,11.4525,13.7716,0.7763,5.4375,3.9378,7
137780,npp,1189,856,23.3965702056885,39.9461441040039,116.590766906738,3670176,1190,645,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-13 17:24:06.651041,94.69512634028995,52.68364581991847,44.78104634187352,1.290539052667847e-16,5.0,-52.67,1.9513309067639726,-52.61,10.1946,11.4525,13.7716,0.7763,15.0114,18.1625,7
137794,npp,34,3624,10.1869659423828,39.9439163208008,116.602279663086,3670176,37,2937,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-13 19:04:24.138171,-69.00325695774112,62.365536799504014,51.696691237061486,4.019511669149586e-09,22.0,62.31,2.6065528283652384,62.31,11.4984,13.9432,15.6535,0.6376,7.4493,6.4954,7
137972,npp,392,328,15.3453063964844,39.950325012207,116.584861755371,3670176,392,178,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-14 17:05:07.447120,91.63421075919332,64.76294833035533,53.24085258533976,9.089341731033408e-23,2.0,-64.73,2.8345692104261015,-64.67,10.0866,13.4952,15.1492,0.6588,9.5431,10.1092,7
137972,npp,392,330,10.0866117477417,39.9499053955078,116.602752685547,3670176,392,178,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-14 17:05:07.447120,91.6455757565194,64.72587749719942,53.21745086621265,9.159980085288905e-23,2.0,-64.69,2.8345692104261015,-64.67,10.0866,13.4952,15.1492,0.6588,7.6879,6.6449,7
137986,npp,2462,3125,8.80993556976318,39.9473266601562,116.590492248535,3670176,2460,2501,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-14 18:45:40.947808,-71.19893802680673,50.09672754896905,42.80419870559054,8.842320573826552e-17,19.0,50.06,1.7549928774784245,50.12,10.3288,11.8876,13.2612,0.7479,7.1367,6.5887,7
138174,npp,1788,2609,7.72801065444946,39.9537391662598,116.586044311523,3670176,1788,2107,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-15 18:26:55.976683,-73.61920144839813,31.027346811841657,27.164814651839603,3.2023102846544847e-24,15.0,31.0,1.2365102219381485,31.105,7.9265,10.0016,12.4162,0.8889,7.0517,6.8694,7
138367,npp,1087,2092,5.98256587982178,39.9469795227051,116.593605041504,3670176,1087,1656,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-16 18:08:07.443748,-65.28627587517097,3.516558355659488,3.114274212346637,2.957198194744096e-28,12.0,3.37,1.0,3.49,7.7658,8.8904,10.7343,1.0,5.9826,5.9826,7
138367,npp,1087,2091,5.87423086166382,39.948356628418,116.585060119629,3670176,1087,1656,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-16 18:08:07.443748,-65.0721538544485,3.460814858002285,3.0649206833345435,2.9512619602449933e-28,12.0,3.31,1.0,3.49,7.7658,8.8904,10.7343,1.0,5.8742,5.8742,7
138561,npp,341,1566,8.79582786560059,39.9517936706543,116.5888671875,3670176,342,1176,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-17 17:49:17.128065,98.99598737124816,25.918256544579027,22.776258479396432,7.421766213424653e-30,9.0,-25.94,1.1367971201176101,-25.79,8.1193,9.5774,10.8151,0.9283,8.2029,8.1649,7
138757,npp,2655,1033,10.00638771057129,39.9505310058594,116.591407775879,3670176,2659,759,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-18 17:30:21.475431,95.19597716963656,47.424316033283205,40.708668887202826,7.945957921240296e-30,6.0,-47.41,1.646109783506203,-47.31,9.6614,11.1092,13.5033,0.8003,8.2205,8.0079,7
138771,npp,1449,3785,8.87211036682129,39.9477233886719,116.604377746582,3670176,1449,3047,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-18 19:10:33.624615,-67.538774630278,65.42751241696517,53.66519662257736,9.349430263482104e-30,23.0,65.37,3.0,65.35,11.9437,13.599,15.4485,0.6538,7.3148,5.8002,7
138951,npp,1868,503,9.79516696929932,39.9525527954102,116.587173461914,3670176,1867,304,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-19 17:11:24.048387,92.60572400983337,61.29041288858065,50.969352848111676,6.541467502741275e-28,3.0,-61.26,2.5331140255951103,-61.18,10.8109,12.6389,13.8717,0.7034,7.7678,6.8901,7
138966,npp,816,3293,7.61770868301392,39.9446601867676,116.596809387207,3670176,813,2638,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-19 18:51:52.211498,-70.4703306734262,54.755523618790896,46.33603970807225,2.737232940293351e-30,20.0,54.71,2.0682789409984763,54.73,10.4285,12.5707,13.5794,0.7072,6.4957,5.3875,7
138966,npp,816,3292,9.76546478271484,39.9468307495117,116.588714599609,3670176,813,2638,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-19 18:51:52.211498,-70.47528096213068,54.730312088469546,46.317372197142205,2.7411046144316183e-30,20.0,54.68,2.0682789409984763,54.73,10.4285,12.5707,13.5794,0.7072,7.5341,6.9064,7
139547,npp,1810,1740,9.71731853485107,39.9486885070801,116.58740234375,3670176,1810,1324,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-22 17:55:31.955296,99.09429810488379,16.83315872768849,14.861612837800342,4.150968456048013e-20,10.0,-16.83,1.0442604737599883,-16.61,6.9688,8.4194,10.3123,1.0559,10.1334,10.261,7
139741,npp,1061,1210,12.0684509277344,39.9480361938477,116.584091186523,3670176,1061,897,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-23 17:36:38.089424,96.96789657728785,41.30462729016379,35.775424157810086,1.386590718074068e-13,7.0,-41.3,1.4276677814245327,-41.12,8.8481,10.7109,12.6098,0.83,9.8413,10.0172,7
139741,npp,1061,1211,9.66982936859131,39.9472045898438,116.592987060547,3670176,1061,897,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-23 17:36:38.089424,96.97366483845492,41.26669073818261,35.744310375692,1.377047108781144e-13,7.0,-41.27,1.4276677814245327,-41.12,8.8481,10.7109,12.6098,0.83,8.1612,8.0263,7
139753,npp,2875,3944,11.256688117981,39.9501495361328,116.591758728027,3670176,2874,3139,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-09-23 19:16:43.122596,-66.53252259240026,68.13132566761755,55.29034172204693,3.285307306292645e-21,24.0,68.06,3.3166247903554,68.06,11.5031,14.3062,16.7262,0.6214,7.9709,6.9953,7
143027,npp,813,673,11.0897846221924,39.951774597168,116.586898803711,3670176,811,454,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-10 17:17:29.745740,93.73554604108895,57.436974737694996,48.27931224007222,2.3018687784501304e-05,4.0,-57.41,2.2013981571160284,-57.19,10.9175,12.722,14.8395,0.6988,8.149,7.7498,7
143027,npp,813,674,10.8750600814819,39.951343536377,116.595748901367,3670176,811,454,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-10 17:17:29.745740,93.74131483849679,57.41313156370126,48.262231904826955,2.3150107908121444e-05,4.0,-57.38,2.2013981571160284,-57.19,10.9175,12.722,14.8395,0.6988,8.0514,7.5997,7
143220,npp,19,149,9.03200435638428,39.950267791748,116.585884094238,3670176,22,71,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-11 16:58:32.339067,90.77130811014331,67.93060980678747,55.15903133749334,1.2517272402707505e-12,1.0,-67.88,3.3166247903554,-67.73,11.4101,13.5327,15.2978,0.657,7.5334,5.9336,7
143220,npp,19,152,11.4628076553345,39.9499702453613,116.612144470215,3670176,22,71,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-11 16:58:32.339067,90.78807229389307,67.8824938328262,55.130986719052565,1.276524252976151e-12,1.0,-67.83,3.3166247903554,-67.73,11.4101,13.5327,15.2978,0.657,8.2663,7.5306,7
143234,npp,2142,2948,11.3922023773193,39.9462585449219,116.590026855469,3670176,2140,2376,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-11 18:39:11.179159,-72.48137892772904,44.46413906534586,38.34491341565662,5.505627354005581e-05,17.0,44.42,1.5732132722552272,44.72,9.7155,11.31,13.1304,0.7861,8.9426,8.955,7
143428,npp,1470,2431,6.32919311523438,39.9491424560547,116.587051391602,3670176,1470,1968,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-12 18:20:26.226679,-73.66650327391804,22.414096336813685,19.73692718226984,5.86447197974214e-12,14.0,22.35,1.0837787002826917,22.77,8.4627,10.0222,11.1805,0.8871,5.4829,5.6144,7
143428,npp,1470,2432,6.7418475151062,39.9474716186523,116.595817565918,3670176,1470,1968,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-12 18:20:26.226679,-73.66709437348386,22.466831904958834,19.782797407729834,5.903264775298181e-12,14.0,22.4,1.0837787002826917,22.77,8.4627,10.0222,11.1805,0.8871,5.8636,5.9805,7
143624,npp,770,1911,5.47554063796997,39.9514274597168,116.590133666992,3670176,770,1483,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-13 18:01:39.496979,93.50513618626087,7.1918821608287535,6.365803602932135,1.5011471683078542e-19,11.0,-7.13,1.0,-6.67,7.0054,9.1081,10.6123,0.9761,5.2579,5.3447,7
144206,npp,1573,326,12.0364828109741,39.9500732421875,116.589515686035,3670176,1575,176,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-16 17:04:56.195092,91.80805642329621,64.81035960806535,53.26339330750481,1.109780216951941e-31,2.0,-64.77,2.8345692104261015,-64.67,10.0866,13.4952,15.1492,0.6588,8.3758,7.9294,7
144206,npp,1573,328,8.65890979766846,39.9496307373047,116.607482910156,3670176,1575,176,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-16 17:04:56.195092,91.81957141028506,64.77321241660505,53.23997441168505,1.1098004793652673e-31,2.0,-64.73,2.8345692104261015,-64.67,10.0866,13.4952,15.1492,0.6588,7.1842,5.7044,7
144220,npp,572,3119,6.82541799545288,39.9509468078613,116.584320068359,3670176,571,2498,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-16 18:45:29.697999,-71.44949241821713,49.92563644810753,42.66659015940002,7.119287504180908e-30,19.0,49.88,1.7549928774784245,50.12,10.3288,11.8876,13.2612,0.7479,6.0059,5.1045,7
144220,npp,572,3120,6.06854581832886,39.9488410949707,116.592712402344,3670176,571,2498,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-16 18:45:29.697999,-71.44456135846382,49.95560654500644,42.68982711462506,7.133356644207737e-30,19.0,49.91,1.7549928774784245,50.12,10.3288,11.8876,13.2612,0.7479,5.5747,4.5385,7
144415,npp,2981,2605,5.23943710327148,39.9537048339844,116.586135864258,3670176,2982,2104,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-17 18:26:46.531170,-74.73869041862464,30.848064747401477,27.009032700112133,3.4967944672539027e-31,15.0,30.82,1.2365102219381485,31.105,7.9265,10.0016,12.4162,0.8889,5.0391,4.6573,7
144618,npp,2290,2088,8.93174457550049,39.9531936645508,116.583717346191,3670176,2290,1653,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-18 18:07:59.800445,-75.12360743403285,3.154766274895846,2.7936630880728837,1.6996011365794472e-30,12.0,3.14,1.0,3.49,7.7658,8.8904,10.7343,1.0,8.9317,8.9317,7
144814,npp,1555,1564,8.54487323760986,39.9521408081055,116.590866088867,3670176,1556,1174,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-19 17:49:09.515765,98.78820520868736,26.0434806542547,22.88212594978984,8.768052922893512e-28,9.0,-26.04,1.1367971201176101,-25.79,8.1193,9.5774,10.8151,0.9283,7.9822,7.932,7
145011,npp,808,1033,4.95377588272095,39.9476509094238,116.599983215332,3670176,808,758,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-20 17:30:15.677576,95.47750858412392,47.43452837632992,40.71199059922285,3.961613274935841e-23,6.0,-47.41,1.646109783506203,-47.31,9.6614,11.1092,13.5033,0.8003,5.1511,3.9644,7
145011,npp,808,1032,2.62553143501282,39.9483451843262,116.591079711914,3670176,808,758,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-20 17:30:15.677576,95.47210415874014,47.467022964870175,40.737668538442115,3.9833743613476666e-23,6.0,-47.44,1.646109783506203,-47.31,9.6614,11.1092,13.5033,0.8003,3.7367,2.1012,7
145025,npp,2675,3779,1.700519323349,39.9502182006836,116.584259033203,3670176,2678,3045,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-20 19:10:27.830347,-67.68262755016488,65.33107323134556,53.597681478532316,4.4231970672296585e-28,23.0,65.26,3.0,65.35,11.9437,13.599,15.4485,0.6538,4.9242,1.1117,7
145210,npp,31,503,9.82582759857178,39.9493522644043,116.589897155762,3670176,36,305,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-21 17:11:18.285030,92.42502333720712,61.30736060666663,50.97386321659984,6.43439787348055e-17,3.0,-61.26,2.5331140255951103,-61.18,10.8109,12.6389,13.8717,0.7034,7.7799,6.9117,7
145210,npp,31,504,9.60713863372803,39.949047088623,116.59871673584,3670176,36,305,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-21 17:11:18.285030,92.43059238090322,61.286606022035805,50.95984615688953,6.391613389891267e-17,3.0,-61.24,2.5331140255951103,-61.18,10.8109,12.6389,13.8717,0.7034,7.6936,6.7578,7
145224,npp,2051,3289,7.13865900039673,39.9522285461426,116.586479187012,3670176,2053,2635,196611,3866787,3795,chn_beijing_95_38,39.95,116.5875,95,38,chn_beijing,2012-10-21 18:51:48.230600,-71.08619508626138,54.66025195905066,46.25942563807615,7.887194687133667e-24,20.0,54.61,2.0682789409984763,54.73,10.4285,12.5707,13.5794,0.7072,6.264,5.0487,7
