lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.488,0.574,0.488
2,0.278,0.442,0.278
3,0.204,0.338,0.204
4,0.186,0.258,0.186
5,0.179,0.197,0.179
6,0.151,0.154,0.151
7,0.125,0.125,0.125
8,0.15,0.108,0.15
9,0.189,0.1,0.189
10,0.198,0.1,0.198
11,0.207,0.105,0.207
12,0.161,0.114,0.161
13,0.141,0.125,0.141
14,0.156,0.138,0.156
15,0.165,0.151,0.165
16,0.153,0.164,0.153
17,0.146,0.175,0.146
18,0.151,0.185,0.151
19,0.128,0.192,0.128
20,0.135,0.198,0.135
21,0.146,0.201,0.146
22,0.175,0.202,0.175
23,0.177,0.201,0.177
24,0.174,0.197,0.174
25,0.181,0.192,0.181
26,0.183,0.174,0.183
27,0.156,0.166,0.156
28,0.154,0.162,0.154
29,0.189,0.16,0.189
30,0.201,0.158,0.201
31,0.198,0.156,0.198
32,0.189,0.154,0.189
33,0.154,0.152,0.154
34,0.134,0.15,0.134
35,0.137,0.148,0.137
36,0.116,0.145,0.116
37,0.108,0.14,0.108
38,0.099,0.136,0.099
39,0.106,0.133,0.106
40,0.108,0.13,0.108
41,0.117,0.127,0.117
42,0.132,0.125,0.132
43,0.138,0.123,0.138
44,0.123,0.122,0.123
45,0.161,0.123,0.161
46,0.15,0.125,0.15
47,0.147,0.128,0.147
48,0.129,0.129,0.129
49,0.134,0.132,0.134
50,0.128,0.135,0.128
51,0.115,0.138,0.115
52,0.127,0.141,0.127
53,0.132,0.144,0.132
54,0.127,0.146,0.127
55,0.144,0.147,0.144
56,0.181,0.147,0.181
57,0.153,0.145,0.153
58,0.123,0.143,0.123
59,0.137,0.14,0.137
60,0.145,0.138,0.145
61,0.177,0.135,0.177
62,0.145,0.132,0.145
63,0.135,0.13,0.135
64,0.121,0.127,0.121
65,0.126,0.124,0.126
66,0.115,0.121,0.115
67,0.134,0.118,0.134
68,0.098,0.114,0.098
69,0.099,0.111,0.099
70,0.097,0.109,0.097
71,0.095,0.105,0.095
72,0.096,0.102,0.096
73,0.077,0.1,0.077
74,0.082,0.098,0.082
75,0.109,0.096,0.109
76,0.112,0.094,0.112
77,0.112,0.093,0.112
78,0.107,0.092,0.107
79,0.083,0.092,0.083
80,0.088,0.093,0.088
81,0.096,0.093,0.096
82,0.089,0.092,0.089
83,0.08,0.092,0.08
84,0.085,0.093,0.085
85,0.098,0.095,0.098
86,0.096,0.097,0.096
87,0.106,0.097,0.106
88,0.113,0.098,0.113
89,0.107,0.098,0.107
90,0.112,0.097,0.112
91,0.105,0.095,0.105
92,0.083,0.094,0.083
93,0.063,0.092,0.063
94,0.079,0.09,0.079
95,0.086,0.088,0.086
96,0.082,0.087,0.082
97,0.078,0.085,0.078
98,0.088,0.084,0.088
99,0.118,0.082,0.118
100,0.095,0.081,0.095
101,0.084,0.079,0.084
102,0.081,0.078,0.081
103,0.082,0.078,0.082
104,0.08,0.078,0.08
105,0.074,0.079,0.074
106,0.062,0.079,0.062
107,0.064,0.079,0.064
108,0.061,0.079,0.061
109,0.036,0.078,0.036
110,0.069,0.078,0.069
111,0.088,0.077,0.088
112,0.081,0.077,0.081
113,0.111,0.077,0.111
114,0.093,0.076,0.093
115,0.082,0.076,0.082
116,0.077,0.076,0.077
117,0.091,0.076,0.091
118,0.084,0.076,0.084
119,0.074,0.078,0.074
120,0.084,0.079,0.084
121,0.086,0.079,0.086
122,0.085,0.079,0.085
123,0.094,0.079,0.094
124,0.047,0.077,0.047
125,0.038,0.073,0.038
126,0.035,0.071,0.035
127,0.037,0.069,0.037
128,0.075,0.067,0.075
129,0.071,0.066,0.071
130,0.091,0.064,0.091
131,0.089,0.062,0.089
132,0.093,0.061,0.093
133,0.095,0.06,0.095
134,0.072,0.058,0.072
135,0.048,0.058,0.048
136,0.048,0.057,0.048
137,0.04,0.057,0.04
138,0.049,0.056,0.049
139,0.021,0.054,0.021
140,0.026,0.053,0.026
141,0.031,0.052,0.031
142,0.046,0.052,0.046
143,0.055,0.051,0.055
144,0.072,0.051,0.072
145,0.065,0.051,0.065
146,0.074,0.051,0.074
147,0.088,0.05,0.088
148,0.077,0.049,0.077
149,0.04,0.047,0.04
150,0.01,0.048,0.01
151,0.026,0.05,0.026
152,0.041,0.052,0.041
153,0.035,0.053,0.035
154,0.054,0.054,0.054
155,0.049,0.055,0.049
156,0.054,0.055,0.054
157,0.07,0.054,0.07
158,0.069,0.052,0.069
159,0.06,0.05,0.06
160,0.055,0.048,0.055
161,0.053,0.047,0.053
162,0.059,0.047,0.059
163,0.048,0.047,0.048
164,0.045,0.046,0.045
165,0.048,0.047,0.048
166,0.045,0.049,0.045
167,0.036,0.051,0.036
168,0.047,0.053,0.047
169,0.043,0.053,0.043
170,0.051,0.054,0.051
171,0.055,0.054,0.055
172,0.031,0.054,0.031
173,0.027,0.052,0.027
174,0.036,0.052,0.036
175,0.063,0.052,0.063
176,0.077,0.053,0.077
177,0.077,0.054,0.077
178,0.067,0.055,0.067
179,0.072,0.056,0.072
180,0.075,0.057,0.075
181,0.072,0.058,0.072
182,0.064,0.059,0.064
183,0.047,0.059,0.047
184,0.037,0.057,0.037
185,0.04,0.056,0.04
186,0.043,0.055,0.043
187,0.053,0.055,0.053
188,0.051,0.054,0.051
189,0.044,0.053,0.044
190,0.05,0.053,0.05
191,0.062,0.054,0.062
192,0.082,0.054,0.082
193,0.067,0.055,0.067
194,0.051,0.056,0.051
195,0.052,0.056,0.052
196,0.045,0.057,0.045
197,0.043,0.057,0.043
198,0.033,0.058,0.033
199,0.059,0.059,0.059
200,0.066,0.06,0.066
201,0.064,0.06,0.064
202,0.051,0.06,0.051
203,0.064,0.059,0.064
204,0.058,0.058,0.058
205,0.076,0.058,0.076
206,0.07,0.056,0.07
207,0.092,0.055,0.092
208,0.076,0.053,0.076
209,0.048,0.052,0.048
210,0.044,0.052,0.044
211,0.048,0.051,0.048
212,0.032,0.051,0.032
213,0.034,0.049,0.034
214,0.031,0.047,0.031
215,0.033,0.046,0.033
216,0.038,0.046,0.038
217,0.035,0.047,0.035
218,0.051,0.047,0.051
219,0.045,0.047,0.045
220,0.041,0.048,0.041
221,0.057,0.05,0.057
222,0.068,0.052,0.068
223,0.071,0.053,0.071
224,0.069,0.056,0.069
225,0.056,0.057,0.056
226,0.062,0.058,0.062
227,0.053,0.06,0.053
228,0.051,0.063,0.051
229,0.06,0.065,0.06
230,0.061,0.068,0.061
231,0.066,0.07,0.066
232,0.072,0.071,0.072
233,0.066,0.072,0.066
234,0.069,0.072,0.069
235,0.092,0.072,0.092
236,0.103,0.073,0.103
237,0.106,0.073,0.106
238,0.078,0.072,0.078
239,0.031,0.071,0.031
240,0.045,0.07,0.045
241,0.055,0.069,0.055
242,0.063,0.069,0.063
243,0.056,0.068,0.056
244,0.068,0.067,0.068
245,0.064,0.066,0.064
246,0.085,0.066,0.085
247,0.095,0.065,0.095
248,0.079,0.064,0.079
249,0.072,0.063,0.072
250,0.045,0.061,0.045
251,0.058,0.061,0.058
252,0.06,0.061,0.06
253,0.066,0.061,0.066
254,0.058,0.062,0.058
255,0.049,0.063,0.049
256,0.054,0.064,0.054
257,0.053,0.067,0.053
258,0.055,0.069,0.055
259,0.054,0.07,0.054
260,0.078,0.072,0.078
261,0.087,0.072,0.087
262,0.089,0.072,0.089
263,0.073,0.072,0.073
264,0.067,0.073,0.067
265,0.068,0.075,0.068
266,0.081,0.077,0.081
267,0.098,0.078,0.098
268,0.077,0.078,0.077
269,0.073,0.077,0.073
270,0.081,0.076,0.081
271,0.081,0.074,0.081
272,0.089,0.071,0.089
273,0.071,0.069,0.071
274,0.067,0.067,0.067
275,0.046,0.064,0.046
276,0.068,0.062,0.068
277,0.067,0.061,0.067
278,0.051,0.061,0.051
279,0.065,0.06,0.065
280,0.047,0.059,0.047
281,0.053,0.059,0.053
282,0.081,0.059,0.081
283,0.074,0.061,0.074
284,0.05,0.062,0.05
285,0.034,0.065,0.034
286,0.032,0.067,0.032
287,0.037,0.068,0.037
288,0.049,0.071,0.049
289,0.072,0.074,0.072
290,0.088,0.077,0.088
291,0.109,0.079,0.109
292,0.118,0.079,0.118
293,0.112,0.08,0.112
294,0.104,0.081,0.104
295,0.093,0.081,0.093
296,0.076,0.082,0.076
297,0.064,0.083,0.064
298,0.09,0.082,0.09
299,0.095,0.081,0.095
300,0.063,0.08,0.063
301,0.045,0.078,0.045
302,0.065,0.075,0.065
303,0.09,0.072,0.09
304,0.077,0.069,0.077
305,0.063,0.065,0.063
306,0.051,0.063,0.051
307,0.06,0.061,0.06
308,0.057,0.059,0.057
309,0.058,0.057,0.058
310,0.06,0.057,0.06
311,0.038,0.057,0.038
312,0.041,0.058,0.041
313,0.067,0.061,0.067
314,0.092,0.064,0.092
315,0.086,0.067,0.086
316,0.07,0.071,0.07
317,0.052,0.073,0.052
318,0.064,0.075,0.064
319,0.052,0.076,0.052
320,0.05,0.077,0.05
321,0.073,0.078,0.073
322,0.093,0.08,0.093
323,0.103,0.083,0.103
324,0.114,0.083,0.114
325,0.115,0.083,0.115
326,0.098,0.084,0.098
327,0.1,0.085,0.1
328,0.086,0.085,0.086
329,0.081,0.084,0.081
330,0.068,0.083,0.068
331,0.052,0.082,0.052
332,0.06,0.08,0.06
333,0.074,0.078,0.074
334,0.084,0.077,0.084
335,0.075,0.075,0.075
336,0.079,0.073,0.079
337,0.066,0.071,0.066
338,0.067,0.07,0.067
339,0.075,0.07,0.075
340,0.079,0.07,0.079
341,0.086,0.069,0.086
342,0.06,0.07,0.06
343,0.076,0.072,0.076
344,0.076,0.074,0.076
345,0.072,0.078,0.072
346,0.066,0.082,0.066
347,0.079,0.086,0.079
348,0.093,0.09,0.093
349,0.078,0.093,0.078
350,0.097,0.095,0.097
351,0.096,0.098,0.096
352,0.084,0.102,0.084
353,0.092,0.104,0.092
354,0.112,0.106,0.112
355,0.125,0.108,0.125
356,0.134,0.109,0.134
357,0.107,0.11,0.107
358,0.116,0.111,0.116
359,0.143,0.111,0.143
360,0.127,0.108,0.127
361,0.123,0.106,0.123
362,0.091,0.104,0.091
363,0.075,0.103,0.075
364,0.097,0.102,0.097
365,0.1,0.101,0.1
366,0.094,0.1,0.094
367,0.089,0.097,0.089
368,0.109,0.097,0.109
369,0.09,0.095,0.09
370,0.104,0.093,0.104
371,0.086,0.092,0.086
372,0.101,0.093,0.101
373,0.08,0.094,0.08
374,0.063,0.095,0.063
375,0.07,0.097,0.07
376,0.088,0.099,0.088
377,0.096,0.102,0.096
378,0.105,0.104,0.105
379,0.114,0.107,0.114
380,0.124,0.109,0.124
381,0.119,0.11,0.119
382,0.128,0.112,0.128
383,0.141,0.112,0.141
384,0.126,0.113,0.126
385,0.099,0.112,0.099
386,0.083,0.111,0.083
387,0.095,0.109,0.095
388,0.101,0.107,0.101
389,0.108,0.104,0.108
390,0.111,0.1,0.111
391,0.104,0.096,0.104
392,0.088,0.091,0.088
393,0.102,0.087,0.102
394,0.086,0.082,0.086
395,0.067,0.078,0.067
396,0.053,0.074,0.053
397,0.056,0.072,0.056
398,0.084,0.07,0.084
399,0.087,0.071,0.087
400,0.069,0.074,0.069
