lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.618,0.677,0.618
2,0.44,0.554,0.44
3,0.36,0.455,0.36
4,0.319,0.376,0.319
5,0.316,0.315,0.316
6,0.299,0.269,0.299
7,0.273,0.236,0.273
8,0.254,0.214,0.254
9,0.232,0.2,0.232
10,0.222,0.194,0.222
11,0.207,0.193,0.207
12,0.215,0.197,0.215
13,0.22,0.203,0.22
14,0.226,0.212,0.226
15,0.247,0.221,0.247
16,0.246,0.232,0.246
17,0.235,0.241,0.235
18,0.232,0.25,0.232
19,0.243,0.258,0.243
20,0.242,0.265,0.242
21,0.229,0.27,0.229
22,0.232,0.273,0.232
23,0.247,0.274,0.247
24,0.245,0.274,0.245
25,0.255,0.273,0.255
26,0.266,0.264,0.266
27,0.259,0.26,0.259
28,0.265,0.259,0.265
29,0.271,0.258,0.271
30,0.284,0.257,0.284
31,0.268,0.253,0.268
32,0.262,0.249,0.262
33,0.258,0.245,0.258
34,0.239,0.239,0.239
35,0.208,0.232,0.208
36,0.201,0.225,0.201
37,0.202,0.217,0.202
38,0.215,0.21,0.215
39,0.218,0.203,0.218
40,0.201,0.197,0.201
41,0.186,0.191,0.186
42,0.175,0.186,0.175
43,0.174,0.182,0.174
44,0.18,0.179,0.18
45,0.198,0.177,0.198
46,0.191,0.175,0.191
47,0.173,0.174,0.173
48,0.16,0.174,0.16
49,0.134,0.175,0.134
50,0.139,0.176,0.139
51,0.16,0.177,0.16
52,0.163,0.178,0.163
53,0.177,0.179,0.177
54,0.189,0.18,0.189
55,0.171,0.18,0.171
56,0.176,0.178,0.176
57,0.198,0.175,0.198
58,0.216,0.172,0.216
59,0.215,0.169,0.215
60,0.215,0.165,0.215
61,0.19,0.16,0.19
62,0.159,0.155,0.159
63,0.144,0.15,0.144
64,0.137,0.145,0.137
65,0.11,0.138,0.11
66,0.107,0.132,0.107
67,0.104,0.126,0.104
68,0.112,0.121,0.112
69,0.109,0.116,0.109
70,0.1,0.11,0.1
71,0.089,0.105,0.089
72,0.084,0.099,0.084
73,0.093,0.095,0.093
74,0.098,0.092,0.098
75,0.082,0.09,0.082
76,0.089,0.089,0.089
77,0.095,0.088,0.095
78,0.094,0.089,0.094
79,0.11,0.09,0.11
80,0.103,0.092,0.103
81,0.089,0.095,0.089
82,0.08,0.098,0.08
83,0.108,0.1,0.108
84,0.12,0.101,0.12
85,0.112,0.102,0.112
86,0.11,0.101,0.11
87,0.096,0.1,0.096
88,0.096,0.1,0.096
89,0.093,0.1,0.093
90,0.095,0.098,0.095
91,0.1,0.098,0.1
92,0.094,0.096,0.094
93,0.098,0.095,0.098
94,0.094,0.092,0.094
95,0.077,0.09,0.077
96,0.085,0.087,0.085
97,0.078,0.086,0.078
98,0.099,0.084,0.099
99,0.1,0.083,0.1
100,0.083,0.082,0.083
101,0.072,0.082,0.072
102,0.079,0.082,0.079
103,0.078,0.083,0.078
104,0.076,0.085,0.076
105,0.081,0.086,0.081
106,0.096,0.087,0.096
107,0.105,0.089,0.105
108,0.081,0.092,0.081
109,0.077,0.093,0.077
110,0.082,0.094,0.082
111,0.071,0.096,0.071
112,0.086,0.096,0.086
113,0.088,0.096,0.088
114,0.116,0.096,0.116
115,0.113,0.096,0.113
116,0.114,0.096,0.114
117,0.107,0.094,0.107
118,0.111,0.092,0.111
119,0.098,0.089,0.098
120,0.102,0.086,0.102
121,0.082,0.083,0.082
122,0.086,0.08,0.086
123,0.08,0.077,0.08
124,0.057,0.073,0.057
125,0.06,0.068,0.06
126,0.055,0.063,0.055
127,0.042,0.059,0.042
128,0.05,0.056,0.05
129,0.049,0.054,0.049
130,0.059,0.052,0.059
131,0.05,0.052,0.05
132,0.05,0.052,0.05
133,0.04,0.051,0.04
134,0.031,0.052,0.031
135,0.052,0.053,0.052
136,0.059,0.055,0.059
137,0.061,0.058,0.061
138,0.055,0.062,0.055
139,0.053,0.065,0.053
140,0.076,0.068,0.076
141,0.08,0.069,0.08
142,0.068,0.07,0.068
143,0.068,0.07,0.068
144,0.067,0.07,0.067
145,0.077,0.068,0.077
146,0.082,0.066,0.082
147,0.084,0.064,0.084
148,0.091,0.061,0.091
149,0.083,0.057,0.083
150,0.055,0.054,0.055
151,0.045,0.049,0.045
152,0.038,0.044,0.038
153,0.033,0.04,0.033
154,0.009,0.035,0.009
155,0.015,0.029,0.015
156,0.025,0.023,0.025
157,0.011,0.018,0.011
158,0.007,0.015,0.007
159,-0.001,0.011,-0.001
160,0.007,0.009,0.007
161,-0.006,0.008,-0.006
162,-0.006,0.007,-0.006
163,0.016,0.007,0.016
164,0.022,0.009,0.022
165,0.02,0.012,0.02
166,0.02,0.014,0.02
167,0.019,0.016,0.019
168,0.017,0.018,0.017
169,0.012,0.02,0.012
170,0.013,0.023,0.013
171,0.019,0.025,0.019
172,0.018,0.026,0.018
173,0.022,0.027,0.022
174,0.034,0.027,0.034
175,0.047,0.025,0.047
176,0.04,0.024,0.04
177,0.042,0.022,0.042
178,0.041,0.019,0.041
179,0.036,0.017,0.036
180,0.01,0.015,0.01
181,0.002,0.012,0.002
182,0.003,0.008,0.003
183,0.007,0.005,0.007
184,-0.006,0.001,-0.006
185,-0.026,-0.003,-0.026
186,-0.026,-0.006,-0.026
187,-0.033,-0.009,-0.033
188,-0.028,-0.011,-0.028
189,-0.009,-0.014,-0.009
190,-0.007,-0.016,-0.007
191,-0.0,-0.017,-0.0
192,-0.0,-0.019,-0.0
193,-0.017,-0.019,-0.017
194,-0.017,-0.019,-0.017
195,-0.02,-0.018,-0.02
196,-0.018,-0.016,-0.018
197,-0.021,-0.014,-0.021
198,-0.007,-0.012,-0.007
199,-0.003,-0.009,-0.003
200,-0.013,-0.006,-0.013
201,-0.007,-0.003,-0.007
202,-0.016,-0.001,-0.016
203,-0.011,0.0,-0.011
204,0.002,0.001,0.002
205,-0.003,0.001,-0.003
206,0.006,0.001,0.006
207,0.012,0.001,0.012
208,0.014,0.001,0.014
209,0.006,0.0,0.006
210,0.004,-0.001,0.004
211,0.002,-0.003,0.002
212,0.002,-0.004,0.002
213,-0.015,-0.006,-0.015
214,-0.001,-0.008,-0.001
215,-0.002,-0.011,-0.002
216,-0.01,-0.014,-0.01
217,-0.023,-0.017,-0.023
218,-0.027,-0.021,-0.027
219,-0.027,-0.023,-0.027
220,-0.025,-0.024,-0.025
221,-0.019,-0.026,-0.019
222,-0.027,-0.026,-0.027
223,-0.044,-0.026,-0.044
224,-0.028,-0.025,-0.028
225,-0.025,-0.025,-0.025
226,-0.02,-0.023,-0.02
227,-0.027,-0.021,-0.027
228,-0.025,-0.019,-0.025
229,-0.02,-0.016,-0.02
230,-0.027,-0.013,-0.027
231,-0.026,-0.009,-0.026
232,-0.016,-0.005,-0.016
233,0.002,-0.002,0.002
234,0.015,0.001,0.015
235,0.017,0.004,0.017
236,0.025,0.007,0.025
237,0.028,0.009,0.028
238,0.014,0.01,0.014
239,0.022,0.013,0.022
240,0.032,0.014,0.032
241,0.015,0.014,0.015
242,0.007,0.014,0.007
243,-0.002,0.012,-0.002
244,0.003,0.011,0.003
245,0.013,0.009,0.013
246,-0.003,0.008,-0.003
247,0.008,0.006,0.008
248,0.004,0.005,0.004
249,0.012,0.005,0.012
250,0.006,0.004,0.006
251,0.009,0.004,0.009
252,0.003,0.005,0.003
253,-0.0,0.006,-0.0
254,-0.007,0.007,-0.007
255,-0.001,0.01,-0.001
256,0.019,0.014,0.019
257,0.011,0.018,0.011
258,0.022,0.024,0.022
259,0.027,0.029,0.027
260,0.018,0.034,0.018
261,0.032,0.039,0.032
262,0.031,0.044,0.031
263,0.041,0.049,0.041
264,0.063,0.053,0.063
265,0.078,0.057,0.078
266,0.084,0.061,0.084
267,0.082,0.064,0.082
268,0.067,0.066,0.067
269,0.068,0.067,0.068
270,0.065,0.067,0.065
271,0.068,0.066,0.068
272,0.071,0.065,0.071
273,0.074,0.063,0.074
274,0.067,0.06,0.067
275,0.05,0.056,0.05
276,0.052,0.053,0.052
277,0.064,0.049,0.064
278,0.048,0.047,0.048
279,0.036,0.045,0.036
280,0.036,0.044,0.036
281,0.042,0.044,0.042
282,0.043,0.044,0.043
283,0.04,0.045,0.04
284,0.038,0.047,0.038
285,0.03,0.05,0.03
286,0.039,0.054,0.039
287,0.031,0.057,0.031
288,0.045,0.062,0.045
289,0.045,0.066,0.045
290,0.063,0.07,0.063
291,0.089,0.075,0.089
292,0.098,0.08,0.098
293,0.112,0.084,0.112
294,0.102,0.088,0.102
295,0.1,0.091,0.1
296,0.109,0.094,0.109
297,0.129,0.096,0.129
298,0.123,0.098,0.123
299,0.118,0.099,0.118
300,0.09,0.099,0.09
301,0.09,0.099,0.09
302,0.078,0.097,0.078
303,0.082,0.094,0.082
304,0.086,0.091,0.086
305,0.077,0.089,0.077
306,0.074,0.088,0.074
307,0.082,0.086,0.082
308,0.073,0.084,0.073
309,0.085,0.083,0.085
310,0.102,0.084,0.102
311,0.112,0.085,0.112
312,0.085,0.088,0.085
313,0.082,0.091,0.082
314,0.071,0.095,0.071
315,0.065,0.1,0.065
316,0.093,0.104,0.093
317,0.107,0.108,0.107
318,0.108,0.111,0.108
319,0.123,0.115,0.123
320,0.124,0.119,0.124
321,0.117,0.123,0.117
322,0.127,0.127,0.127
323,0.135,0.129,0.135
324,0.173,0.131,0.173
325,0.16,0.131,0.16
326,0.161,0.131,0.161
327,0.144,0.131,0.144
328,0.128,0.13,0.128
329,0.119,0.129,0.119
330,0.128,0.127,0.128
331,0.123,0.125,0.123
332,0.116,0.123,0.116
333,0.096,0.12,0.096
334,0.087,0.118,0.087
335,0.102,0.117,0.102
336,0.112,0.115,0.112
337,0.118,0.114,0.118
338,0.126,0.114,0.126
339,0.129,0.114,0.129
340,0.139,0.116,0.139
341,0.12,0.12,0.12
342,0.106,0.124,0.106
343,0.104,0.129,0.104
344,0.126,0.133,0.126
345,0.117,0.138,0.117
346,0.13,0.143,0.13
347,0.144,0.147,0.144
348,0.147,0.152,0.147
349,0.161,0.155,0.161
350,0.173,0.158,0.173
351,0.166,0.16,0.166
352,0.177,0.162,0.177
353,0.176,0.163,0.176
354,0.196,0.163,0.196
355,0.185,0.163,0.185
356,0.174,0.161,0.174
357,0.176,0.158,0.176
358,0.153,0.155,0.153
359,0.14,0.153,0.14
360,0.14,0.15,0.14
361,0.136,0.147,0.136
362,0.131,0.143,0.131
363,0.133,0.14,0.133
364,0.115,0.136,0.115
365,0.115,0.133,0.115
366,0.122,0.131,0.122
367,0.133,0.129,0.133
368,0.14,0.129,0.14
369,0.136,0.13,0.136
370,0.142,0.132,0.142
371,0.145,0.136,0.145
372,0.142,0.14,0.142
373,0.127,0.143,0.127
374,0.114,0.148,0.114
375,0.121,0.152,0.121
376,0.145,0.157,0.145
377,0.162,0.162,0.162
378,0.175,0.166,0.175
379,0.177,0.169,0.177
380,0.179,0.172,0.179
381,0.177,0.174,0.177
382,0.176,0.174,0.176
383,0.18,0.174,0.18
384,0.202,0.172,0.202
385,0.182,0.168,0.182
386,0.161,0.164,0.161
387,0.154,0.158,0.154
388,0.148,0.151,0.148
389,0.124,0.143,0.124
390,0.129,0.135,0.129
391,0.117,0.126,0.117
392,0.097,0.116,0.097
393,0.106,0.107,0.106
394,0.097,0.099,0.097
395,0.093,0.092,0.093
396,0.104,0.086,0.104
397,0.102,0.084,0.102
398,0.09,0.084,0.09
399,0.087,0.089,0.087
400,0.085,0.099,0.085
