gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2406,168,31.7478466033936,39.7815437316895,116.553009033203,3670144,2407,81,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-02 17:00:10.975098,90.65925079634593,67.6126097215863,54.97254185161676,0.022560507325112566,1.0,-67.56,3.1865100272627664,-67.81,21.8006,35.4582,50.3184,1.1008,37.8683,34.9483,33.87472593461795,7
101101,npp,1466,2973,72.4232711791992,39.7824058532715,116.547080993652,3670144,1466,2396,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-02 18:40:49.810893,-72.39910769176632,45.30366835363907,39.0193104658617,0.003600807969396357,17.0,45.26,1.5732132722552272,44.85,29.3198,36.2588,44.8648,1.0765,62.0203,77.9637,77.79235039359901,7
101225,npp,770,2455,79.7981719970703,39.7834129333496,116.548042297363,3670144,770,1988,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-03 18:22:04.800441,-75.60743969633315,23.624669482340895,20.788915396958362,0.017325088683645677,14.0,23.59,1.1367971201176101,22.955,30.8359,35.8042,47.8507,1.0902,77.7326,86.9935,86.16906083189218,7
101348,npp,62,1933,23.9473609924316,39.782299041748,116.553955078125,3670144,62,1504,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-04 18:03:14.452380,94.4296299984474,5.873363239364417,5.199829738388969,0.042265760040646694,11.0,-5.86,1.0,-6.61,27.6585,35.5108,50.6287,1.0992,27.4692,26.3224,24.311123250793607,7
101472,npp,2398,1406,87.9705963134766,39.7818565368652,116.547645568848,3670144,2397,1057,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-05 17:44:22.326492,97.04362170336172,33.407452851874396,29.18530500262206,0.08132906736925921,8.0,-33.42,1.2365102219381485,-33.94,29.1483,38.5127,48.7284,1.0135,79.0306,89.1583,85.2881398023099,7
101604,npp,474,3641,41.0995063781738,39.7838439941406,116.550704956055,3670144,473,2951,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-06 19:05:44.128764,-68.65825257746336,62.71953214117483,51.92620634508275,0.09018914999197312,22.0,62.65,2.6065528283652384,62.39,27.4984,40.2252,53.0346,0.9704,39.3681,39.8811,35.589320076130264,7
101726,npp,2905,3144,33.6144065856934,39.7845916748047,116.551948547363,3670144,2905,2513,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-07 18:47:02.683407,-71.57613347639702,50.669049138546306,43.24326503945858,0.07429539878402644,19.0,50.62,1.847645286154319,50.24,30.8139,38.8453,48.7612,1.0048,36.2016,33.7765,30.241046999660604,7
101848,npp,2234,2628,55.0035247802734,39.7860908508301,116.550498962402,3670144,2234,2121,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-08 18:28:17.679214,-74.06354410262361,31.890945495092016,27.89918253727078,0.052895218733395005,15.0,31.84,1.2365102219381485,31.26,31.6216,38.8256,53.2101,1.0053,52.1162,55.2969,52.779805229189016,7
102343,npp,2325,518,64.4318618774414,39.7815589904785,116.548240661621,3670144,2326,316,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-12 17:12:47.369398,92.8757142796134,60.96763838630381,50.749312716970316,0.0004830864540322535,3.0,-60.94,2.4157378735459294,-61.24,25.0591,37.7932,47.7304,1.0328,50.0598,66.5449,66.5449,7
102351,npp,1267,3313,73.4623260498047,39.7839202880859,116.548332214355,3670144,1269,2660,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-12 18:53:15.529433,-70.90899059229416,55.26661235484716,46.711686882882326,0.006412703935038453,20.0,55.21,2.0682789409984763,54.86,26.3402,39.5949,51.6733,0.9858,55.4073,72.4191,72.11394229523654,7
102473,npp,605,2801,20.9701309204102,39.7841606140137,116.552963256836,3670144,604,2254,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-13 18:34:30.514942,-73.24602982422807,39.11831957961373,33.97446981111165,0.0016016917760042365,16.0,39.08,1.4276677814245327,38.58,29.0002,36.6261,45.4405,1.0657,28.0665,22.348,22.27178120196172,7
102593,npp,2987,2283,49.6217575073242,39.7808952331543,116.547790527344,3670176,2987,1837,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-14 18:15:43.719876,-74.43674935068435,14.379986952037626,12.707088775082147,8.554490372106262e-05,13.0,14.34,1.015504800579495,13.66,29.6505,36.7377,46.2733,1.0625,51.72,52.7216,52.7216,7
102714,npp,2252,1758,21.7855129241943,39.7836036682129,116.55249786377,3670176,2252,1340,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-15 17:56:53.365553,98.22744784561618,15.82117460058605,13.973493399097658,2.5235436693828428e-09,10.0,-15.84,1.0442604737599883,-16.55,29.705,37.0727,48.2635,1.0529,24.3934,22.9373,22.9373,7
102835,npp,1506,1228,23.0117263793945,39.7816848754883,116.553581237793,3670176,1507,912,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-16 17:38:01.236547,97.17505730924118,40.609397718882875,35.20439204642835,1.0241032182974161e-13,7.0,-40.62,1.4276677814245327,-41.12,30.458,37.6171,53.2357,1.0376,28.8024,23.8777,23.8777,7
102844,npp,244,3966,42.201416015625,39.7830467224121,116.546012878418,3670176,246,3151,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-16 19:18:06.266444,-66.6720608712309,68.493722259427,55.49858134124557,3.45192639326837e-05,24.0,68.42,3.3166247903554,68.18,26.5844,42.1738,52.3133,0.9255,39.041,39.0582,39.0582,7
103439,npp,2968,1406,24.1709747314453,39.7853813171387,116.553192138672,3670176,2968,1056,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-21 17:44:15.876518,97.19936044620478,33.40853286261143,29.18803314540837,9.807665898300955e-23,8.0,-33.42,1.2365102219381485,-33.94,29.1483,38.5127,48.7284,1.0135,27.4341,24.4973,24.4973,7
103556,npp,2202,869,4.75535202026367,39.7833251953125,116.552299499512,3670176,2202,653,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-22 17:25:20.194128,94.69402973327222,52.300213799086826,44.490758986317275,2.3921447482776682e-21,5.0,-52.3,1.847645286154319,-52.64,26.1875,38.6159,52.1475,1.0108,20.7063,4.8067,4.8067,7
103676,npp,1406,341,5.15441799163818,39.7834510803223,116.553573608398,3670176,1404,186,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-23 17:06:20.958313,91.34838811123261,64.52749931942665,53.09270449428839,2.046387165582667e-19,2.0,-64.49,2.8345692104261015,-64.73,23.1753,37.139,51.5945,1.051,27.7489,5.4172,5.4172,7
103802,npp,2799,2627,73.1612243652344,39.7826919555664,116.54581451416,3670176,2798,2120,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-24 18:28:09.456410,-73.76112801523279,31.84873063050189,27.86500536479761,7.226186806034301e-19,15.0,31.8,1.2365102219381485,31.26,31.6216,38.8256,53.2101,1.0053,66.8008,73.5514,73.5514,7
103918,npp,2097,2109,55.6216239929199,39.7860336303711,116.550163269043,3670176,2097,1673,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-25 18:09:22.677400,-77.14825824016856,4.373531898228209,3.8729784930846076,2.6505398290138368e-17,12.0,4.35,1.0,3.66,30.347,39.0327,49.0678,1.0,55.6216,55.6216,55.6216,7
104270,npp,2879,516,21.1571826934814,39.7830848693848,116.549743652344,3670176,2884,315,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-28 17:12:37.426214,92.44031517153553,61.010845225600626,50.78072742526515,7.270735386423389e-07,3.0,-60.99,2.4157378735459294,-61.24,25.0591,37.7932,47.7304,1.0328,32.1461,21.851,21.851,7
104278,npp,1838,3312,35.2237701416016,39.7836799621582,116.549308776855,3686560,1836,2659,196611,3883171,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-28 18:53:05.587365,-70.38135290813445,55.2345912095843,46.69010492807821,3.314880388195112e-14,20.0,55.19,2.0682789409984763,54.86,26.3402,39.5949,51.6733,0.9858,36.9192,34.7236,34.7236,7
104396,npp,1158,2800,28.3174343109131,39.7844505310059,116.551216125488,3686560,1159,2254,196611,3883171,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-04-29 18:34:22.367345,-73.82151778517422,39.078829721076204,33.94305215233487,1.3029102223831397e-10,16.0,39.04,1.4276677814245327,38.58,29.0002,36.6261,45.4405,1.0657,33.2129,30.1781,30.1781,7
132912,npp,712,504,54.0698738098145,39.781364440918,116.545654296875,3670176,712,305,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-18 17:11:39.469538,92.68334755546351,61.27073781007843,50.955632357300786,5.131106770631591e-27,3.0,-61.24,2.5331140255951103,-61.24,25.0591,37.7932,47.7304,1.0328,45.4582,55.8431,55.8431,7
132912,npp,712,506,30.1131763458252,39.7807083129883,116.563179016113,3670176,712,305,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-18 17:11:39.469538,92.69444642641957,61.22929952697294,50.92761685825772,5.131950113500398e-27,3.0,-61.2,2.5331140255951103,-61.24,25.0591,37.7932,47.7304,1.0328,36.0008,31.1008,31.1008,7
132924,npp,2746,3300,39.5949249267578,39.7819900512695,116.547576904297,3670176,2745,2647,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-18 18:52:07.631842,-70.65979823148544,54.92844586539094,46.46320017891563,7.643770336263827e-25,20.0,54.88,2.0682789409984763,54.86,26.3402,39.5949,51.6733,0.9858,39.0327,39.0327,39.0327,7
133469,npp,663,1745,21.2553977966309,39.783088684082,116.553077697754,3670176,663,1328,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-21 17:55:47.332814,99.17380592189483,16.544416323275044,14.608511417148751,1.538397592334453e-27,10.0,-16.55,1.0442604737599883,-16.55,29.705,37.0727,48.2635,1.0529,23.8858,22.3791,22.3791,7
133648,npp,2990,1214,21.8165607452393,39.7800827026367,116.552299499512,3670176,2989,900,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-22 17:36:53.450263,96.12887027549777,41.16520958368799,35.66147851977196,6.075538460814169e-25,7.0,-41.15,1.4276677814245327,-41.12,30.458,37.6171,53.2357,1.0376,27.9653,22.6375,22.6375,7
133660,npp,1732,3955,24.2037353515625,39.7805862426758,116.551788330078,3670176,1734,3145,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-22 19:17:00.261215,-66.75313563744349,68.30645959679426,55.391572104687754,7.332265587269603e-29,24.0,68.24,3.3166247903554,68.18,26.5844,42.1738,52.3133,0.9255,33.6145,22.401,22.401,7
133827,npp,2216,680,23.6948833465576,39.7838096618652,116.552993774414,3670176,2216,461,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-23 17:17:57.788218,93.51038292155133,57.26297021129781,48.15993521494082,1.1313702333149128e-20,4.0,-57.24,2.2013981571160284,-57.21,32.5041,42.5782,54.9799,0.9167,30.4548,21.7218,21.7218,7
133840,npp,1111,3465,34.2484359741211,39.784969329834,116.55004119873,3670176,1112,2809,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-23 18:58:20.612538,-69.72130477945157,58.96195827881632,49.371433988538115,1.2686580597961717e-26,21.0,58.91,2.3545700244418297,58.89,28.6973,38.4273,54.1988,1.0158,37.2579,34.7879,34.7879,7
133840,npp,1111,3466,24.5410690307617,39.7826805114746,116.558197021484,3670176,1112,2809,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-23 18:58:20.612538,-69.71628696852625,58.98420738190947,49.38703656861952,1.263431583780713e-26,21.0,58.93,2.3545700244418297,58.89,28.6973,38.4273,54.1988,1.0158,33.1351,24.9276,24.9276,7
134009,npp,1413,156,5.16251087188721,39.7824974060059,116.574577331543,3670176,1415,73,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-24 16:58:58.567773,90.72297202602927,67.80744865885681,55.09243747229484,4.568548057544175e-15,1.0,-67.76,3.3166247903554,-67.81,21.8006,35.4582,50.3184,1.1008,29.8982,5.6829,5.6829,7
134009,npp,1413,153,25.2201271057129,39.7827949523926,116.548530578613,3670176,1415,73,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-24 16:58:58.567773,90.7065104420452,67.85544564522645,55.12047776945437,4.661795494438364e-15,1.0,-67.81,3.3166247903554,-67.81,21.8006,35.4582,50.3184,1.1008,35.9458,27.7625,27.7625,7
134023,npp,460,2961,29.6616382598877,39.7847328186035,116.55167388916,3670176,459,2386,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-24 18:39:37.405839,-72.49671190291207,44.887678306587006,38.68863253257131,1.525016642131885e-22,17.0,44.85,1.5732132722552272,44.85,29.3198,36.2588,44.8648,1.0765,34.8392,31.9308,31.9308,7
134023,npp,460,2962,20.0106601715088,39.7827682495117,116.559997558594,3670176,459,2386,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-24 18:39:37.405839,-72.49191538953393,44.921596248681105,38.7158987432772,1.516902893317131e-22,17.0,44.89,1.5732132722552272,44.85,29.3198,36.2588,44.8648,1.0765,28.7046,21.5415,21.5415,7
134570,npp,1391,1392,21.1014499664307,39.7845687866211,116.547035217285,3670144,1390,1047,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-27 17:43:10.010219,97.18796656411347,34.02198839772143,29.7072307729461,0.0007137031377624841,8.0,-34.03,1.2937979144666532,-33.94,29.1483,38.5127,48.7284,1.0135,25.5752,21.3863,21.3863,7
134570,npp,1391,1393,17.2743740081787,39.7836875915527,116.555549621582,3670144,1390,1047,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-27 17:43:10.010219,97.19273319367011,33.97964040870246,29.671436296824208,0.0007122104236361351,8.0,-33.98,1.2937979144666532,-33.94,29.1483,38.5127,48.7284,1.0135,22.6172,17.5076,17.5076,7
134755,npp,627,857,22.4760417938232,39.7817802429199,116.554244995117,3670144,629,645,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-28 17:24:16.134117,95.0082224049783,52.65455322270803,44.75947528008318,0.015576648427714937,5.0,-52.64,1.847645286154319,-52.64,26.1875,38.6159,52.1475,1.0108,30.2973,22.7186,21.977362866606526,7
134755,npp,627,858,19.766939163208,39.7811698913574,116.563369750977,3670144,629,645,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-28 17:24:16.134117,95.0141106566472,52.62578241582655,44.737702202329835,0.015568172958333997,5.0,-52.61,1.847645286154319,-52.64,26.1875,38.6159,52.1475,1.0108,28.831,19.9803,19.23946618396053,7
134766,npp,2542,3629,35.2457237243652,39.7866630554199,116.549087524414,3670176,2540,2943,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-28 19:04:31.841587,-68.35264817953008,62.46073021562967,51.76023727486365,0.0002467339427998055,22.0,62.41,2.6065528283652384,62.39,27.4984,40.2252,53.0346,0.9704,37.1223,34.2008,34.2008,7
134929,npp,2905,328,16.5483093261719,39.7801322937012,116.551704406738,3670144,2905,177,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-29 17:05:16.917503,91.47324373155607,64.77030828546103,53.24641466967613,0.050677712561546844,2.0,-64.73,2.8345692104261015,-64.73,23.1753,37.139,51.5945,1.051,31.7685,17.3921,14.980528437582064,7
134943,npp,1901,3131,32.7406425476074,39.7854080200195,116.549682617188,3670144,1900,2505,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-29 18:45:50.417394,-71.5055692058021,50.27869091092818,42.94538118693784,0.01817456941375524,19.0,50.24,1.7549928774784245,50.24,30.8139,38.8453,48.7612,1.0048,35.5542,32.8986,32.03373707422818,7
135127,npp,1230,2615,34.4911727905273,39.7845687866211,116.551383972168,3670144,1230,2111,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-30 18:27:05.436226,-73.92842180290323,31.294737287729838,27.39317235005267,0.07179107078094833,15.0,31.26,1.2365102219381485,31.26,31.6216,38.8256,53.2101,1.0053,35.5273,34.6751,31.258819035846248,7
135317,npp,531,2097,30.3469829559326,39.7801818847656,116.556266784668,3670144,531,1660,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-31 18:08:18.678316,-75.07687694645576,3.679913697310258,3.2589424294644838,0.14516460427581757,12.0,3.66,1.0,3.66,30.347,39.0327,49.0678,1.0,30.347,30.347,23.439134316124527,7
135317,npp,531,2096,51.4987373352051,39.7815589904785,116.547744750977,3670144,531,1660,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-08-31 18:08:18.678316,-75.03208847269944,3.622312725853712,3.207945638549526,0.14517671073840213,12.0,3.6,1.0,3.66,30.347,39.0327,49.0678,1.0,51.4987,51.4987,44.5902582127565,7
135679,npp,2104,1035,20.6232719421387,39.7800064086914,116.553581237793,3670144,2104,760,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-02 17:30:32.708247,95.4700765325429,47.35621124450024,40.6556947431942,0.10427735155442146,6.0,-47.35,1.646109783506203,-47.31,27.5514,37.133,48.0458,1.0512,29.0031,21.6783,16.71611281944221,7
135692,npp,912,3794,15.1647043228149,39.7793769836426,116.568519592285,3670144,917,3053,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-02 19:10:43.077925,-67.48045770745662,65.59097365220047,53.767743269278,0.09440132645742323,23.0,65.52,3.0,65.45,24.5023,37.3471,50.0581,1.0451,31.6385,15.8491,11.356877623886014,7
135866,npp,1319,504,22.4134101867676,39.7821273803711,116.553840637207,3670144,1320,305,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-03 17:11:35.275534,92.7519775781574,61.26382447356944,50.95243968622757,0.0793941909827752,3.0,-61.24,2.5331140255951103,-61.24,25.0591,37.7932,47.7304,1.0328,32.9612,23.1485,19.370413667419186,7
135866,npp,1319,505,28.4875946044922,39.7817916870117,116.562599182129,3670144,1320,305,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-03 17:11:35.275534,92.75752475389254,61.243113876393004,50.938437808270955,0.07939905813331045,3.0,-61.22,2.5331140255951103,-61.24,25.0591,37.7932,47.7304,1.0328,35.3591,29.4219,25.643582057087396,7
135879,npp,265,3300,23.2136116027832,39.7819976806641,116.550025939941,3670144,265,2647,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-03 18:52:03.437748,-70.7339383191569,54.93054215962802,46.46620941830116,0.08242487311028102,20.0,54.88,2.0682789409984763,54.86,26.3402,39.5949,51.6733,0.9858,31.1124,22.884,18.961694316071295,7
135879,npp,265,3301,31.8191394805908,39.7798309326172,116.558197021484,3670144,265,2647,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-03 18:52:03.437748,-70.7289438020893,54.955856621796904,46.48491152416571,0.08242571911157993,20.0,54.91,2.0682789409984763,54.86,26.3402,39.5949,51.6733,0.9858,35.2731,31.3673,27.444954057887347,7
136256,npp,1983,2269,42.4611854553223,39.7868194580078,116.549461364746,3670144,1983,1824,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-05 18:14:31.700494,-73.35249803498624,13.593110667421623,12.015168150142486,0.04837616444189839,13.0,13.55,1.015504800579495,13.66,29.6505,36.7377,46.2733,1.0625,44.6688,45.1137,42.81165090247509,7
136821,npp,2813,678,46.0293807983398,39.7862396240234,116.549270629883,3670144,2812,459,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-08 17:17:51.852533,93.27500753040702,57.311515962637095,48.19582866668379,0.00807544891743726,4.0,-57.29,2.2013981571160284,-57.21,32.5041,42.5782,54.9799,0.9167,40.6004,42.1965,41.81221819289596,7
136834,npp,1709,3464,36.606861114502,39.7816734313965,116.548141479492,3670144,1707,2808,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-08 18:58:14.677680,-69.47147740212932,58.93701104994856,49.35526501824842,0.015125209219075167,21.0,58.89,2.253202848596432,58.89,28.6973,38.4273,54.1988,1.0158,38.2247,37.1835,36.46374524816418,7
137007,npp,1992,151,25.2269630432129,39.7848777770996,116.546760559082,3670144,1992,72,196611,3866755,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-09 16:58:52.639910,90.59389889733866,67.88577289228114,55.139522192862934,0.002062582676071557,1.0,-67.84,3.3166247903554,-67.81,21.8006,35.4582,50.3184,1.1008,35.9478,27.77,27.671849048125264,7
137403,npp,2719,1918,14.0858879089355,39.7840957641602,116.553291320801,3670176,2719,1490,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-11 18:01:56.179398,95.72220417912588,6.743314234134423,5.969718873971908,0.0001377044799869252,11.0,-6.73,1.0,-6.61,27.6585,35.5108,50.6287,1.0992,17.6077,15.4829,15.4829,7
137593,npp,1981,1391,16.6556510925293,39.7820892333984,116.552101135254,3670176,1980,1046,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-12 17:43:04.074571,97.302100746123,34.05841223066076,29.737842072753622,7.271305123195616e-10,8.0,-34.07,1.2937979144666532,-33.94,29.1483,38.5127,48.7284,1.0135,22.1389,16.8805,16.8805,7
137780,npp,1214,854,68.2972946166992,39.7825889587402,116.548316955566,3670176,1212,644,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-13 17:24:08.430321,94.35014870556837,52.737950452087276,44.821958711419875,1.138342102941247e-16,5.0,-52.72,1.9513309067639726,-52.64,26.1875,38.6159,52.1475,1.0108,54.2435,69.0344,69.0344,7
137780,npp,1214,855,18.5598468780518,39.782054901123,116.556831359863,3670176,1212,644,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-13 17:24:08.430321,94.35535561908783,52.71118707448548,44.801721965175616,1.1441326788285466e-16,5.0,-52.7,1.9513309067639726,-52.64,26.1875,38.6159,52.1475,1.0108,28.7545,18.7601,18.7601,7
137794,npp,58,3629,32.301097869873,39.7826347351074,116.561248779297,3670176,58,2942,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-13 19:04:25.917452,-68.50072341295689,62.46095603190713,51.75978866446708,3.6857906570756436e-09,22.0,62.41,2.6065528283652384,62.39,27.4984,40.2252,53.0346,0.9704,35.9926,31.3435,31.3435,7
137972,npp,418,326,67.0195922851562,39.7865524291992,116.548545837402,3670176,421,176,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-14 17:05:11.005676,91.99941915852636,64.79098850588876,53.258119606678875,8.024186577584858e-23,2.0,-64.77,2.8345692104261015,-64.73,23.1753,37.139,51.5945,1.051,49.5741,70.4368,70.4368,7
137972,npp,418,328,32.4706764221191,39.7860870361328,116.566398620605,3670176,421,176,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-14 17:05:11.005676,92.01092539288847,64.75394409958312,53.234749537875096,8.086243529538782e-23,2.0,-64.73,2.8345692104261015,-64.73,23.1753,37.139,51.5945,1.051,37.3857,34.1263,34.1263,7
137986,npp,2487,3130,17.1119613647461,39.7834892272949,116.554527282715,3670176,2488,2504,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-14 18:45:44.506370,-71.8204339911664,50.25074808942417,42.923121798917116,7.992733784810564e-17,19.0,50.21,1.7549928774784245,50.24,30.8139,38.8453,48.7612,1.0048,26.6489,17.1945,17.1945,7
138174,npp,1814,2613,61.437931060791,39.7826309204102,116.547760009766,3670176,1814,2110,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-15 18:26:59.535201,-74.63333297663075,31.201048436464692,27.312804676602212,2.863635809903594e-24,15.0,31.17,1.2365102219381485,31.26,31.6216,38.8256,53.2101,1.0053,57.3199,61.7656,61.7656,7
138367,npp,1112,2094,20.6484870910645,39.7838096618652,116.552513122559,3670176,1112,1658,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-16 18:08:11.002257,-76.03524561053179,3.525177264900364,3.121888035167111,2.6685951967204873e-28,12.0,3.49,1.0,3.66,30.347,39.0327,49.0678,1.0,20.6485,20.6485,20.6485,7
138561,npp,367,1567,29.7097511291504,39.7795143127441,116.555046081543,3670176,366,1176,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-17 17:49:18.907302,96.91856718127485,25.910798298095493,22.76978174763203,6.773870785808185e-30,9.0,-25.89,1.1367971201176101,-25.74,29.7098,35.0686,46.9788,1.113,34.3186,33.068,33.068,7
138561,npp,366,1566,52.3938331604004,39.7872467041016,116.547691345215,3670176,366,1176,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-17 17:49:18.907302,97.03942767931107,25.9581490193904,22.810691050049293,6.796431586536612e-30,9.0,-25.94,1.1367971201176101,-25.74,29.7098,35.0686,46.9788,1.113,54.273,58.3162,58.3162,7
138561,npp,366,1567,29.6094703674316,39.7862167358398,116.556411743164,3670176,366,1176,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-17 17:49:18.907302,97.04145643649257,25.908719519417286,22.767985662912093,6.797951933115841e-30,9.0,-25.89,1.1367971201176101,-25.74,29.7098,35.0686,46.9788,1.113,34.2304,32.9564,32.9564,7
138561,npp,367,1566,83.8783493041992,39.7805366516113,116.546325683594,3670176,366,1176,196611,3866787,7786,chn_beijing_86_78,39.78333333,116.55,86,78,chn_beijing,2012-09-17 17:49:18.907302,96.91666351586298,25.96022109836988,22.81248115572909,6.772329283451848e-30,9.0,-25.94,1.1367971201176101,-25.74,29.7098,35.0686,46.9788,1.113,81.9688,93.3597,93.3597,7
