gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,132,6.40193176269531,39.7289733886719,116.231941223145,3670144,2411,62,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-02 17:00:10.975098,90.21601371385229,68.20229160790502,55.31621915149819,0.022840928083167834,1.0,-68.15,3.3166247903554,-68.37,4.2504,5.3347,6.8188,0.4151,2.536,2.6572,2.150147676130925,7
101101,npp,1484,2941,2.75350213050842,39.7315139770508,116.230690002441,3670144,1483,2372,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-02 18:40:51.590175,-72.58848202510377,44.225546005990715,38.15188323745101,0.0037744417760218548,19.0,44.18,1.5732132722552272,43.78,2.1274,2.8799,3.74,0.7689,2.1339,2.1171,2.033310082757068,7
101225,npp,787,2423,2.7512731552124,39.7275276184082,116.229286193848,3670144,787,1961,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-03 18:22:06.579722,-75.92189350700592,21.96348306552204,19.34485533764489,0.017692549819086856,16.0,21.93,1.0837787002826917,21.3,1.754,2.2377,3.2133,0.9895,2.6881,2.7224,2.3296380041532374,7
101348,npp,77,1899,3.30507898330688,39.7282180786133,116.228973388672,3670144,77,1472,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-04 18:03:16.231653,97.08754192203389,7.807969604576008,6.910544975786859,0.04278674668376745,13.0,-7.83,1.0,-8.53,1.6446,2.3892,3.5428,0.9268,3.1301,3.063,2.1131647193228766,7
101472,npp,2411,1372,6.91193246841431,39.7293357849121,116.233291625977,3670144,2411,1034,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-05 17:44:24.105765,97.33291486682893,34.85139015457347,30.405055890060243,0.08194525630361994,10.0,-34.87,1.2937979144666532,-35.38,1.9938,2.8487,4.1741,0.7773,5.3547,5.3724,3.553273715485437,7
101595,npp,1645,835,9.71843433380127,39.7275161743164,116.231948852539,3670144,1643,626,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-06 17:25:28.423300,94.26671475142075,53.243708337113084,45.20043817485406,0.14261450026995953,7.0,-53.23,1.9513309067639726,-53.58,2.8332,4.1307,5.8232,0.536,5.0778,5.2094,2.0434597406547854,7
101604,npp,495,3611,8.42979907989502,39.7279243469238,116.231857299805,3670144,492,2929,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-06 19:05:45.908043,-68.43708321704936,62.115310356472406,51.52606623556211,0.09123743504105544,24.0,62.05,2.6065528283652384,61.81,3.2483,4.0416,5.6452,0.5479,3.8977,4.6183,2.592893970395061,7
101718,npp,850,308,10.4769687652588,39.7281723022461,116.234008789062,3670144,853,164,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-07 17:06:30.964105,91.61446294240632,65.13465597431576,53.47038815011902,0.09350381518430392,3.0,-65.1,2.898275349237888,-65.36,3.617,5.0573,7.4123,0.4378,4.0842,4.5871,2.511381946548197,7
101726,npp,2924,3113,5.96267700195312,39.7302932739258,116.235771179199,3670144,2923,2493,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-07 18:47:04.462687,-71.72045023864565,49.75249443966815,42.5340608278768,0.07480586213309401,21.0,49.7,1.7549928774784245,49.31,2.3682,3.2056,4.8048,0.6907,3.7852,4.1187,2.4580631775598882,7
101848,npp,2252,2596,4.6817102432251,39.7258682250977,116.233840942383,3670144,2251,2097,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-08 18:28:19.458450,-74.19939655763302,30.448825965438157,26.669420192429257,0.05308737732401415,17.0,30.4,1.184412938166907,29.84,1.8417,2.7354,3.6792,0.8095,3.8575,3.7897,2.611198060751194,7
102099,npp,806,1549,4.42915916442871,39.7276840209961,116.229454040527,3670144,806,1163,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-10 17:50:40.539568,98.27821362829435,26.768288093696153,23.509130708762513,0.016991775971102355,11.0,-26.78,1.1367971201176101,-27.43,1.7536,2.4601,3.5725,0.9001,3.9464,3.9865,3.6092946841109605,7
102343,npp,2334,483,4.0684909820556605,39.7307472229004,116.233131408691,3670176,2340,289,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-12 17:12:47.369398,92.33899926185616,61.70305787453256,51.2457518752819,0.0004563488556977694,4.0,-61.68,2.5331140255951103,-61.95,3.4141,4.4177,6.1642,0.5012,2.0764,2.0392,2.0392,7
102351,npp,1287,3282,2.57413983345032,39.7260818481445,116.232810974121,3670144,1287,2628,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-12 18:53:17.308713,-71.02459523858484,54.48528992671164,46.133927319222266,0.00634321699924271,22.0,54.43,2.0682789409984763,54.05,2.5878,3.4972,5.3071,0.6331,1.7679,1.6298,1.4889851036630137,7
102473,npp,623,2769,2.51618242263794,39.7287559509277,116.23469543457,3670144,622,2225,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-13 18:34:32.294223,-73.41386302470845,37.85926544276704,32.928212148163055,0.0015508272414284704,18.0,37.82,1.357151599901897,37.3,1.9172,2.6304,4.1479,0.8418,2.1301,2.1181,2.0836727405724265,7
102593,npp,3003,2251,2.8620011806488,39.7270736694336,116.233337402344,3670176,3003,1807,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-14 18:15:45.499112,-74.77181897584867,12.570590923458816,11.114306724432938,7.636136714203444e-05,15.0,12.53,1.015504800579495,11.8,1.5672,2.0996,3.225,1.0546,2.965,3.0183,3.0183,7
102714,npp,2266,1725,1.44948351383209,39.731502532959,116.237174987793,3670176,2266,1310,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-15 17:56:55.144781,98.9457957632466,17.62355425634169,15.55449335853067,1.948318897311516e-09,12.0,-17.65,1.0442604737599883,-18.31,1.5078,1.9793,2.7216,1.1187,1.7068,1.6215,1.6215,7
102835,npp,1518,1193,2.24030017852783,39.7286186218262,116.237358093262,3670176,1517,882,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-16 17:38:01.236547,96.14490563789344,41.912393003808035,36.273164861579836,7.877409819656596e-14,9.0,-41.92,1.4867838833500562,-42.39,2.1918,3.0664,4.4104,0.7221,1.6586,1.6177,1.6177,7
102844,npp,266,3938,3.50041699409485,39.7262573242188,116.235305786133,3670176,265,3136,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-16 19:18:08.045724,-66.76700592986009,68.04248126294692,55.23796688311524,3.11640456031345e-05,26.0,67.96,3.3166247903554,67.72,2.9611,4.0539,5.9332,0.5462,2.0473,1.9119,1.9119,7
103082,npp,2060,2942,4.06471872329712,39.7292747497559,116.234031677246,3670176,2059,2372,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-18 18:40:45.144350,-72.78777287850998,44.26428029872903,38.18597893249296,8.042831037879878e-14,19.0,44.21,1.5732132722552272,43.78,2.1274,2.8799,3.74,0.7689,2.9674,3.1252,3.1252,7
103439,npp,2981,1371,2.24015522003174,39.7329177856445,116.229682922363,3670176,2982,1033,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-21 17:44:17.655798,97.46435401836143,34.89765376058739,30.445945254692933,8.599543938799358e-23,10.0,-34.92,1.2937979144666532,-35.38,1.9938,2.8487,4.1741,0.7773,1.7438,1.7412,1.7412,7
103556,npp,2213,834,2.78183698654175,39.7326889038086,116.231269836426,3670176,2215,625,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-22 17:25:21.973408,94.42005493343355,53.27205796214646,45.22508358468134,2.2474817390881926e-21,7.0,-53.26,1.9513309067639726,-53.58,2.8332,4.1307,5.8232,0.536,1.523,1.4912,1.4912,7
103802,npp,2816,2595,2.55807590484619,39.7290420532227,116.231567382812,3670176,2818,2098,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-24 18:28:11.235639,-73.98098670994821,30.40448579981965,26.633185504388923,6.99615637200727e-19,17.0,30.36,1.184412938166907,29.84,1.8417,2.7354,3.6792,0.8095,2.0645,2.0707,2.0707,7
103918,npp,2113,2076,1.61878407001495,39.728343963623,116.234306335449,3670176,2113,1641,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-25 18:09:24.456682,-79.36191553228831,2.4658162542571955,2.1839089756760455,2.746697262743497e-17,14.0,2.45,1.0,1.76,1.6188,2.2142,3.6898,1.0,1.6188,1.6188,1.6188,7
104154,npp,622,1013,5.43933868408203,39.7284736633301,116.231979370117,3670176,621,745,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-27 17:31:36.660650,95.05815780598513,48.06509552858591,41.21443203377957,4.756083280409166e-11,8.0,-48.06,1.646109783506203,-48.4,2.4624,3.2493,4.4921,0.6814,3.5446,3.7066,3.7066,7
104270,npp,2890,481,4.3632984161377,39.7265586853027,116.229919433594,3670176,2889,287,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-28 17:12:39.205488,92.53167328725641,61.733936244920805,51.26838049438998,9.058341459021284e-07,4.0,-61.72,2.5331140255951103,-61.95,3.4141,4.4177,6.1642,0.5012,2.1928,2.187,2.187,7
104278,npp,1858,3281,6.17778062820435,39.7290802001953,116.229530334473,3686560,1860,2627,196611,3883171,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-28 18:53:09.145919,-71.3180292591882,54.45544446234211,46.11355716811124,3.849909598422955e-14,22.0,54.41,2.0682789409984763,54.05,2.5878,3.4972,5.3071,0.6331,3.5103,3.9114,3.9114,7
104396,npp,1176,2768,3.02413201332092,39.7292671203613,116.232437133789,3686560,1176,2224,196611,3883171,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-29 18:34:24.146619,-74.01573685925369,37.8155033367591,32.89300244882436,1.6026570108918204e-10,18.0,37.78,1.357151599901897,37.3,1.9172,2.6304,4.1479,0.8418,2.5043,2.5457,2.5457,7
104513,npp,481,2250,2.66392183303833,39.7313537597656,116.234992980957,3670176,481,1806,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-04-30 18:15:37.367920,-77.91567348362518,12.504585600767602,11.056572160861501,3.307057545203799e-06,15.0,12.47,1.015504800579495,11.8,1.5672,2.0996,3.225,1.0546,2.77,2.8094,2.8094,7
132912,npp,722,470,2.36156415939331,39.7299385070801,116.231491088867,3670176,725,279,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-18 17:11:41.248813,92.79892639726633,61.97579490953584,51.429010446255866,4.8899755066094764e-27,4.0,-61.95,2.5331140255951103,-61.95,3.4141,4.4177,6.1642,0.5012,1.4025,1.1837,1.1837,7
132912,npp,722,472,3.39493846893311,39.7292556762695,116.249687194824,3670176,725,279,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-18 17:11:41.248813,92.81058612048992,61.933818369772965,51.40098324661097,4.890410939867971e-27,4.0,-61.91,2.5331140255951103,-61.95,3.4141,4.4177,6.1642,0.5012,1.8105,1.7016,1.7016,7
132924,npp,2765,3269,1.28503394126892,39.7308197021484,116.230926513672,3670176,2764,2614,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-18 18:52:09.411122,-70.80991338059856,54.12626576703171,45.86769713547161,6.566415298326269e-25,22.0,54.08,1.9513309067639726,54.05,2.5878,3.4972,5.3071,0.6331,1.0806,0.8136,0.8136,7
133104,npp,2087,2756,1.9853777885437,39.730281829834,116.232559204102,3670176,2087,2213,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-19 18:33:26.205440,-74.09706943918593,37.32664226860182,32.48451269207498,2.1008418263707324e-27,18.0,37.3,1.357151599901897,37.3,1.9172,2.6304,4.1479,0.8418,1.7389,1.6713,1.6713,7
133469,npp,677,1712,1.25239133834839,39.7312774658203,116.235870361328,3670176,678,1299,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-21 17:55:49.112044,99.75750347453031,18.352524000208717,16.193125775554297,1.6599987898087533e-27,12.0,-18.37,1.0442604737599883,-18.31,1.5078,1.9793,2.7216,1.1187,1.5181,1.401,1.401,7
133648,npp,3002,1179,2.43370079994202,39.7308044433594,116.232666015625,3670176,3002,871,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-22 17:36:55.229538,96.37151617884008,42.42968931918881,36.69573702850148,7.06714650838519e-25,9.0,-42.43,1.4867838833500562,-42.39,2.1918,3.0664,4.4104,0.7221,1.7887,1.7574,1.7574,7
133660,npp,1754,3926,2.99576711654663,39.7253303527832,116.236312866211,3670176,1753,3129,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-22 19:17:02.040495,-66.85132614226828,67.84179115309033,55.12168701472481,7.683972533431558e-29,26.0,67.77,3.3166247903554,67.72,2.9611,4.0539,5.9332,0.5462,1.8952,1.6363,1.6363,7
133827,npp,2227,646,3.05741333961487,39.7293014526367,116.236465454102,3670176,2229,428,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-23 17:17:59.567499,93.62352939191067,58.07353341669601,48.7386334662798,1.3974031027126597e-20,5.0,-58.05,2.2013981571160284,-58.05,3.0574,4.0285,5.7503,0.5496,1.7731,1.6805,1.6805,7
133840,npp,1131,3435,2.64922761917114,39.7326965332031,116.230949401855,3670176,1130,2782,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-23 18:58:22.391774,-69.850648870911,58.263917793794015,48.87919109133102,1.4372877364452743e-26,23.0,58.22,2.253202848596432,58.2,2.8504,3.7964,5.2726,0.5832,1.7051,1.5452,1.5452,7
133840,npp,1131,3437,3.05636096000671,39.7280769348145,116.247482299805,3670176,1130,2782,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-23 18:58:22.391774,-69.84045181799752,58.310098675415816,48.91189780301211,1.4252417347141644e-26,23.0,58.26,2.253202848596432,58.2,2.8504,3.7964,5.2726,0.5832,1.8858,1.7826,1.7826,7
134009,npp,1421,120,6.95395183563232,39.7295608520508,116.255165100098,3670176,1419,54,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-24 16:58:58.567773,90.27947827321057,68.38969753676908,55.43000459050527,5.906266115284381e-15,1.0,-68.34,3.3166247903554,-68.37,4.2504,5.3347,6.8188,0.4151,2.7024,2.8863,2.8863,7
134009,npp,1421,118,3.30389213562012,39.7296714782715,116.237167358398,3670176,1419,54,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-24 16:58:58.567773,90.26816471628905,68.42214104399166,55.44864664483582,5.989570931061816e-15,1.0,-68.37,3.3166247903554,-68.37,4.2504,5.3347,6.8188,0.4151,1.6019,1.3713,1.3713,7
134023,npp,479,2929,1.48837840557098,39.7268943786621,116.235061645508,3670176,477,2362,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-24 18:39:39.185068,-72.62653395196585,43.807023426200686,37.81687132283623,1.8458513838937908e-22,19.0,43.78,1.5732132722552272,43.78,2.1274,2.8799,3.74,0.7689,1.3297,1.1444,1.1444,7
134387,npp,2142,1886,1.15875136852264,39.7321319580078,116.232727050781,3670176,2142,1460,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-26 18:02:03.883891,94.72995680990152,8.643354117595178,7.649288412957418,3.1561023181341736e-10,13.0,-8.58,1.0,-8.53,1.6446,2.3892,3.5428,0.9268,0.9838,1.0739,1.0739,7
134570,npp,1404,1358,3.73254656791687,39.7307968139648,116.231941223145,3670144,1404,1024,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-27 17:43:11.789499,96.69669491739675,35.479077625083406,30.93560197301916,0.0007803391366838734,10.0,-35.47,1.2937979144666532,-35.38,1.9938,2.8487,4.1741,0.7773,2.8973,2.9012,2.9012,7
134570,npp,1404,1359,3.93930578231812,39.7298965454102,116.240730285645,3670144,1404,1024,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-27 17:43:11.789499,96.70103775913392,35.436521613862546,30.899814630258067,0.0007787498303957364,10.0,-35.42,1.2937979144666532,-35.38,1.9938,2.8487,4.1741,0.7773,3.0571,3.0619,3.0619,7
134755,npp,638,821,5.28377103805542,39.7259712219238,116.234008789062,3670144,636,610,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-28 17:24:16.134117,94.2725320680658,53.62603877284709,45.49101826110864,0.01594843844007764,7.0,-53.61,1.9513309067639726,-53.58,2.8332,4.1307,5.8232,0.536,2.8051,2.8323,2.4782560336743247,7
134755,npp,638,822,5.44866323471069,39.7254371643066,116.242866516113,3670144,636,610,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-28 17:24:16.134117,94.27803640198367,53.59892535943358,45.4706994205461,0.015940137461712477,7.0,-53.58,1.9513309067639726,-53.58,2.8332,4.1307,5.8232,0.536,2.8896,2.9207,2.566840309477616,7
134766,npp,2564,3600,2.47458600997925,39.7285499572754,116.231758117676,3670176,2566,2921,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-28 19:04:35.400150,-69.08915538128883,61.876758886403366,51.37137511594402,0.0003075917788575202,24.0,61.82,2.5331140255951103,61.81,3.2483,4.0416,5.6452,0.5479,1.5956,1.3557,1.3557,7
134929,npp,2914,294,7.8009033203125,39.732063293457,116.236137390137,3670144,2917,155,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-29 17:05:18.696784,91.59697749922019,65.39578941865199,53.63806381509359,0.05114030093800819,3.0,-65.36,2.898275349237888,-65.36,3.617,5.0573,7.4123,0.4378,3.1609,3.4154,2.2801217687669153,7
134943,npp,1920,3100,3.18270897865295,39.7310180664062,116.232696533203,3670144,1923,2486,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-29 18:45:52.196667,-71.64532887726439,49.34817384047991,42.22290345358694,0.018690126377104398,21.0,49.31,1.7549928774784245,49.31,2.3682,3.2056,4.8048,0.6907,2.2012,2.1984,1.7834925155750887,7
135127,npp,1247,2583,5.86800384521484,39.7311897277832,116.23509979248,3670144,1247,2088,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-30 18:27:07.215500,-74.1569819985776,29.825315019648457,26.13786747307749,0.07255977042425957,17.0,29.79,1.184412938166907,29.84,1.8417,2.7354,3.6792,0.8095,4.8591,4.75,3.139224812623082,7
135317,npp,546,2063,7.49179840087891,39.7301635742188,116.234039306641,3670144,546,1629,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-08-31 18:08:20.457596,-77.67552619880487,1.7101101862434587,1.514650904444505,0.14594451702898045,14.0,1.7,1.0,1.76,1.6188,2.2142,3.6898,1.0,7.4918,7.4918,4.251935742031068,7
135679,npp,2115,1001,4.1607666015625,39.7321395874023,116.235946655273,3670144,2117,736,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-02 17:30:34.487483,95.67405652752633,48.44176969790821,41.51077208622447,0.1043168798926661,8.0,-48.43,1.7549928774784245,-48.4,2.4624,3.2493,4.4921,0.6814,2.7336,2.8353,0.5195396168951314,7
135866,npp,1329,469,5.93936920166016,39.7317657470703,116.229110717773,3670144,1333,278,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-03 17:11:37.054771,92.8629354821185,61.99370084514083,51.44245736564607,0.079275110175593,4.0,-61.97,2.5331140255951103,-61.95,3.4141,4.4177,6.1642,0.5012,2.8149,2.9769,1.2170490564153802,7
135866,npp,1329,471,4.33691215515137,39.7310752868652,116.247352600098,3670144,1333,278,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-03 17:11:37.054771,92.8746772682614,61.95164184517611,51.41438271679389,0.07928539836545533,4.0,-61.93,2.5331140255951103,-61.95,3.4141,4.4177,6.1642,0.5012,2.1823,2.1737,0.41362066593321134,7
135879,npp,284,3270,3.05331087112427,39.7297859191895,116.240776062012,3670144,283,2614,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-03 18:52:05.216977,-70.88724570821535,54.15057387544954,45.8872391575228,0.08253239148451408,22.0,54.11,1.9513309067639726,54.05,2.5878,3.4972,5.3071,0.6331,1.9867,1.9332,0.10103973294262425,7
135879,npp,284,3269,3.4547324180603,39.7320404052734,116.232223510742,3670144,283,2614,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-03 18:52:05.216977,-70.89249577623492,54.12339498378994,45.86698069895425,0.08253144565296275,22.0,54.08,1.9513309067639726,54.05,2.5878,3.4972,5.3071,0.6331,2.1925,2.1873,0.35516072972893453,7
136066,npp,2693,2756,2.26547026634216,39.7261772155762,116.234794616699,3670144,2693,2213,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-04 18:33:22.015581,-74.3923326475186,37.32967254084032,32.48772772844786,0.06608170638435448,18.0,37.3,1.357151599901897,37.3,1.9172,2.6304,4.1479,0.8418,1.9453,1.907,0.44003321715228205,7
136256,npp,2000,2237,3.14689040184021,39.7255096435547,116.234527587891,3670144,1999,1794,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-05 18:14:33.479730,-73.22048420862474,11.7886536179849,10.425543016301708,0.04827433652941651,15.0,11.74,1.015504800579495,11.8,1.5672,2.0996,3.225,1.0546,3.2456,3.3187,2.247044135958438,7
136821,npp,2824,644,3.9808464050293,39.7316627502441,116.230903625488,3670144,2824,427,196611,3866755,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-08 17:17:53.631771,93.39145332067385,58.12500583592988,48.77623766243547,0.007971435237811802,5.0,-58.1,2.2013981571160284,-58.05,3.0574,4.0285,5.7503,0.5496,2.1926,2.188,2.0110398192583547,7
137403,npp,2734,1885,2.71046090126038,39.7288551330566,116.236633300781,3670176,2734,1458,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-11 18:01:57.958678,94.4184221935542,8.702776434493503,7.701799272126862,0.0001290695449468017,13.0,-8.64,1.0,-8.53,1.6446,2.3892,3.5428,0.9268,2.5355,2.5119,2.5119,7
137593,npp,1994,1357,1.1067028045654301,39.7282218933105,116.236282348633,3670176,1994,1023,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-12 17:43:05.853851,96.80302533320236,35.517642853483245,30.967845859731504,5.596379043590985e-10,10.0,-35.51,1.2937979144666532,-35.38,1.9938,2.8487,4.1741,0.7773,0.8678,0.8602,0.8602,7
137780,npp,1225,819,4.41686201095581,39.7312889099121,116.231460571289,3670176,1225,608,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-13 17:24:10.209596,94.50464672324887,53.67018249725189,45.52331856421173,9.032529315230803e-17,7.0,-53.66,1.9513309067639726,-53.58,2.8332,4.1307,5.8232,0.536,2.3609,2.3676,2.3676,7
137780,npp,1225,820,3.90163064002991,39.7307395935059,116.240287780762,3670176,1225,608,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-13 17:24:10.209596,94.51020628252553,53.64319835520679,45.50310643515561,9.079965300012274e-17,7.0,-53.64,1.9513309067639726,-53.58,2.8332,4.1307,5.8232,0.536,2.0968,2.0914,2.0914,7
137794,npp,79,3599,1.46174681186676,39.7274436950684,116.24250793457,3670176,84,2920,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-13 19:04:27.696732,-68.60215566905305,61.85652257302937,51.357416434728506,2.811310237028183e-09,24.0,61.8,2.5331140255951103,61.81,3.2483,4.0416,5.6452,0.5479,1.1958,0.8008,0.8008,7
137972,npp,427,292,3.31518888473511,39.7305679321289,116.23616027832,3670176,426,154,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-14 17:05:11.005676,91.49590405860427,65.4269979859423,53.65631065578263,6.725155071190719e-23,3.0,-65.4,2.898275349237888,-65.36,3.617,5.0573,7.4123,0.4378,1.6131,1.4515,1.4515,7
137972,npp,427,294,8.83729457855225,39.7301864624023,116.254684448242,3670176,426,154,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-14 17:05:11.005676,91.50771363516084,65.389456164213,53.63296822587723,6.779124679673893e-23,3.0,-65.36,2.898275349237888,-65.36,3.617,5.0573,7.4123,0.4378,3.5184,3.8692,3.8692,7
137986,npp,2506,3098,1.96486818790436,39.730396270752,116.229713439941,3670176,2506,2484,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-14 18:45:46.285651,-71.96919176741518,49.29159986550406,42.17816984091491,6.19464953783444e-17,21.0,49.25,1.7549928774784245,49.31,2.3682,3.2056,4.8048,0.6907,1.5073,1.3572,1.3572,7
138174,npp,1831,2581,1.47938430309296,39.7301788330078,116.231140136719,3670176,1831,2086,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-15 18:27:01.314482,-74.91595326541709,29.72605672981309,26.052426971912602,2.6599779030970577e-24,17.0,29.69,1.184412938166907,29.84,1.8417,2.7354,3.6792,0.8095,1.1538,1.1975,1.1975,7
138561,npp,380,1533,1.99355173110962,39.7313461303711,116.233222961426,3670176,380,1150,196611,3866787,9010,chn_beijing_10_91,39.72916667,116.23333333,10,91,chn_beijing,2012-09-17 17:49:20.686582,97.42488887676329,27.5698534344039,24.200513189336128,6.432708190239981e-30,11.0,-27.57,1.184412938166907,-27.43,1.7536,2.4601,3.5725,0.9001,1.8203,1.7943,1.7943,7
