lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.467,0.553,0.489
2,0.265,0.404,0.29
3,0.164,0.285,0.186
4,0.089,0.193,0.106
5,0.066,0.125,0.08
6,0.079,0.075,0.088
7,0.08,0.042,0.085
8,0.081,0.022,0.083
9,0.098,0.012,0.094
10,0.068,0.01,0.059
11,0.061,0.014,0.048
12,0.072,0.023,0.057
13,0.091,0.034,0.074
14,0.073,0.046,0.06
15,0.09,0.059,0.077
16,0.073,0.072,0.059
17,0.064,0.083,0.05
18,0.054,0.092,0.041
19,0.05,0.099,0.041
20,0.064,0.104,0.06
21,0.059,0.106,0.061
22,0.066,0.106,0.071
23,0.068,0.104,0.077
24,0.06,0.1,0.072
25,0.072,0.094,0.088
26,0.087,0.077,0.107
27,0.091,0.07,0.117
28,0.076,0.066,0.11
29,0.055,0.064,0.094
30,0.048,0.065,0.086
31,0.04,0.066,0.073
32,0.079,0.067,0.103
33,0.049,0.068,0.067
34,0.063,0.068,0.074
35,0.089,0.068,0.096
36,0.099,0.068,0.102
37,0.07,0.069,0.071
38,0.044,0.068,0.043
39,0.042,0.067,0.034
40,0.055,0.065,0.043
41,0.066,0.063,0.052
42,0.049,0.061,0.034
43,0.055,0.059,0.041
44,0.08,0.057,0.066
45,0.075,0.055,0.06
46,0.072,0.053,0.056
47,0.074,0.052,0.057
48,0.05,0.05,0.036
49,0.05,0.048,0.039
50,0.041,0.046,0.037
51,0.028,0.043,0.03
52,0.019,0.038,0.025
53,0.021,0.033,0.031
54,0.018,0.029,0.032
55,0.041,0.025,0.059
56,0.021,0.023,0.045
57,0.02,0.023,0.049
58,0.027,0.021,0.061
59,0.011,0.021,0.047
60,0.031,0.021,0.063
61,0.03,0.021,0.057
62,0.028,0.021,0.048
63,0.015,0.022,0.028
64,0.03,0.023,0.037
65,0.009,0.026,0.015
66,0.017,0.028,0.019
67,0.026,0.03,0.025
68,0.022,0.033,0.018
69,0.016,0.035,0.007
70,0.017,0.036,0.004
71,0.018,0.037,0.003
72,0.053,0.036,0.038
73,0.063,0.034,0.048
74,0.06,0.033,0.044
75,0.065,0.03,0.046
76,0.066,0.028,0.047
77,0.031,0.027,0.013
78,0.023,0.027,0.008
79,0.033,0.026,0.021
80,0.009,0.026,0.004
81,0.011,0.024,0.012
82,0.028,0.024,0.031
83,0.013,0.023,0.02
84,0.001,0.022,0.014
85,-0.008,0.02,0.01
86,-0.007,0.019,0.015
87,0.009,0.017,0.036
88,0.012,0.016,0.043
89,0.012,0.014,0.043
90,0.007,0.012,0.033
91,0.009,0.012,0.027
92,0.028,0.011,0.039
93,0.041,0.011,0.045
94,0.028,0.013,0.028
95,0.034,0.015,0.031
96,0.054,0.017,0.047
97,0.018,0.02,0.011
98,0.03,0.02,0.019
99,0.01,0.02,-0.005
100,-0.013,0.019,-0.029
101,-0.01,0.018,-0.028
102,0.011,0.017,-0.007
103,0.012,0.017,-0.005
104,0.01,0.016,-0.009
105,0.018,0.014,-0.004
106,0.004,0.012,-0.019
107,0.02,0.01,-0.0
108,0.031,0.01,0.014
109,0.023,0.01,0.011
110,0.007,0.011,0.002
111,0.016,0.013,0.014
112,0.02,0.014,0.022
113,0.033,0.015,0.039
114,-0.003,0.017,0.011
115,-0.0,0.018,0.016
116,0.002,0.019,0.024
117,-0.012,0.021,0.015
118,-0.017,0.022,0.011
119,0.036,0.021,0.059
120,0.048,0.022,0.065
121,0.042,0.021,0.051
122,0.046,0.02,0.048
123,0.037,0.02,0.035
124,0.012,0.018,0.006
125,0.012,0.016,0.004
126,0.013,0.016,0.004
127,0.027,0.015,0.014
128,0.063,0.013,0.045
129,0.036,0.012,0.016
130,-0.003,0.011,-0.022
131,-0.034,0.009,-0.052
132,-0.037,0.009,-0.055
133,-0.019,0.006,-0.037
134,-0.008,0.004,-0.029
135,0.018,0.003,-0.006
136,0.011,0.003,-0.012
137,0.002,0.002,-0.018
138,0.006,0.0,-0.011
139,0.005,-0.002,-0.006
140,0.015,-0.002,0.008
141,-0.005,-0.003,-0.008
142,0.001,-0.003,0.002
143,0.004,-0.001,0.007
144,-0.012,0.002,-0.003
145,-0.008,0.003,0.005
146,-0.011,0.003,0.01
147,0.007,0.001,0.031
148,0.014,-0.0,0.038
149,0.015,-0.002,0.035
150,-0.005,-0.002,0.009
151,0.005,-0.002,0.01
152,0.0,-0.001,-0.002
153,-0.006,-0.002,-0.012
154,0.005,-0.004,-0.004
155,0.006,-0.007,-0.003
156,-0.002,-0.008,-0.013
157,0.002,-0.008,-0.012
158,-0.031,-0.006,-0.049
159,-0.03,-0.004,-0.051
160,-0.001,-0.002,-0.023
161,-0.002,-0.002,-0.023
162,-0.001,-0.001,-0.021
163,-0.004,0.001,-0.023
164,-0.014,0.003,-0.034
165,-0.009,0.005,-0.029
166,-0.015,0.006,-0.034
167,-0.003,0.008,-0.021
168,0.028,0.009,0.013
169,0.042,0.01,0.031
170,0.039,0.012,0.031
171,0.033,0.014,0.027
172,0.012,0.014,0.011
173,0.003,0.014,0.006
174,0.007,0.013,0.016
175,0.013,0.011,0.028
176,0.002,0.01,0.024
177,0.028,0.008,0.052
178,0.016,0.006,0.039
179,0.016,0.004,0.033
180,-0.004,0.002,0.007
181,-0.011,0.0,-0.007
182,-0.003,-0.001,-0.005
183,-0.013,-0.004,-0.018
184,0.002,-0.004,-0.006
185,-0.002,-0.003,-0.012
186,-0.018,-0.003,-0.029
187,-0.024,-0.003,-0.039
188,-0.027,-0.004,-0.046
189,-0.011,-0.005,-0.033
190,-0.002,-0.005,-0.025
191,-0.01,-0.005,-0.031
192,-0.002,-0.004,-0.022
193,0.0,-0.002,-0.02
194,-0.013,-0.001,-0.033
195,0.024,-0.001,0.003
196,0.037,0.0,0.016
197,0.021,0.001,0.005
198,0.019,0.003,0.007
199,0.007,0.006,-0.001
200,0.004,0.009,-0.002
201,0.029,0.012,0.024
202,0.013,0.015,0.012
203,-0.006,0.016,-0.001
204,-0.017,0.017,-0.005
205,-0.015,0.016,0.003
206,-0.005,0.014,0.019
207,0.002,0.013,0.027
208,-0.008,0.01,0.014
209,0.013,0.009,0.028
210,0.017,0.006,0.025
211,0.027,0.004,0.028
212,0.043,0.003,0.04
213,0.024,0.001,0.019
214,0.012,-0.0,0.007
215,0.035,-0.002,0.025
216,0.012,-0.003,-0.003
217,-0.004,-0.004,-0.023
218,-0.004,-0.005,-0.025
219,-0.016,-0.004,-0.038
220,-0.042,-0.002,-0.061
221,-0.026,-0.003,-0.044
222,-0.028,-0.002,-0.045
223,-0.044,-0.002,-0.06
224,-0.021,-0.001,-0.038
225,-0.005,0.001,-0.022
226,0.003,0.003,-0.012
227,0.018,0.004,0.005
228,0.029,0.004,0.019
229,0.04,0.005,0.032
230,0.022,0.006,0.017
231,0.011,0.009,0.009
232,0.025,0.011,0.026
233,-0.003,0.013,0.006
234,0.006,0.016,0.023
235,0.016,0.017,0.041
236,0.031,0.019,0.06
237,0.036,0.019,0.062
238,0.027,0.019,0.048
239,0.026,0.019,0.04
240,0.015,0.019,0.024
241,0.017,0.018,0.022
242,0.007,0.016,0.009
243,-0.002,0.015,-0.003
244,0.015,0.013,0.01
245,0.012,0.011,0.002
246,-0.015,0.01,-0.03
247,-0.005,0.009,-0.024
248,0.002,0.009,-0.02
249,-0.004,0.01,-0.025
250,0.015,0.011,-0.005
251,0.02,0.011,0.0
252,0.033,0.011,0.013
253,0.014,0.009,-0.006
254,-0.014,0.008,-0.032
255,0.011,0.007,-0.006
256,0.024,0.006,0.011
257,0.029,0.006,0.02
258,0.022,0.006,0.016
259,0.018,0.006,0.015
260,0.01,0.007,0.009
261,0.007,0.008,0.009
262,-0.014,0.008,-0.007
263,-0.012,0.008,0.002
264,-0.006,0.007,0.016
265,0.017,0.006,0.043
266,-0.01,0.004,0.019
267,0.006,0.003,0.031
268,0.016,0.001,0.036
269,-0.022,0.001,-0.006
270,-0.007,0.001,0.005
271,-0.007,0.002,0.0
272,-0.004,0.004,-0.001
273,0.022,0.006,0.021
274,0.028,0.007,0.023
275,0.034,0.009,0.023
276,0.034,0.011,0.017
277,0.023,0.013,0.002
278,-0.007,0.016,-0.028
279,0.003,0.018,-0.017
280,0.003,0.021,-0.015
281,-0.003,0.023,-0.02
282,0.024,0.026,0.007
283,0.031,0.027,0.013
284,0.015,0.029,-0.0
285,0.042,0.031,0.028
286,0.031,0.031,0.022
287,0.039,0.032,0.033
288,0.057,0.033,0.053
289,0.061,0.033,0.06
290,0.042,0.034,0.045
291,0.042,0.033,0.048
292,0.027,0.034,0.039
293,0.005,0.034,0.026
294,0.022,0.033,0.049
295,0.016,0.035,0.047
296,0.04,0.035,0.069
297,0.063,0.035,0.088
298,0.04,0.035,0.06
299,0.022,0.034,0.038
300,0.013,0.032,0.024
301,0.014,0.028,0.02
302,0.029,0.025,0.031
303,0.041,0.022,0.039
304,0.033,0.021,0.027
305,0.025,0.02,0.014
306,0.011,0.02,-0.002
307,0.014,0.021,-0.002
308,0.022,0.022,0.005
309,0.036,0.023,0.02
310,0.034,0.024,0.021
311,0.016,0.023,0.003
312,0.037,0.024,0.021
313,0.01,0.025,-0.004
314,0.004,0.025,-0.008
315,0.009,0.024,0.0
316,-0.002,0.023,-0.004
317,0.025,0.021,0.026
318,0.015,0.02,0.02
319,0.02,0.021,0.027
320,0.051,0.021,0.059
321,0.036,0.023,0.049
322,0.039,0.024,0.058
323,0.047,0.023,0.073
324,0.052,0.024,0.082
325,0.034,0.024,0.067
326,0.01,0.024,0.042
327,-0.003,0.025,0.024
328,-0.001,0.024,0.021
329,0.001,0.024,0.017
330,0.002,0.023,0.012
331,0.025,0.023,0.028
332,0.012,0.023,0.013
333,0.024,0.023,0.019
334,0.047,0.022,0.037
335,0.033,0.02,0.018
336,0.008,0.019,-0.008
337,0.036,0.017,0.017
338,0.027,0.016,0.01
339,0.037,0.016,0.021
340,0.033,0.017,0.019
341,0.03,0.018,0.014
342,0.013,0.021,-0.002
343,-0.001,0.022,-0.013
344,0.009,0.024,-0.001
345,0.003,0.026,-0.001
346,0.017,0.028,0.017
347,0.023,0.031,0.027
348,0.024,0.033,0.031
349,0.041,0.034,0.051
350,0.034,0.035,0.048
351,0.041,0.036,0.059
352,0.043,0.036,0.068
353,0.023,0.037,0.056
354,0.047,0.038,0.082
355,0.039,0.04,0.074
356,0.061,0.042,0.092
357,0.069,0.042,0.094
358,0.061,0.044,0.079
359,0.049,0.046,0.061
360,0.047,0.046,0.053
361,0.054,0.047,0.057
362,0.022,0.049,0.023
363,0.043,0.049,0.039
364,0.045,0.05,0.036
365,0.039,0.048,0.025
366,0.035,0.047,0.018
367,0.061,0.046,0.042
368,0.046,0.045,0.028
369,0.032,0.044,0.017
370,0.027,0.044,0.012
371,0.038,0.044,0.023
372,0.048,0.044,0.035
373,0.041,0.044,0.031
374,0.062,0.045,0.054
375,0.059,0.044,0.058
376,0.06,0.045,0.063
377,0.049,0.045,0.055
378,0.053,0.046,0.061
379,0.049,0.046,0.061
380,0.04,0.047,0.057
381,0.053,0.047,0.076
382,0.029,0.048,0.059
383,0.027,0.049,0.063
384,0.053,0.049,0.089
385,0.044,0.05,0.078
386,0.047,0.05,0.075
387,0.051,0.05,0.073
388,0.061,0.05,0.075
389,0.059,0.05,0.067
390,0.043,0.05,0.047
391,0.047,0.049,0.046
392,0.046,0.048,0.042
393,0.044,0.047,0.035
394,0.041,0.046,0.028
395,0.048,0.044,0.031
396,0.05,0.041,0.033
397,0.045,0.039,0.029
398,0.029,0.036,0.016
399,0.042,0.032,0.03
400,0.017,0.028,0.004
