lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.502,0.581,0.502
2,0.301,0.46,0.301
3,0.208,0.364,0.208
4,0.174,0.289,0.174
5,0.219,0.232,0.219
6,0.211,0.19,0.211
7,0.218,0.161,0.218
8,0.194,0.143,0.194
9,0.209,0.133,0.209
10,0.205,0.129,0.205
11,0.176,0.131,0.176
12,0.171,0.136,0.171
13,0.164,0.143,0.164
14,0.152,0.152,0.152
15,0.187,0.16,0.187
16,0.195,0.169,0.195
17,0.161,0.176,0.161
18,0.157,0.182,0.157
19,0.153,0.186,0.153
20,0.156,0.189,0.156
21,0.154,0.189,0.154
22,0.154,0.188,0.154
23,0.153,0.185,0.153
24,0.13,0.179,0.13
25,0.124,0.173,0.124
26,0.134,0.154,0.134
27,0.141,0.144,0.141
28,0.147,0.139,0.147
29,0.15,0.136,0.15
30,0.152,0.135,0.152
31,0.175,0.132,0.175
32,0.163,0.13,0.163
33,0.123,0.128,0.123
34,0.111,0.127,0.111
35,0.114,0.123,0.114
36,0.114,0.118,0.114
37,0.108,0.115,0.108
38,0.101,0.113,0.101
39,0.092,0.111,0.092
40,0.111,0.111,0.111
41,0.109,0.109,0.109
42,0.115,0.105,0.115
43,0.112,0.103,0.112
44,0.084,0.102,0.084
45,0.077,0.101,0.077
46,0.077,0.1,0.077
47,0.11,0.099,0.11
48,0.13,0.098,0.13
49,0.128,0.098,0.128
50,0.104,0.099,0.104
51,0.1,0.1,0.1
52,0.079,0.1,0.079
53,0.096,0.101,0.096
54,0.106,0.102,0.106
55,0.089,0.101,0.089
56,0.074,0.1,0.074
57,0.098,0.098,0.098
58,0.129,0.095,0.129
59,0.119,0.093,0.119
60,0.09,0.091,0.09
61,0.08,0.088,0.08
62,0.053,0.084,0.053
63,0.09,0.079,0.09
64,0.087,0.075,0.087
65,0.097,0.071,0.097
66,0.08,0.066,0.08
67,0.052,0.061,0.052
68,0.048,0.057,0.048
69,0.047,0.054,0.047
70,0.058,0.051,0.058
71,0.048,0.05,0.048
72,0.02,0.049,0.02
73,0.041,0.048,0.041
74,0.048,0.046,0.048
75,0.054,0.044,0.054
76,0.032,0.044,0.032
77,0.026,0.043,0.026
78,0.045,0.044,0.045
79,0.056,0.044,0.056
80,0.035,0.044,0.035
81,0.029,0.046,0.029
82,0.041,0.048,0.041
83,0.047,0.05,0.047
84,0.067,0.049,0.067
85,0.078,0.049,0.078
86,0.074,0.051,0.074
87,0.069,0.053,0.069
88,0.066,0.056,0.066
89,0.078,0.057,0.078
90,0.039,0.058,0.039
91,0.037,0.058,0.037
92,0.041,0.059,0.041
93,0.037,0.059,0.037
94,0.059,0.059,0.059
95,0.051,0.059,0.051
96,0.054,0.057,0.054
97,0.057,0.054,0.057
98,0.056,0.054,0.056
99,0.045,0.052,0.045
100,0.061,0.051,0.061
101,0.065,0.049,0.065
102,0.049,0.049,0.049
103,0.067,0.05,0.067
104,0.057,0.051,0.057
105,0.055,0.05,0.055
106,0.071,0.051,0.071
107,0.055,0.053,0.055
108,0.051,0.055,0.051
109,0.031,0.058,0.031
110,0.032,0.061,0.032
111,0.047,0.063,0.047
112,0.067,0.065,0.067
113,0.054,0.066,0.054
114,0.05,0.067,0.05
115,0.038,0.068,0.038
116,0.071,0.068,0.071
117,0.095,0.069,0.095
118,0.099,0.07,0.099
119,0.097,0.07,0.097
120,0.095,0.069,0.095
121,0.083,0.069,0.083
122,0.069,0.07,0.069
123,0.074,0.07,0.074
124,0.065,0.07,0.065
125,0.056,0.07,0.056
126,0.05,0.068,0.05
127,0.068,0.065,0.068
128,0.078,0.063,0.078
129,0.071,0.06,0.071
130,0.048,0.058,0.048
131,0.033,0.056,0.033
132,0.046,0.053,0.046
133,0.025,0.05,0.025
134,0.04,0.048,0.04
135,0.049,0.046,0.049
136,0.058,0.046,0.058
137,0.063,0.046,0.063
138,0.048,0.046,0.048
139,0.044,0.048,0.044
140,0.063,0.05,0.063
141,0.057,0.052,0.057
142,0.064,0.053,0.064
143,0.057,0.054,0.057
144,0.025,0.055,0.025
145,0.023,0.056,0.023
146,0.029,0.056,0.029
147,0.055,0.056,0.055
148,0.071,0.055,0.071
149,0.086,0.055,0.086
150,0.094,0.054,0.094
151,0.073,0.055,0.073
152,0.05,0.055,0.05
153,0.037,0.054,0.037
154,0.053,0.052,0.053
155,0.052,0.049,0.052
156,0.057,0.047,0.057
157,0.05,0.046,0.05
158,0.039,0.044,0.039
159,0.036,0.044,0.036
160,0.029,0.044,0.029
161,0.035,0.045,0.035
162,0.027,0.045,0.027
163,0.039,0.046,0.039
164,0.064,0.047,0.064
165,0.068,0.049,0.068
166,0.043,0.051,0.043
167,0.031,0.052,0.031
168,0.036,0.052,0.036
169,0.054,0.052,0.054
170,0.057,0.054,0.057
171,0.081,0.055,0.081
172,0.059,0.059,0.059
173,0.044,0.062,0.044
174,0.051,0.063,0.051
175,0.058,0.063,0.058
176,0.085,0.063,0.085
177,0.098,0.061,0.098
178,0.082,0.06,0.082
179,0.065,0.06,0.065
180,0.062,0.058,0.062
181,0.058,0.056,0.058
182,0.047,0.054,0.047
183,0.044,0.051,0.044
184,0.032,0.048,0.032
185,0.033,0.045,0.033
186,0.036,0.044,0.036
187,0.03,0.042,0.03
188,0.035,0.041,0.035
189,0.032,0.04,0.032
190,0.048,0.039,0.048
191,0.052,0.037,0.052
192,0.051,0.037,0.051
193,0.037,0.037,0.037
194,0.031,0.04,0.031
195,0.025,0.041,0.025
196,0.014,0.043,0.014
197,0.06,0.044,0.06
198,0.055,0.046,0.055
199,0.046,0.048,0.046
200,0.049,0.051,0.049
201,0.055,0.054,0.055
202,0.051,0.054,0.051
203,0.058,0.054,0.058
204,0.07,0.053,0.07
205,0.051,0.052,0.051
206,0.058,0.051,0.058
207,0.063,0.05,0.063
208,0.049,0.049,0.049
209,0.059,0.048,0.059
210,0.044,0.047,0.044
211,0.048,0.046,0.048
212,0.041,0.044,0.041
213,0.039,0.042,0.039
214,0.041,0.041,0.041
215,0.039,0.039,0.039
216,0.022,0.038,0.022
217,0.009,0.035,0.009
218,0.01,0.032,0.01
219,0.038,0.029,0.038
220,0.031,0.027,0.031
221,0.03,0.027,0.03
222,0.034,0.027,0.034
223,0.028,0.027,0.028
224,0.041,0.027,0.041
225,0.04,0.028,0.04
226,0.048,0.03,0.048
227,0.039,0.032,0.039
228,0.037,0.034,0.037
229,0.028,0.036,0.028
230,0.011,0.038,0.011
231,0.019,0.04,0.019
232,0.022,0.042,0.022
233,0.032,0.042,0.032
234,0.051,0.043,0.051
235,0.05,0.043,0.05
236,0.051,0.043,0.051
237,0.044,0.043,0.044
238,0.037,0.043,0.037
239,0.056,0.042,0.056
240,0.062,0.041,0.062
241,0.074,0.04,0.074
242,0.046,0.039,0.046
243,0.041,0.04,0.041
244,0.043,0.04,0.043
245,0.031,0.039,0.031
246,0.031,0.038,0.031
247,0.031,0.039,0.031
248,0.023,0.038,0.023
249,0.031,0.038,0.031
250,0.015,0.039,0.015
251,0.026,0.039,0.026
252,0.042,0.039,0.042
253,0.024,0.038,0.024
254,0.038,0.039,0.038
255,0.054,0.04,0.054
256,0.067,0.042,0.067
257,0.05,0.045,0.05
258,0.043,0.048,0.043
259,0.044,0.05,0.044
260,0.051,0.052,0.051
261,0.047,0.054,0.047
262,0.071,0.056,0.071
263,0.063,0.057,0.063
264,0.05,0.059,0.05
265,0.055,0.06,0.055
266,0.046,0.06,0.046
267,0.058,0.058,0.058
268,0.087,0.057,0.087
269,0.058,0.054,0.058
270,0.044,0.05,0.044
271,0.044,0.047,0.044
272,0.067,0.044,0.067
273,0.046,0.04,0.046
274,0.032,0.037,0.032
275,0.039,0.034,0.039
276,0.03,0.03,0.03
277,0.041,0.027,0.041
278,-0.001,0.024,-0.001
279,0.005,0.023,0.005
280,0.014,0.022,0.014
281,0.019,0.02,0.019
282,0.024,0.019,0.024
283,0.023,0.018,0.023
284,0.008,0.019,0.008
285,0.008,0.019,0.008
286,0.02,0.021,0.02
287,0.012,0.024,0.012
288,0.025,0.026,0.025
289,0.035,0.029,0.035
290,0.029,0.033,0.029
291,0.049,0.036,0.049
292,0.05,0.04,0.05
293,0.056,0.043,0.056
294,0.043,0.046,0.043
295,0.038,0.049,0.038
296,0.036,0.053,0.036
297,0.065,0.056,0.065
298,0.07,0.058,0.07
299,0.067,0.06,0.067
300,0.08,0.06,0.08
301,0.059,0.061,0.059
302,0.045,0.061,0.045
303,0.059,0.059,0.059
304,0.067,0.059,0.067
305,0.063,0.059,0.063
306,0.054,0.058,0.054
307,0.06,0.057,0.06
308,0.062,0.056,0.062
309,0.057,0.055,0.057
310,0.041,0.055,0.041
311,0.048,0.056,0.048
312,0.056,0.056,0.056
313,0.07,0.059,0.07
314,0.056,0.061,0.056
315,0.067,0.063,0.067
316,0.047,0.064,0.047
317,0.052,0.065,0.052
318,0.041,0.066,0.041
319,0.054,0.067,0.054
320,0.072,0.068,0.072
321,0.072,0.07,0.072
322,0.085,0.072,0.085
323,0.094,0.073,0.094
324,0.086,0.073,0.086
325,0.078,0.073,0.078
326,0.091,0.073,0.091
327,0.085,0.073,0.085
328,0.087,0.073,0.087
329,0.081,0.074,0.081
330,0.08,0.074,0.08
331,0.069,0.075,0.069
332,0.066,0.075,0.066
333,0.06,0.075,0.06
334,0.053,0.073,0.053
335,0.066,0.072,0.066
336,0.05,0.073,0.05
337,0.04,0.074,0.04
338,0.08,0.075,0.08
339,0.09,0.074,0.09
340,0.088,0.075,0.088
341,0.08,0.075,0.08
342,0.082,0.076,0.082
343,0.081,0.078,0.081
344,0.075,0.081,0.075
345,0.1,0.085,0.1
346,0.098,0.089,0.098
347,0.103,0.093,0.103
348,0.11,0.097,0.11
349,0.099,0.101,0.099
350,0.083,0.105,0.083
351,0.09,0.108,0.09
352,0.094,0.111,0.094
353,0.085,0.113,0.085
354,0.122,0.115,0.122
355,0.118,0.116,0.118
356,0.134,0.117,0.134
357,0.128,0.116,0.128
358,0.131,0.116,0.131
359,0.1,0.116,0.1
360,0.097,0.115,0.097
361,0.134,0.113,0.134
362,0.132,0.113,0.132
363,0.145,0.113,0.145
364,0.116,0.112,0.116
365,0.116,0.11,0.116
366,0.121,0.107,0.121
367,0.077,0.105,0.077
368,0.099,0.103,0.099
369,0.084,0.102,0.084
370,0.094,0.102,0.094
371,0.101,0.102,0.101
372,0.08,0.101,0.08
373,0.087,0.101,0.087
374,0.097,0.1,0.097
375,0.104,0.099,0.104
376,0.096,0.1,0.096
377,0.1,0.101,0.1
378,0.098,0.102,0.098
379,0.104,0.102,0.104
380,0.102,0.103,0.102
381,0.117,0.103,0.117
382,0.094,0.103,0.094
383,0.105,0.103,0.105
384,0.118,0.102,0.118
385,0.094,0.101,0.094
386,0.096,0.099,0.096
387,0.096,0.097,0.096
388,0.11,0.094,0.11
389,0.117,0.091,0.117
390,0.1,0.088,0.1
391,0.063,0.084,0.063
392,0.068,0.079,0.068
393,0.057,0.075,0.057
394,0.058,0.071,0.058
395,0.068,0.067,0.068
396,0.059,0.063,0.059
397,0.068,0.06,0.068
398,0.07,0.058,0.07
399,0.066,0.058,0.066
400,0.051,0.06,0.051
