lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.605,0.652,0.605
2,0.396,0.511,0.396
3,0.305,0.399,0.305
4,0.251,0.312,0.251
5,0.23,0.247,0.23
6,0.207,0.2,0.207
7,0.193,0.168,0.193
8,0.191,0.148,0.191
9,0.196,0.139,0.196
10,0.186,0.137,0.186
11,0.17,0.141,0.17
12,0.174,0.149,0.174
13,0.172,0.16,0.172
14,0.183,0.172,0.183
15,0.191,0.185,0.191
16,0.206,0.197,0.206
17,0.215,0.208,0.215
18,0.205,0.217,0.205
19,0.205,0.224,0.205
20,0.185,0.229,0.185
21,0.197,0.231,0.197
22,0.194,0.231,0.194
23,0.196,0.228,0.196
24,0.196,0.223,0.196
25,0.205,0.215,0.205
26,0.197,0.2,0.197
27,0.194,0.189,0.194
28,0.199,0.181,0.199
29,0.184,0.174,0.184
30,0.172,0.168,0.172
31,0.18,0.161,0.18
32,0.164,0.154,0.164
33,0.13,0.148,0.13
34,0.122,0.142,0.122
35,0.124,0.135,0.124
36,0.108,0.129,0.108
37,0.118,0.124,0.118
38,0.127,0.119,0.127
39,0.114,0.114,0.114
40,0.091,0.11,0.091
41,0.084,0.106,0.084
42,0.084,0.103,0.084
43,0.085,0.1,0.085
44,0.112,0.099,0.112
45,0.109,0.097,0.109
46,0.118,0.097,0.118
47,0.125,0.096,0.125
48,0.108,0.096,0.108
49,0.102,0.095,0.102
50,0.098,0.095,0.098
51,0.097,0.095,0.097
52,0.079,0.094,0.079
53,0.078,0.092,0.078
54,0.088,0.091,0.088
55,0.09,0.089,0.09
56,0.083,0.087,0.083
57,0.071,0.084,0.071
58,0.079,0.079,0.079
59,0.083,0.074,0.083
60,0.072,0.07,0.072
61,0.078,0.065,0.078
62,0.08,0.061,0.08
63,0.079,0.056,0.079
64,0.041,0.05,0.041
65,0.03,0.044,0.03
66,0.034,0.04,0.034
67,0.022,0.037,0.022
68,0.03,0.035,0.03
69,0.037,0.034,0.037
70,0.041,0.032,0.041
71,0.031,0.03,0.031
72,0.031,0.029,0.031
73,0.014,0.027,0.014
74,0.015,0.026,0.015
75,0.02,0.024,0.02
76,0.022,0.024,0.022
77,0.005,0.023,0.005
78,0.009,0.023,0.009
79,0.024,0.023,0.024
80,0.027,0.023,0.027
81,0.047,0.025,0.047
82,0.052,0.026,0.052
83,0.031,0.028,0.031
84,0.018,0.028,0.018
85,0.035,0.029,0.035
86,0.037,0.029,0.037
87,0.048,0.028,0.048
88,0.028,0.025,0.028
89,0.016,0.022,0.016
90,0.007,0.019,0.007
91,-0.005,0.017,-0.005
92,0.002,0.015,0.002
93,0.012,0.013,0.012
94,0.025,0.01,0.025
95,0.026,0.008,0.026
96,0.001,0.007,0.001
97,0.01,0.005,0.01
98,0.018,0.004,0.018
99,0.011,0.003,0.011
100,-0.008,0.003,-0.008
101,-0.002,0.003,-0.002
102,-0.003,0.003,-0.003
103,-0.014,0.003,-0.014
104,-0.027,0.004,-0.027
105,-0.027,0.004,-0.027
106,-0.003,0.004,-0.003
107,0.018,0.004,0.018
108,0.006,0.003,0.006
109,0.011,0.003,0.011
110,0.027,0.003,0.027
111,0.037,0.002,0.037
112,0.025,0.002,0.025
113,0.01,0.0,0.01
114,0.006,-0.0,0.006
115,0.007,-0.0,0.007
116,0.016,0.0,0.016
117,-0.002,0.002,-0.002
118,-0.013,0.003,-0.013
119,-0.024,0.005,-0.024
120,-0.017,0.006,-0.017
121,-0.012,0.006,-0.012
122,-0.013,0.007,-0.013
123,-0.012,0.007,-0.012
124,-0.003,0.006,-0.003
125,0.006,0.004,0.006
126,0.002,0.003,0.002
127,0.023,0.001,0.023
128,0.029,0.0,0.029
129,0.009,0.0,0.009
130,0.008,0.001,0.008
131,0.018,0.003,0.018
132,0.039,0.004,0.039
133,0.017,0.005,0.017
134,0.004,0.006,0.004
135,0.008,0.008,0.008
136,0.003,0.008,0.003
137,-0.001,0.009,-0.001
138,-0.02,0.009,-0.02
139,-0.01,0.01,-0.01
140,-0.018,0.01,-0.018
141,-0.009,0.01,-0.009
142,-0.0,0.008,-0.0
143,-0.006,0.006,-0.006
144,0.002,0.004,0.002
145,0.022,0.002,0.022
146,0.029,0.002,0.029
147,0.018,0.001,0.018
148,0.027,0.0,0.027
149,0.026,0.001,0.026
150,0.005,0.0,0.005
151,0.002,0.0,0.002
152,-0.009,0.001,-0.009
153,-0.005,0.001,-0.005
154,-0.004,-0.0,-0.004
155,-0.004,-0.0,-0.004
156,-0.003,-0.0,-0.003
157,-0.008,0.001,-0.008
158,-0.0,0.0,-0.0
159,-0.02,-0.0,-0.02
160,-0.02,-0.0,-0.02
161,-0.022,-0.001,-0.022
162,-0.014,-0.001,-0.014
163,0.006,-0.0,0.006
164,0.012,0.001,0.012
165,0.023,0.002,0.023
166,0.023,0.003,0.023
167,0.022,0.005,0.022
168,0.01,0.006,0.01
169,0.003,0.008,0.003
170,-0.003,0.01,-0.003
171,0.011,0.01,0.011
172,0.004,0.01,0.004
173,0.021,0.011,0.021
174,0.02,0.01,0.02
175,0.006,0.009,0.006
176,0.009,0.009,0.009
177,0.015,0.009,0.015
178,0.013,0.01,0.013
179,0.002,0.009,0.002
180,-0.007,0.008,-0.007
181,-0.014,0.006,-0.014
182,0.012,0.004,0.012
183,0.006,0.002,0.006
184,-0.004,-0.0,-0.004
185,-0.001,-0.002,-0.001
186,-0.012,-0.003,-0.012
187,-0.006,-0.003,-0.006
188,0.009,-0.002,0.009
189,-0.007,-0.003,-0.007
190,0.001,-0.005,0.001
191,-0.008,-0.007,-0.008
192,0.001,-0.01,0.001
193,0.0,-0.012,0.0
194,0.0,-0.013,0.0
195,-0.01,-0.014,-0.01
196,-0.01,-0.015,-0.01
197,-0.023,-0.015,-0.023
198,-0.022,-0.016,-0.022
199,-0.04,-0.016,-0.04
200,-0.04,-0.018,-0.04
201,-0.026,-0.018,-0.026
202,-0.016,-0.019,-0.016
203,-0.002,-0.019,-0.002
204,-0.011,-0.02,-0.011
205,-0.009,-0.021,-0.009
206,-0.025,-0.021,-0.025
207,-0.032,-0.02,-0.032
208,-0.025,-0.02,-0.025
209,-0.029,-0.02,-0.029
210,-0.031,-0.02,-0.031
211,-0.025,-0.02,-0.025
212,-0.013,-0.021,-0.013
213,0.013,-0.021,0.013
214,0.0,-0.022,0.0
215,-0.023,-0.022,-0.023
216,-0.029,-0.023,-0.029
217,-0.031,-0.023,-0.031
218,-0.035,-0.025,-0.035
219,-0.027,-0.028,-0.027
220,-0.032,-0.03,-0.032
221,-0.028,-0.032,-0.028
222,-0.024,-0.033,-0.024
223,-0.029,-0.033,-0.029
224,-0.02,-0.033,-0.02
225,-0.036,-0.032,-0.036
226,-0.042,-0.03,-0.042
227,-0.027,-0.028,-0.027
228,-0.029,-0.026,-0.029
229,-0.035,-0.024,-0.035
230,-0.051,-0.021,-0.051
231,-0.038,-0.019,-0.038
232,-0.026,-0.016,-0.026
233,-0.016,-0.013,-0.016
234,0.004,-0.011,0.004
235,-0.001,-0.009,-0.001
236,-0.0,-0.006,-0.0
237,-0.005,-0.004,-0.005
238,-0.017,-0.002,-0.017
239,0.007,-0.002,0.007
240,0.018,-0.003,0.018
241,0.032,-0.005,0.032
242,0.025,-0.006,0.025
243,0.007,-0.008,0.007
244,-0.007,-0.01,-0.007
245,-0.013,-0.011,-0.013
246,-0.022,-0.012,-0.022
247,-0.02,-0.013,-0.02
248,-0.023,-0.015,-0.023
249,-0.027,-0.016,-0.027
250,-0.031,-0.017,-0.031
251,-0.03,-0.018,-0.03
252,-0.035,-0.018,-0.035
253,-0.036,-0.019,-0.036
254,-0.035,-0.018,-0.035
255,-0.024,-0.018,-0.024
256,-0.019,-0.016,-0.019
257,-0.007,-0.014,-0.007
258,-0.006,-0.011,-0.006
259,-0.01,-0.009,-0.01
260,-0.007,-0.007,-0.007
261,0.006,-0.003,0.006
262,0.008,-0.001,0.008
263,0.019,0.0,0.019
264,0.037,0.003,0.037
265,0.026,0.006,0.026
266,0.011,0.007,0.011
267,0.007,0.008,0.007
268,0.001,0.007,0.001
269,-0.01,0.006,-0.01
270,-0.004,0.006,-0.004
271,0.009,0.006,0.009
272,0.001,0.005,0.001
273,-0.001,0.005,-0.001
274,0.0,0.004,0.0
275,-0.004,0.003,-0.004
276,-0.0,0.001,-0.0
277,-0.01,0.0,-0.01
278,-0.011,-0.001,-0.011
279,0.004,-0.001,0.004
280,0.002,-0.001,0.002
281,-0.001,-0.001,-0.001
282,0.002,-0.0,0.002
283,0.007,0.001,0.007
284,-0.006,0.002,-0.006
285,0.004,0.003,0.004
286,0.038,0.005,0.038
287,0.015,0.006,0.015
288,-0.003,0.008,-0.003
289,0.012,0.011,0.012
290,0.013,0.012,0.013
291,0.017,0.013,0.017
292,0.019,0.015,0.019
293,0.01,0.018,0.01
294,-0.009,0.02,-0.009
295,0.008,0.022,0.008
296,0.021,0.024,0.021
297,0.024,0.025,0.024
298,0.033,0.026,0.033
299,0.029,0.027,0.029
300,0.03,0.028,0.03
301,0.021,0.028,0.021
302,0.029,0.026,0.029
303,0.034,0.025,0.034
304,0.031,0.023,0.031
305,0.025,0.021,0.025
306,0.028,0.019,0.028
307,0.029,0.016,0.029
308,0.033,0.016,0.033
309,0.025,0.015,0.025
310,0.032,0.015,0.032
311,0.023,0.016,0.023
312,-0.003,0.015,-0.003
313,-0.005,0.016,-0.005
314,0.005,0.017,0.005
315,-0.003,0.019,-0.003
316,0.001,0.02,0.001
317,0.002,0.021,0.002
318,0.012,0.023,0.012
319,0.018,0.025,0.018
320,0.01,0.027,0.01
321,0.014,0.028,0.014
322,0.024,0.03,0.024
323,0.044,0.031,0.044
324,0.061,0.033,0.061
325,0.07,0.034,0.07
326,0.075,0.036,0.075
327,0.072,0.038,0.072
328,0.054,0.038,0.054
329,0.043,0.039,0.043
330,0.052,0.04,0.052
331,0.029,0.041,0.029
332,0.004,0.041,0.004
333,0.03,0.04,0.03
334,0.024,0.038,0.024
335,0.025,0.036,0.025
336,0.012,0.035,0.012
337,0.009,0.033,0.009
338,0.029,0.031,0.029
339,0.025,0.029,0.025
340,0.033,0.028,0.033
341,0.023,0.027,0.023
342,0.035,0.026,0.035
343,0.048,0.025,0.048
344,0.055,0.025,0.055
345,0.045,0.026,0.045
346,0.028,0.029,0.028
347,0.016,0.032,0.016
348,0.023,0.034,0.023
349,0.035,0.037,0.035
350,0.037,0.038,0.037
351,0.033,0.039,0.033
352,0.04,0.04,0.04
353,0.026,0.041,0.026
354,0.033,0.041,0.033
355,0.04,0.042,0.04
356,0.061,0.04,0.061
357,0.052,0.038,0.052
358,0.04,0.038,0.04
359,0.021,0.039,0.021
360,0.026,0.04,0.026
361,0.052,0.039,0.052
362,0.059,0.039,0.059
363,0.047,0.038,0.047
364,0.034,0.037,0.034
365,0.037,0.035,0.037
366,0.036,0.032,0.036
367,0.025,0.032,0.025
368,0.019,0.031,0.019
369,0.012,0.029,0.012
370,0.027,0.029,0.027
371,0.037,0.029,0.037
372,0.045,0.029,0.045
373,0.035,0.029,0.035
374,0.038,0.03,0.038
375,0.022,0.03,0.022
376,0.005,0.03,0.005
377,0.016,0.031,0.016
378,0.038,0.032,0.038
379,0.052,0.033,0.052
380,0.04,0.034,0.04
381,0.008,0.035,0.008
382,-0.004,0.036,-0.004
383,0.008,0.036,0.008
384,0.052,0.036,0.052
385,0.076,0.036,0.076
386,0.057,0.036,0.057
387,0.058,0.035,0.058
388,0.061,0.034,0.061
389,0.049,0.032,0.049
390,0.02,0.029,0.02
391,0.003,0.026,0.003
392,0.013,0.023,0.013
393,-0.002,0.019,-0.002
394,-0.017,0.014,-0.017
395,0.001,0.008,0.001
396,0.02,0.002,0.02
397,0.014,-0.004,0.014
398,-0.009,-0.012,-0.009
399,-0.016,-0.02,-0.016
400,-0.035,-0.029,-0.035
