lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.437,0.548,0.483
2,0.25,0.419,0.296
3,0.189,0.318,0.222
4,0.153,0.24,0.175
5,0.132,0.182,0.146
6,0.163,0.141,0.165
7,0.16,0.114,0.155
8,0.15,0.098,0.136
9,0.145,0.091,0.123
10,0.168,0.091,0.137
11,0.179,0.096,0.137
12,0.151,0.104,0.105
13,0.135,0.114,0.087
14,0.141,0.125,0.093
15,0.144,0.137,0.096
16,0.147,0.147,0.097
17,0.136,0.156,0.091
18,0.138,0.163,0.099
19,0.13,0.169,0.103
20,0.161,0.172,0.14
21,0.157,0.172,0.144
22,0.153,0.171,0.144
23,0.124,0.167,0.127
24,0.114,0.162,0.128
25,0.116,0.155,0.139
26,0.114,0.135,0.146
27,0.115,0.128,0.162
28,0.112,0.125,0.172
29,0.121,0.122,0.186
30,0.11,0.121,0.174
31,0.133,0.121,0.187
32,0.138,0.121,0.176
33,0.121,0.12,0.145
34,0.101,0.12,0.117
35,0.119,0.119,0.124
36,0.15,0.116,0.143
37,0.127,0.114,0.115
38,0.116,0.113,0.097
39,0.112,0.111,0.086
40,0.094,0.11,0.062
41,0.114,0.109,0.074
42,0.102,0.108,0.059
43,0.109,0.109,0.063
44,0.119,0.109,0.072
45,0.088,0.109,0.043
46,0.094,0.108,0.048
47,0.103,0.106,0.059
48,0.116,0.103,0.081
49,0.129,0.103,0.1
50,0.082,0.102,0.065
51,0.082,0.1,0.073
52,0.099,0.098,0.095
53,0.093,0.097,0.097
54,0.073,0.096,0.092
55,0.091,0.095,0.115
56,0.108,0.095,0.141
57,0.113,0.094,0.162
58,0.117,0.092,0.174
59,0.115,0.091,0.172
60,0.113,0.09,0.165
61,0.067,0.089,0.114
62,0.084,0.087,0.113
63,0.105,0.086,0.122
64,0.074,0.086,0.085
65,0.055,0.086,0.057
66,0.062,0.087,0.054
67,0.064,0.087,0.049
68,0.096,0.087,0.074
69,0.087,0.086,0.061
70,0.092,0.085,0.06
71,0.086,0.085,0.049
72,0.075,0.084,0.035
73,0.068,0.083,0.027
74,0.099,0.083,0.056
75,0.107,0.081,0.062
76,0.084,0.08,0.042
77,0.071,0.079,0.038
78,0.082,0.077,0.055
79,0.075,0.076,0.058
80,0.094,0.076,0.08
81,0.081,0.075,0.073
82,0.091,0.074,0.089
83,0.089,0.072,0.098
84,0.071,0.071,0.092
85,0.056,0.069,0.086
86,0.05,0.068,0.092
87,0.049,0.068,0.102
88,0.036,0.068,0.093
89,0.047,0.067,0.101
90,0.063,0.066,0.11
91,0.08,0.067,0.113
92,0.062,0.067,0.081
93,0.082,0.068,0.089
94,0.067,0.066,0.067
95,0.057,0.065,0.049
96,0.065,0.064,0.051
97,0.059,0.063,0.04
98,0.063,0.062,0.039
99,0.074,0.062,0.046
100,0.094,0.061,0.06
101,0.081,0.061,0.045
102,0.073,0.06,0.031
103,0.063,0.06,0.021
104,0.078,0.06,0.033
105,0.063,0.061,0.018
106,0.052,0.062,0.013
107,0.048,0.063,0.016
108,0.037,0.063,0.016
109,0.032,0.062,0.019
110,0.03,0.061,0.021
111,0.055,0.061,0.049
112,0.043,0.062,0.046
113,0.06,0.063,0.07
114,0.067,0.065,0.084
115,0.076,0.067,0.1
116,0.084,0.069,0.118
117,0.094,0.071,0.133
118,0.106,0.072,0.146
119,0.072,0.072,0.111
120,0.076,0.073,0.106
121,0.088,0.073,0.104
122,0.084,0.073,0.09
123,0.065,0.074,0.066
124,0.076,0.077,0.067
125,0.077,0.078,0.061
126,0.079,0.078,0.06
127,0.072,0.078,0.052
128,0.062,0.078,0.039
129,0.046,0.078,0.02
130,0.073,0.077,0.039
131,0.074,0.075,0.033
132,0.084,0.073,0.038
133,0.082,0.07,0.036
134,0.067,0.067,0.022
135,0.045,0.065,0.005
136,0.061,0.065,0.023
137,0.072,0.064,0.042
138,0.059,0.064,0.038
139,0.055,0.064,0.037
140,0.081,0.063,0.063
141,0.077,0.062,0.065
142,0.096,0.062,0.089
143,0.084,0.061,0.086
144,0.068,0.059,0.077
145,0.067,0.059,0.084
146,0.041,0.061,0.069
147,0.023,0.061,0.058
148,0.039,0.062,0.074
149,0.056,0.064,0.082
150,0.045,0.065,0.062
151,0.05,0.066,0.056
152,0.065,0.067,0.063
153,0.069,0.068,0.059
154,0.074,0.069,0.057
155,0.08,0.07,0.059
156,0.087,0.072,0.064
157,0.09,0.073,0.065
158,0.079,0.072,0.052
159,0.053,0.071,0.024
160,0.06,0.069,0.023
161,0.079,0.07,0.036
162,0.083,0.07,0.04
163,0.097,0.069,0.052
164,0.088,0.068,0.046
165,0.089,0.068,0.05
166,0.063,0.067,0.034
167,0.067,0.067,0.042
168,0.04,0.065,0.021
169,0.042,0.062,0.025
170,0.036,0.059,0.022
171,0.06,0.057,0.048
172,0.033,0.056,0.029
173,0.046,0.057,0.046
174,0.062,0.057,0.067
175,0.054,0.058,0.068
176,0.06,0.058,0.081
177,0.067,0.059,0.091
178,0.055,0.06,0.079
179,0.059,0.06,0.078
180,0.044,0.061,0.054
181,0.089,0.062,0.088
182,0.098,0.064,0.091
183,0.065,0.064,0.055
184,0.071,0.063,0.054
185,0.05,0.063,0.033
186,0.073,0.064,0.053
187,0.077,0.065,0.053
188,0.069,0.066,0.041
189,0.065,0.066,0.03
190,0.056,0.066,0.018
191,0.055,0.065,0.015
192,0.08,0.064,0.041
193,0.062,0.063,0.024
194,0.038,0.062,0.004
195,0.043,0.061,0.013
196,0.04,0.06,0.016
197,0.057,0.059,0.036
198,0.059,0.058,0.039
199,0.058,0.057,0.04
200,0.073,0.055,0.056
201,0.059,0.054,0.049
202,0.068,0.053,0.063
203,0.055,0.052,0.058
204,0.048,0.051,0.059
205,0.057,0.052,0.077
206,0.056,0.053,0.082
207,0.086,0.053,0.109
208,0.065,0.053,0.087
209,0.043,0.053,0.061
210,0.026,0.052,0.035
211,0.02,0.051,0.023
212,0.04,0.05,0.037
213,0.035,0.047,0.027
214,0.044,0.045,0.031
215,0.052,0.043,0.037
216,0.034,0.042,0.017
217,0.052,0.04,0.028
218,0.045,0.038,0.015
219,0.037,0.036,-0.001
220,0.067,0.035,0.022
221,0.049,0.035,0.007
222,0.049,0.036,0.008
223,0.052,0.037,0.012
224,0.046,0.039,0.014
225,0.028,0.041,0.005
226,0.03,0.043,0.01
227,0.025,0.045,0.007
228,0.015,0.047,-0.0
229,0.018,0.049,0.005
230,0.029,0.052,0.017
231,0.038,0.054,0.033
232,0.053,0.055,0.056
233,0.078,0.055,0.087
234,0.073,0.055,0.095
235,0.08,0.055,0.109
236,0.075,0.056,0.109
237,0.07,0.057,0.103
238,0.065,0.057,0.094
239,0.062,0.057,0.084
240,0.067,0.058,0.082
241,0.067,0.057,0.077
242,0.055,0.057,0.057
243,0.061,0.055,0.054
244,0.051,0.052,0.04
245,0.032,0.05,0.02
246,0.031,0.047,0.013
247,0.028,0.045,0.002
248,0.027,0.042,-0.007
249,0.036,0.039,-0.003
250,0.034,0.035,-0.006
251,0.032,0.032,-0.006
252,0.024,0.029,-0.012
253,0.039,0.026,0.004
254,0.022,0.024,-0.005
255,0.032,0.022,0.008
256,0.034,0.022,0.015
257,0.02,0.022,0.005
258,0.009,0.02,-0.001
259,0.02,0.017,0.014
260,0.016,0.016,0.019
261,0.017,0.014,0.028
262,0.013,0.012,0.033
263,0.008,0.011,0.036
264,0.011,0.011,0.051
265,0.026,0.011,0.07
266,0.03,0.011,0.076
267,0.028,0.011,0.071
268,0.008,0.012,0.046
269,-0.005,0.011,0.025
270,-0.008,0.011,0.015
271,-0.0,0.012,0.017
272,-0.005,0.014,0.004
273,0.013,0.016,0.015
274,0.007,0.018,0.005
275,0.018,0.018,0.01
276,0.009,0.02,-0.008
277,0.022,0.02,-0.008
278,0.011,0.021,-0.024
279,0.035,0.021,-0.008
280,0.028,0.022,-0.013
281,0.059,0.022,0.016
282,0.066,0.022,0.024
283,0.033,0.023,0.0
284,0.023,0.024,-0.004
285,0.028,0.024,0.004
286,0.019,0.024,-0.001
287,-0.001,0.023,-0.015
288,0.012,0.023,0.002
289,0.021,0.024,0.017
290,0.011,0.025,0.018
291,0.012,0.025,0.028
292,0.028,0.024,0.054
293,0.025,0.023,0.062
294,0.005,0.022,0.055
295,0.013,0.022,0.066
296,-0.001,0.022,0.056
297,0.028,0.022,0.076
298,0.043,0.022,0.079
299,0.046,0.021,0.069
300,0.025,0.021,0.042
301,0.042,0.02,0.048
302,0.012,0.02,0.013
303,0.027,0.021,0.018
304,0.018,0.022,0.007
305,0.027,0.023,0.01
306,0.016,0.025,-0.009
307,0.022,0.024,-0.012
308,0.027,0.023,-0.012
309,0.033,0.022,-0.006
310,0.033,0.022,-0.004
311,0.019,0.021,-0.016
312,-0.001,0.021,-0.034
313,-0.003,0.021,-0.032
314,0.008,0.021,-0.016
315,0.018,0.021,-0.003
316,0.015,0.021,-0.001
317,0.026,0.021,0.012
318,0.012,0.019,0.006
319,0.032,0.018,0.035
320,0.024,0.017,0.04
321,0.026,0.016,0.052
322,0.034,0.018,0.067
323,0.033,0.018,0.078
324,0.026,0.018,0.08
325,0.03,0.018,0.087
326,0.007,0.017,0.064
327,0.001,0.016,0.049
328,0.009,0.016,0.04
329,0.009,0.015,0.031
330,0.015,0.014,0.03
331,0.019,0.013,0.023
332,0.0,0.013,-0.0
333,0.007,0.013,0.002
334,0.006,0.013,-0.003
335,0.008,0.012,-0.009
336,-0.006,0.01,-0.03
337,0.01,0.008,-0.023
338,0.003,0.007,-0.034
339,0.018,0.006,-0.02
340,0.031,0.007,-0.007
341,0.026,0.008,-0.011
342,0.036,0.009,0.001
343,0.01,0.009,-0.019
344,0.002,0.011,-0.023
345,-0.017,0.012,-0.034
346,-0.008,0.013,-0.018
347,0.009,0.014,0.003
348,0.02,0.015,0.018
349,0.017,0.015,0.027
350,0.022,0.015,0.043
351,0.014,0.015,0.044
352,0.014,0.016,0.058
353,0.013,0.018,0.071
354,0.011,0.019,0.075
355,0.007,0.019,0.07
356,0.015,0.019,0.072
357,0.022,0.017,0.063
358,0.026,0.016,0.053
359,0.037,0.015,0.052
360,0.033,0.013,0.041
361,0.021,0.011,0.022
362,0.002,0.01,-0.001
363,0.017,0.009,0.009
364,-0.016,0.009,-0.026
365,0.004,0.008,-0.014
366,0.014,0.005,-0.013
367,0.017,0.003,-0.014
368,-0.015,0.0,-0.047
369,-0.005,-0.001,-0.036
370,0.011,-0.002,-0.023
371,-0.014,-0.002,-0.044
372,-0.008,-0.002,-0.035
373,0.009,-0.002,-0.011
374,-0.02,-0.002,-0.031
375,-0.025,-0.002,-0.031
376,-0.041,-0.001,-0.04
377,-0.017,-0.001,-0.012
378,0.011,-0.0,0.022
379,0.027,0.0,0.047
380,0.016,0.0,0.047
381,0.013,0.0,0.054
382,0.002,-0.0,0.058
383,0.012,-0.001,0.077
384,0.004,-0.001,0.072
385,-0.007,-0.003,0.057
386,-0.016,-0.004,0.038
387,-0.014,-0.006,0.025
388,-0.001,-0.008,0.024
389,0.005,-0.01,0.019
390,0.002,-0.012,0.006
391,-0.022,-0.014,-0.023
392,-0.029,-0.016,-0.034
393,-0.029,-0.017,-0.04
394,-0.017,-0.018,-0.033
395,-0.022,-0.019,-0.042
396,-0.021,-0.018,-0.046
397,-0.004,-0.016,-0.032
398,-0.019,-0.013,-0.047
399,-0.011,-0.008,-0.039
400,0.006,-0.0,-0.026
