lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.504,0.575,0.504
2,0.274,0.442,0.274
3,0.199,0.336,0.199
4,0.168,0.253,0.168
5,0.156,0.189,0.156
6,0.151,0.141,0.151
7,0.134,0.108,0.134
8,0.123,0.085,0.123
9,0.126,0.072,0.126
10,0.16,0.066,0.16
11,0.145,0.065,0.145
12,0.148,0.068,0.148
13,0.101,0.073,0.101
14,0.084,0.08,0.084
15,0.099,0.087,0.099
16,0.101,0.094,0.101
17,0.087,0.1,0.087
18,0.066,0.105,0.066
19,0.051,0.108,0.051
20,0.058,0.11,0.058
21,0.049,0.109,0.049
22,0.081,0.107,0.081
23,0.092,0.103,0.092
24,0.049,0.097,0.049
25,0.042,0.09,0.042
26,0.076,0.072,0.076
27,0.09,0.062,0.09
28,0.089,0.058,0.089
29,0.061,0.057,0.061
30,0.055,0.056,0.055
31,0.077,0.054,0.077
32,0.084,0.052,0.084
33,0.045,0.053,0.045
34,0.031,0.055,0.031
35,0.04,0.057,0.04
36,0.037,0.055,0.037
37,0.05,0.055,0.05
38,0.049,0.054,0.049
39,0.055,0.055,0.055
40,0.059,0.057,0.059
41,0.045,0.059,0.045
42,0.04,0.059,0.04
43,0.053,0.06,0.053
44,0.062,0.061,0.062
45,0.072,0.063,0.072
46,0.08,0.066,0.08
47,0.071,0.068,0.071
48,0.077,0.069,0.077
49,0.081,0.069,0.081
50,0.077,0.072,0.077
51,0.072,0.075,0.072
52,0.064,0.076,0.064
53,0.078,0.075,0.078
54,0.09,0.074,0.09
55,0.093,0.074,0.093
56,0.071,0.074,0.071
57,0.044,0.073,0.044
58,0.06,0.072,0.06
59,0.094,0.07,0.094
60,0.09,0.067,0.09
61,0.041,0.064,0.041
62,0.032,0.061,0.032
63,0.049,0.056,0.049
64,0.045,0.052,0.045
65,0.046,0.048,0.046
66,0.063,0.043,0.063
67,0.047,0.039,0.047
68,0.033,0.036,0.033
69,0.036,0.034,0.036
70,0.047,0.032,0.047
71,0.051,0.03,0.051
72,0.038,0.028,0.038
73,0.008,0.026,0.008
74,0.012,0.024,0.012
75,0.029,0.023,0.029
76,0.035,0.022,0.035
77,0.014,0.021,0.014
78,0.003,0.022,0.003
79,-0.016,0.021,-0.016
80,-0.011,0.021,-0.011
81,0.003,0.021,0.003
82,0.022,0.021,0.022
83,0.056,0.023,0.056
84,0.043,0.024,0.043
85,0.041,0.024,0.041
86,0.052,0.023,0.052
87,0.043,0.023,0.043
88,0.015,0.024,0.015
89,0.013,0.024,0.013
90,0.028,0.025,0.028
91,0.025,0.025,0.025
92,0.005,0.025,0.005
93,0.015,0.025,0.015
94,0.032,0.025,0.032
95,0.03,0.026,0.03
96,0.036,0.026,0.036
97,0.027,0.025,0.027
98,0.012,0.025,0.012
99,0.025,0.025,0.025
100,0.027,0.025,0.027
101,0.015,0.025,0.015
102,0.027,0.025,0.027
103,0.024,0.026,0.024
104,0.017,0.028,0.017
105,0.025,0.03,0.025
106,0.033,0.033,0.033
107,0.032,0.036,0.032
108,0.043,0.038,0.043
109,0.043,0.04,0.043
110,0.05,0.042,0.05
111,0.046,0.043,0.046
112,0.037,0.042,0.037
113,0.048,0.041,0.048
114,0.044,0.04,0.044
115,0.051,0.04,0.051
116,0.04,0.04,0.04
117,0.046,0.04,0.046
118,0.055,0.04,0.055
119,0.034,0.04,0.034
120,0.033,0.04,0.033
121,0.038,0.04,0.038
122,0.04,0.038,0.04
123,0.045,0.035,0.045
124,0.021,0.033,0.021
125,0.018,0.031,0.018
126,0.014,0.03,0.014
127,0.009,0.029,0.009
128,0.027,0.028,0.027
129,0.031,0.027,0.031
130,0.033,0.025,0.033
131,0.023,0.023,0.023
132,0.018,0.022,0.018
133,0.019,0.021,0.019
134,0.039,0.02,0.039
135,0.06,0.02,0.06
136,0.041,0.019,0.041
137,0.018,0.019,0.018
138,0.005,0.019,0.005
139,-0.001,0.019,-0.001
140,0.002,0.02,0.002
141,0.011,0.021,0.011
142,0.02,0.022,0.02
143,0.01,0.023,0.01
144,0.021,0.024,0.021
145,0.038,0.025,0.038
146,0.04,0.026,0.04
147,0.031,0.027,0.031
148,0.008,0.027,0.008
149,0.011,0.028,0.011
150,0.014,0.029,0.014
151,0.037,0.03,0.037
152,0.04,0.032,0.04
153,0.054,0.035,0.054
154,0.064,0.036,0.064
155,0.043,0.036,0.043
156,0.038,0.036,0.038
157,0.035,0.037,0.035
158,0.03,0.038,0.03
159,0.032,0.039,0.032
160,0.052,0.039,0.052
161,0.032,0.038,0.032
162,0.038,0.037,0.038
163,0.031,0.037,0.031
164,0.029,0.038,0.029
165,0.032,0.038,0.032
166,0.043,0.038,0.043
167,0.032,0.038,0.032
168,0.031,0.039,0.031
169,0.044,0.04,0.044
170,0.042,0.041,0.042
171,0.03,0.04,0.03
172,0.04,0.039,0.04
173,0.023,0.038,0.023
174,0.042,0.037,0.042
175,0.036,0.037,0.036
176,0.04,0.037,0.04
177,0.055,0.037,0.055
178,0.06,0.036,0.06
179,0.048,0.035,0.048
180,0.048,0.033,0.048
181,0.012,0.033,0.012
182,0.03,0.031,0.03
183,0.035,0.029,0.035
184,0.03,0.027,0.03
185,0.013,0.025,0.013
186,0.009,0.023,0.009
187,0.012,0.022,0.012
188,0.022,0.021,0.022
189,0.024,0.02,0.024
190,0.013,0.019,0.013
191,0.0,0.019,0.0
192,0.006,0.018,0.006
193,0.015,0.017,0.015
194,0.031,0.017,0.031
195,0.028,0.016,0.028
196,0.032,0.017,0.032
197,0.025,0.018,0.025
198,0.026,0.019,0.026
199,0.006,0.02,0.006
200,0.024,0.021,0.024
201,0.029,0.022,0.029
202,0.021,0.024,0.021
203,0.01,0.024,0.01
204,0.009,0.025,0.009
205,0.026,0.025,0.026
206,0.058,0.025,0.058
207,0.055,0.027,0.055
208,0.025,0.029,0.025
209,0.006,0.031,0.006
210,0.007,0.032,0.007
211,0.028,0.033,0.028
212,0.048,0.035,0.048
213,0.034,0.038,0.034
214,0.028,0.04,0.028
215,0.041,0.04,0.041
216,0.046,0.041,0.046
217,0.046,0.041,0.046
218,0.041,0.042,0.041
219,0.023,0.042,0.023
220,0.03,0.041,0.03
221,0.05,0.039,0.05
222,0.054,0.038,0.054
223,0.058,0.036,0.058
224,0.059,0.036,0.059
225,0.045,0.035,0.045
226,0.047,0.035,0.047
227,0.049,0.035,0.049
228,0.031,0.034,0.031
229,0.022,0.034,0.022
230,0.018,0.034,0.018
231,0.015,0.035,0.015
232,0.007,0.035,0.007
233,0.025,0.034,0.025
234,0.024,0.034,0.024
235,0.025,0.035,0.025
236,0.007,0.037,0.007
237,0.023,0.037,0.023
238,0.051,0.036,0.051
239,0.054,0.035,0.054
240,0.056,0.035,0.056
241,0.05,0.034,0.05
242,0.047,0.033,0.047
243,0.068,0.032,0.068
244,0.05,0.03,0.05
245,0.036,0.029,0.036
246,0.026,0.028,0.026
247,0.017,0.027,0.017
248,0.013,0.026,0.013
249,0.025,0.025,0.025
250,0.016,0.023,0.016
251,0.023,0.022,0.023
252,0.02,0.021,0.02
253,0.019,0.018,0.019
254,0.001,0.017,0.001
255,-0.015,0.017,-0.015
256,-0.001,0.017,-0.001
257,0.007,0.016,0.007
258,0.001,0.016,0.001
259,0.009,0.016,0.009
260,0.033,0.016,0.033
261,0.036,0.017,0.036
262,0.043,0.018,0.043
263,0.027,0.021,0.027
264,0.024,0.023,0.024
265,0.029,0.025,0.029
266,0.035,0.026,0.035
267,0.044,0.028,0.044
268,0.048,0.028,0.048
269,0.024,0.027,0.024
270,0.016,0.026,0.016
271,0.014,0.024,0.014
272,0.023,0.023,0.023
273,0.018,0.022,0.018
274,0.013,0.021,0.013
275,0.017,0.02,0.017
276,0.022,0.02,0.022
277,0.027,0.021,0.027
278,-0.001,0.021,-0.001
279,0.001,0.021,0.001
280,0.041,0.021,0.041
281,0.038,0.022,0.038
282,0.033,0.024,0.033
283,0.03,0.026,0.03
284,0.027,0.03,0.027
285,0.017,0.033,0.017
286,0.014,0.036,0.014
287,0.014,0.039,0.014
288,0.034,0.041,0.034
289,0.048,0.043,0.048
290,0.052,0.046,0.052
291,0.061,0.048,0.061
292,0.074,0.05,0.074
293,0.072,0.051,0.072
294,0.07,0.051,0.07
295,0.057,0.052,0.057
296,0.038,0.052,0.038
297,0.056,0.051,0.056
298,0.049,0.05,0.049
299,0.027,0.048,0.027
300,0.031,0.045,0.031
301,0.032,0.041,0.032
302,0.044,0.037,0.044
303,0.054,0.033,0.054
304,0.049,0.03,0.049
305,0.025,0.028,0.025
306,0.003,0.025,0.003
307,0.006,0.021,0.006
308,0.023,0.017,0.023
309,0.025,0.015,0.025
310,0.012,0.012,0.012
311,0.016,0.009,0.016
312,0.023,0.008,0.023
313,0.002,0.008,0.002
314,-0.008,0.008,-0.008
315,0.001,0.01,0.001
316,-0.011,0.011,-0.011
317,-0.006,0.013,-0.006
318,0.006,0.015,0.006
319,0.009,0.015,0.009
320,0.022,0.014,0.022
321,0.023,0.014,0.023
322,0.025,0.015,0.025
323,0.034,0.016,0.034
324,0.038,0.015,0.038
325,0.036,0.015,0.036
326,0.019,0.015,0.019
327,-0.004,0.016,-0.004
328,0.002,0.015,0.002
329,0.013,0.013,0.013
330,0.016,0.011,0.016
331,0.027,0.01,0.027
332,0.008,0.009,0.008
333,0.003,0.009,0.003
334,0.026,0.007,0.026
335,0.022,0.005,0.022
336,-0.013,0.004,-0.013
337,-0.026,0.003,-0.026
338,-0.02,0.001,-0.02
339,-0.014,0.001,-0.014
340,-0.003,0.0,-0.003
341,-0.001,0.002,-0.001
342,0.015,0.004,0.015
343,0.032,0.006,0.032
344,0.012,0.009,0.012
345,0.003,0.013,0.003
346,0.005,0.017,0.005
347,0.03,0.021,0.03
348,0.034,0.024,0.034
349,0.019,0.029,0.019
350,0.019,0.032,0.019
351,0.04,0.034,0.04
352,0.052,0.037,0.052
353,0.033,0.041,0.033
354,0.029,0.044,0.029
355,0.03,0.046,0.03
356,0.06,0.046,0.06
357,0.06,0.046,0.06
358,0.068,0.046,0.068
359,0.047,0.046,0.047
360,0.05,0.042,0.05
361,0.044,0.039,0.044
362,0.052,0.038,0.052
363,0.049,0.037,0.049
364,0.032,0.038,0.032
365,0.019,0.038,0.019
366,0.042,0.037,0.042
367,0.035,0.036,0.035
368,0.026,0.035,0.026
369,0.009,0.035,0.009
370,0.013,0.035,0.013
371,0.036,0.034,0.036
372,0.025,0.033,0.025
373,0.005,0.032,0.005
374,0.036,0.031,0.036
375,0.033,0.03,0.033
376,0.018,0.03,0.018
377,0.023,0.03,0.023
378,0.065,0.03,0.065
379,0.065,0.029,0.065
380,0.043,0.028,0.043
381,0.024,0.027,0.024
382,0.035,0.025,0.035
383,0.048,0.023,0.048
384,0.032,0.021,0.032
385,-0.01,0.018,-0.01
386,-0.021,0.015,-0.021
387,-0.01,0.011,-0.01
388,-0.0,0.008,-0.0
389,0.012,0.004,0.012
390,0.001,-0.0,0.001
391,-0.011,-0.004,-0.011
392,-0.03,-0.008,-0.03
393,-0.024,-0.011,-0.024
394,0.011,-0.013,0.011
395,0.018,-0.014,0.018
396,-0.0,-0.014,-0.0
397,-0.021,-0.012,-0.021
398,0.001,-0.007,0.001
399,-0.004,-0.0,-0.004
400,-0.003,0.01,-0.003
