gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2281,503,4.54342555999756,40.0692939758301,116.450119018555,3670176,2281,304,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-12 17:12:42.031557,92.69933788693663,61.28946617032668,50.967779768722124,0.00045446168071287216,3.0,-61.26,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,3.6605,2.8568,7
102714,npp,2212,1738,2.54856181144714,40.0679321289062,116.451156616211,3670176,2212,1322,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-15 17:56:49.806992,99.04520994101179,16.923840088055865,14.941233940338023,2.2717492531995676e-09,10.0,-16.94,1.0442604737599883,-17.65,3.3945,4.9178,7.3336,1.02,2.7474,2.5996,7
102835,npp,1464,1209,4.58645248413086,40.0690650939941,116.449440002441,3670176,1464,896,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-16 17:37:55.898758,96.23098992630806,41.34371645167207,35.80788156598811,8.15059379011954e-14,7.0,-41.34,1.4276677814245327,-41.795,4.1438,5.7971,7.7443,0.8653,4.1682,3.9686,7
102844,npp,208,3937,5.8606104850769,40.0678291320801,116.448097229004,3670176,213,3136,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-16 19:18:00.928654,-66.1373158595189,68.02606689538621,55.22921517878289,3.298264020083882e-05,24.0,67.95,3.3166247903554,67.72,6.5476,10.0241,13.581,0.5004,3.7609,2.9328,7
103556,npp,2160,852,4.82756090164185,40.0652732849121,116.450553894043,3670176,2164,643,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-22 17:25:14.856339,94.00229244102782,52.79406299768567,44.86526075449406,3.09810501422634e-21,5.0,-52.78,1.9513309067639726,-53.1,4.5673,6.6643,8.5848,0.7527,4.0749,3.6337,7
103802,npp,2761,2604,4.81841516494751,40.0649337768555,116.451354980469,3670176,2761,2103,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-24 18:28:05.897850,-73.97394691233251,30.80784759414217,26.977929703445977,9.544153855935238e-19,15.0,30.77,1.2365102219381485,30.21,4.3978,5.7597,7.7527,0.8709,4.255,4.1964,7
103918,npp,2058,2087,2.90917468070984,40.0671653747559,116.45231628418,3670176,2058,1651,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-25 18:09:17.339612,-70.40971779490424,3.1605361463694734,2.799109263073492,3.535685550721864e-17,12.0,3.08,1.0,2.39,3.6948,5.0162,6.8377,1.0,2.9092,2.9092,7
104270,npp,2837,501,7.86041927337646,40.0648307800293,116.450218200684,3670176,2838,303,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-28 17:12:33.867698,92.56496159989054,61.32372747678743,50.99293754704025,8.939919998610057e-07,3.0,-61.3,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,4.9699,4.9424,7
104278,npp,1802,3286,10.5638036727905,40.062744140625,116.452911376953,3686560,1801,2632,196611,3883171,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-28 18:53:02.028849,-70.82104927492021,54.58468771252471,46.21001674601529,4.273013131556364e-14,20.0,54.53,2.0682789409984763,54.19,6.3585,8.8382,11.408,0.5676,5.8506,5.9956,7
104396,npp,1120,2775,6.15025186538696,40.0680618286133,116.450828552246,3686560,1122,2231,196611,3883171,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-29 18:34:17.029549,-73.31854738205945,38.1057372218061,33.13504875087457,1.6168317618372666e-10,16.0,38.06,1.357151599901897,37.62,4.7258,6.3,8.9568,0.7962,4.9059,4.897,7
104513,npp,426,2260,5.78576326370239,40.0679893493652,116.45255279541,3686560,426,1816,196611,3883171,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-04-30 18:15:30.250799,-75.71804235662366,13.077896024699598,11.561683429054828,3.0024986685170673e-06,13.0,13.04,1.015504800579495,12.39,3.3695,5.1113,6.3426,0.9814,5.6804,5.6782,7
132912,npp,668,489,5.46474170684814,40.0693550109863,116.450805664062,3670176,667,293,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-18 17:11:34.131741,92.51333841917925,61.58051399932927,51.16487708917159,6.3088585765270564e-27,3.0,-61.55,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,4.0242,3.4361,7
132912,npp,668,491,4.69928121566772,40.0687408447266,116.468719482422,3670176,667,293,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-18 17:11:34.131741,92.52482332358973,61.53880838441631,51.1368324475104,6.309994353985211e-27,3.0,-61.51,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,3.722,2.9548,7
132924,npp,2709,3274,3.93480539321899,40.0684852600098,116.450477600098,3670176,2710,2619,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-18 18:52:04.073280,-71.15594886663749,54.2627100020658,45.96969456691472,8.905108987817907e-25,20.0,54.22,1.9513309067639726,54.19,6.3585,8.8382,11.408,0.5676,2.5034,2.2333,7
133104,npp,2031,2763,4.33140277862549,40.0697784423828,116.449554443359,3670176,2034,2221,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-19 18:33:19.088369,-73.39552395509648,37.61488274179774,32.72536463266371,2.691951805915016e-27,16.0,37.58,1.357151599901897,37.62,4.7258,6.3,8.9568,0.7962,3.5657,3.4488,7
133469,npp,623,1724,1.70150566101074,40.0660591125488,116.447525024414,3670176,623,1310,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-21 17:55:41.994973,96.58305272820948,17.749728254882893,15.665397943898121,1.8026316914682583e-27,10.0,-17.71,1.0442604737599883,-17.65,3.3945,4.9178,7.3336,1.02,1.9363,1.7356,7
133469,npp,623,1725,5.79164838790894,40.0648994445801,116.456390380859,3670176,623,1310,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-21 17:55:41.994973,96.57867095365083,17.69471035180875,15.617195286999207,1.796754455136347e-27,10.0,-17.65,1.0442604737599883,-17.65,3.3945,4.9178,7.3336,1.02,5.8531,5.9076,7
133648,npp,2949,1196,3.99949932098389,40.0636558532715,116.453262329102,3670176,2950,885,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-22 17:36:49.891745,96.39876886781714,41.82573824479332,36.20286038147046,6.921285917836202e-25,7.0,-41.81,1.4867838833500562,-41.795,4.1438,5.7971,7.7443,0.8653,3.8072,3.4608,7
133660,npp,1696,3925,4.52839040756226,40.0670852661133,116.449325561523,3670176,1701,3130,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-22 19:16:54.923423,-66.21975955547117,67.82665920379756,55.113644197883715,8.853027683306265e-29,24.0,67.76,3.3166247903554,67.72,6.5476,10.0241,13.581,0.5004,3.3592,2.2661,7
133827,npp,2173,664,6.9631085395813,40.068359375,116.452758789062,3670176,2171,446,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-23 17:17:52.450383,93.29929306573185,57.65003789966071,48.43756490642354,1.2374457217458946e-20,4.0,-57.62,2.2013981571160284,-57.6,6.6685,9.1032,12.0185,0.551,4.0441,3.837,7
133840,npp,1075,3439,4.99555206298828,40.0683479309082,116.449981689453,3670176,1077,2785,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-23 18:58:17.053977,-70.12520549656155,58.36118723060962,48.94846164191966,1.4283120234352547e-26,21.0,58.31,2.253202848596432,58.31,7.31,8.7516,11.2432,0.5732,3.3493,2.8634,7
133840,npp,1075,3440,8.109414100646969,40.0660362243652,116.45832824707,3670176,1077,2785,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-23 18:58:17.053977,-70.11987194980108,58.38430881886353,48.964817481877574,1.4222961661605243e-26,21.0,58.33,2.253202848596432,58.31,7.31,8.7516,11.2432,0.5732,4.7312,4.6482,7
134009,npp,1369,139,7.65792179107666,40.0649032592773,116.452430725098,3670176,1369,65,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-24 16:58:53.229975,90.53156798860711,68.07552622413236,55.24909581630723,4.810452937717788e-15,1.0,-68.04,3.3166247903554,-68.02,8.0327,10.6001,12.6668,0.4732,4.1291,3.6239,7
134009,npp,1369,141,6.20368623733521,40.0647583007812,116.470275878906,3670176,1369,65,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-24 16:58:53.229975,90.54298291722809,68.04307224931138,55.230258121664065,4.744520431089224e-15,1.0,-68.0,3.3166247903554,-68.02,8.0327,10.6001,12.6668,0.4732,3.6907,2.9357,7
134023,npp,423,2936,3.92387676239014,40.0659408569336,116.452339172363,3670176,423,2367,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-24 18:39:33.847277,-72.59913343095562,44.034418902419795,38.00108811277197,1.666142850089411e-22,17.0,44.01,1.5732132722552272,44.01,5.1237,7.1248,10.8753,0.7041,2.9816,2.7626,7
134766,npp,2507,3602,5.50801515579224,40.0653305053711,116.449867248535,3670176,2506,2922,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-08-28 19:04:28.283077,-68.67184305247666,61.92326042685491,51.40308707780513,0.0002416135866627224,22.0,61.86,2.5331140255951103,61.86,6.6382,9.4549,12.9236,0.5305,3.4581,2.9222,7
137403,npp,2680,1897,2.02408683300018,40.0641288757324,116.44766998291,3670176,2680,1470,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-11 18:01:52.620845,97.68948066541112,7.951998313934579,7.038397719732773,0.0001380951372026466,11.0,-7.95,1.0,-7.83,3.9224,4.9295,7.6092,1.0176,2.1108,2.0597,7
137593,npp,1940,1372,10.2871179580688,40.0678558349609,116.45092010498,3670176,1941,1034,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-12 17:43:00.516060,97.66083932810176,34.865808529155586,30.419393530817185,7.745936753544116e-10,8.0,-34.87,1.2937979144666532,-34.75,3.9202,5.7779,7.9555,0.8682,8.5015,8.931,7
137780,npp,1172,838,4.38497161865234,40.0669212341309,116.453720092773,3670176,1174,629,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-13 17:24:04.871760,94.5427152345522,53.172364314894836,45.149998426997705,1.2731956915329949e-16,5.0,-53.15,1.9513309067639726,-53.1,4.5673,6.6643,8.5848,0.7527,3.8481,3.3006,7
137780,npp,1172,839,7.14943265914917,40.0663528442383,116.462448120117,3670176,1174,629,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-13 17:24:04.871760,94.54808668018305,53.1453960256066,45.12969449264306,1.279777963807994e-16,5.0,-53.13,1.9513309067639726,-53.1,4.5673,6.6643,8.5848,0.7527,5.2648,5.3814,7
137794,npp,23,3602,14.6627883911133,40.0609855651855,116.461807250977,3670176,24,2921,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-13 19:04:22.358942,-68.82063651917855,61.923830912421884,51.40289297703215,3.742937076645384e-09,22.0,61.86,2.5331140255951103,61.86,6.6382,9.4549,12.9236,0.5305,7.0721,7.7792,7
137972,npp,375,314,6.76243686676025,40.063362121582,116.46981048584,3670176,376,167,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-14 17:05:05.667839,91.50343241358647,65.02492178869146,53.40588707448287,9.306110490228551e-23,2.0,-64.99,2.898275349237888,-64.99,6.6258,8.5225,10.8442,0.5886,4.409,3.9803,7
137972,npp,375,312,5.62002420425415,40.0637702941895,116.451446533203,3670176,376,167,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-14 17:05:05.667839,91.4918013231421,65.0624784028659,53.42943648628444,9.232724692025996e-23,2.0,-65.03,2.898275349237888,-64.99,6.6258,8.5225,10.8442,0.5886,4.0148,3.3079,7
137986,npp,2450,3104,2.95088911056519,40.0694198608398,116.447395324707,3670176,2452,2488,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-14 18:45:40.947808,-71.92370950171222,49.46050746215219,42.310171489138746,8.454891394666588e-17,19.0,49.43,1.7549928774784245,49.46,5.2083,7.9986,10.2421,0.6271,2.14,1.8506,7
138174,npp,1776,2589,2.51888370513916,40.0636711120605,116.448043823242,3670176,1775,2092,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-15 18:26:54.197403,-73.94392454572325,30.11613213624375,26.386490881299782,3.1534254267442523e-24,15.0,30.07,1.184412938166907,30.21,4.3978,5.7597,7.7527,0.8709,2.28,2.1937,7
138367,npp,1073,2072,2.18633508682251,40.0667037963867,116.447944641113,3670176,1073,1638,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-16 18:08:07.443748,-79.55346265710237,2.232264627347811,1.9770599504000774,3.0136000621851957e-28,12.0,2.22,1.0,2.39,3.6948,5.0162,6.8377,1.0,2.1863,2.1863,7
138367,npp,1073,2073,7.88177728652954,40.0653305053711,116.456497192383,3670176,1073,1638,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-16 18:08:07.443748,-79.51299286175747,2.290149589299178,2.0283213725517184,3.019606134235517e-28,12.0,2.27,1.0,2.39,3.6948,5.0162,6.8377,1.0,7.8818,7.8818,7
138561,npp,326,1547,1.95605933666229,40.0690422058105,116.447479248047,3670176,326,1161,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-17 17:49:15.348792,98.54022677975479,26.86778484021256,23.595862376818072,7.789751375306977e-30,9.0,-26.88,1.1367971201176101,-26.78,4.3204,6.0876,7.9155,0.824,1.3819,1.6118,7
138561,npp,326,1548,12.5163373947144,40.067985534668,116.456382751465,3670176,326,1161,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-17 17:49:15.348792,98.54546033789889,26.81811998042264,23.553039549648993,7.791355514640714e-30,9.0,-26.83,1.1367971201176101,-26.78,4.3204,6.0876,7.9155,0.824,10.6714,10.3136,7
138757,npp,2639,1015,2.91105556488037,40.067024230957,116.450439453125,3670176,2643,746,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-18 17:30:19.696149,94.9873784133654,48.01374011448015,41.17376015235331,8.539925489906584e-30,6.0,-48.0,1.646109783506203,-47.87,4.9635,6.5439,8.6786,0.7666,2.8093,2.2315,7
138771,npp,1439,3763,10.1811981201172,40.061767578125,116.462272644043,3670176,1436,3034,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-18 19:10:31.845377,-67.34758304922651,65.03144924518536,53.418039363489115,9.587538212178343e-30,23.0,64.97,2.898275349237888,64.97,7.7756,9.5899,12.054,0.5231,5.2203,5.3255,7
138951,npp,1851,486,4.58974075317383,40.0685577392578,116.449630737305,3670176,1850,291,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-19 17:11:22.269106,92.46001376114266,61.646485410320054,51.2093705223161,7.144039235868421e-28,3.0,-61.61,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,3.6787,2.8859,7
138966,npp,804,3272,10.11236000061035,40.0677337646484,116.457168579102,3670176,806,2616,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-19 18:51:52.211498,-71.10554766917468,54.20703619751261,45.92874616511526,2.8978147505387555e-30,20.0,54.16,1.9513309067639726,54.19,6.3585,8.8382,11.408,0.5676,5.6692,5.7394,7
138966,npp,804,3271,3.80970358848572,40.0699882507324,116.448539733887,3670176,806,2616,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-19 18:51:52.211498,-71.11100996435776,54.17981222494364,45.90846680760227,2.9021746872968866e-30,20.0,54.14,1.9513309067639726,54.19,6.3585,8.8382,11.408,0.5676,2.4393,2.1623,7
139741,npp,1045,1192,6.56774091720581,40.0658912658691,116.453811645508,3670176,1046,881,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-23 17:36:36.310194,96.72921343208661,41.95631962603448,36.30909230352547,1.5075562790113042e-13,7.0,-41.96,1.4867838833500562,-41.795,4.1438,5.7971,7.7443,0.8653,5.5345,5.683,7
139753,npp,2866,3922,6.3463454246521,40.0658569335938,116.447044372559,3670176,2869,3128,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-09-23 19:16:43.122596,-66.89778886380459,67.77800122073492,55.08457563886357,3.650878000032614e-21,24.0,67.71,3.3166247903554,67.72,6.5476,10.0241,13.581,0.5004,3.9074,3.1758,7
143027,npp,797,656,4.18442821502686,40.0632209777832,116.450019836426,3670176,795,438,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-10 17:17:27.966458,93.54487357743473,57.847447233695526,48.572684280118764,2.1585477708507098e-05,4.0,-57.81,2.2013981571160284,-57.6,6.6685,9.1032,12.0185,0.551,2.7818,2.3058,7
143027,npp,796,656,6.40363359451294,40.0700759887695,116.450653076172,3670176,795,438,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-10 17:17:27.966458,93.5868879632408,57.84710723968341,48.57244210297999,2.163167354834141e-05,4.0,-57.81,2.2013981571160284,-57.6,6.6685,9.1032,12.0185,0.551,3.7899,3.5287,7
143027,npp,796,657,16.8616580963135,40.0696449279785,116.459716796875,3670176,795,438,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-10 17:17:27.966458,93.59275768763929,57.82306636045642,48.55531497269472,2.1762733836835143e-05,4.0,-57.79,2.2013981571160284,-57.6,6.6685,9.1032,12.0185,0.551,8.5406,9.2915,7
143027,npp,797,657,7.49259281158447,40.0627975463867,116.459091186523,3670176,795,438,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-10 17:17:27.966458,93.55076498535408,57.82338551334335,48.55554237947738,2.1716587846423764e-05,4.0,-57.79,2.2013981571160284,-57.6,6.6685,9.1032,12.0185,0.551,4.2846,4.1287,7
143218,npp,3072,132,5.18099737167358,40.0664100646973,116.448165893555,3670176,3068,62,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-11 16:58:28.780504,90.11592288999236,68.21545108847396,55.32471437132415,1.1863235074485144e-12,1.0,-68.15,3.3166247903554,-68.02,8.0327,10.6001,12.6668,0.4732,3.3823,2.4518,7
143234,npp,2130,2927,4.19069576263428,40.0633659362793,116.449554443359,3670176,2131,2361,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-11 18:39:11.179159,-73.3200790533297,43.7527160638214,37.770323683585104,5.348575975836344e-05,17.0,43.71,1.5732132722552272,44.01,5.1237,7.1248,10.8753,0.7041,3.1512,2.9505,7
143428,npp,1457,2412,3.11437606811523,40.0661201477051,116.449172973633,3670176,1457,1952,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-12 18:20:26.226679,-75.59466367335936,21.38962899586334,18.845004409395187,5.415971134728893e-12,14.0,21.35,1.0837787002826917,21.795,4.6733,5.8748,7.8289,0.8539,2.4692,2.6592,7
143428,npp,1457,2413,9.74369144439697,40.0645065307617,116.457824707031,3670176,1457,1952,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-12 18:20:26.226679,-75.59112164032042,21.44218957634194,18.890802176554388,5.451266463096644e-12,14.0,21.4,1.0837787002826917,21.795,4.6733,5.8748,7.8289,0.8539,8.5861,8.3198,7
143624,npp,756,1892,2.38331842422485,40.066047668457,116.453842163086,3670176,756,1465,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-13 18:01:37.717699,92.8270419000671,8.323486113614933,7.366015823135486,1.427389819340737e-19,11.0,-8.24,1.0,-7.83,3.9224,4.9295,7.6092,1.0176,2.47,2.4252,7
144206,npp,1555,309,4.16486406326294,40.069652557373,116.44694519043,3670176,1558,165,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-16 17:04:54.415818,91.68667904065373,65.12813883437589,53.46314760080254,1.1637600789113983e-31,2.0,-65.08,2.898275349237888,-64.99,6.6258,8.5225,10.8442,0.5886,3.5127,2.4514,7
144206,npp,1555,311,4.79788732528687,40.0692176818848,116.465202331543,3670176,1558,165,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-16 17:04:54.415818,91.6983338049148,65.09091182009463,53.439846188713155,1.163747762667924e-31,2.0,-65.04,2.898275349237888,-64.99,6.6258,8.5225,10.8442,0.5886,3.7311,2.824,7
144220,npp,560,3098,2.33454012870789,40.0681610107422,116.446731567383,3670176,563,2485,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-16 18:45:27.918716,-71.19528108581783,49.29344952422544,42.17524318801599,7.098051263680389e-30,19.0,49.25,1.7549928774784245,49.46,5.2083,7.9986,10.2421,0.6271,1.7888,1.4641,7
144220,npp,560,3099,4.58190488815308,40.0660820007324,116.455009460449,3670176,563,2485,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-16 18:45:27.918716,-71.19060545459749,49.323497661206375,42.19866070467988,7.111715261346823e-30,19.0,49.28,1.7549928774784245,49.46,5.2083,7.9986,10.2421,0.6271,3.0694,2.8735,7
144415,npp,2969,2585,2.26895213127136,40.064208984375,116.447311401367,3670176,2969,2089,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-17 18:26:44.751932,-74.19348976669099,29.91831782900909,26.214596983582236,3.5976296768417337e-31,15.0,29.88,1.184412938166907,30.21,4.3978,5.7597,7.7527,0.8709,2.069,1.9761,7
144618,npp,2276,2069,4.76417970657349,40.0692100524902,116.452507019043,3670176,2276,1634,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-18 18:07:58.021163,-81.68109363541011,2.053784846016708,1.8188198428901685,1.8023699731523284e-30,12.0,2.04,1.0,2.39,3.6948,5.0162,6.8377,1.0,4.7642,4.7642,7
144814,npp,1540,1545,3.36563205718994,40.0695495605469,116.448989868164,3670176,1541,1159,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-19 17:49:07.736483,98.34455218341606,26.99387233632315,23.702154073673594,9.547893175091251e-28,9.0,-26.98,1.1367971201176101,-26.78,4.3204,6.0876,7.9155,0.824,2.6219,2.7733,7
144814,npp,1540,1546,7.74121236801147,40.068489074707,116.457901000977,3670176,1541,1159,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-19 17:49:07.736483,98.34933669345114,26.944288239664306,23.659418014081233,9.511468238610352e-28,9.0,-26.93,1.1367971201176101,-26.78,4.3204,6.0876,7.9155,0.824,6.4709,6.3789,7
145011,npp,792,1014,1.66497182846069,40.0647621154785,116.450508117676,3670176,792,745,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-20 17:30:13.898338,95.25876161745848,48.05368489273273,41.20036351921091,4.4035788715280363e-23,6.0,-48.03,1.646109783506203,-47.87,4.9635,6.5439,8.6786,0.7666,2.0523,1.2763,7
145011,npp,792,1015,1.62399804592133,40.0640602111816,116.459632873535,3670176,792,745,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-20 17:30:13.898338,95.26417389941365,48.02096706539225,41.17461899344846,4.378918150281262e-23,6.0,-48.0,1.646109783506203,-47.87,4.9635,6.5439,8.6786,0.7666,2.0274,1.2449,7
145210,npp,14,486,5.75447225570679,40.064697265625,116.450653076172,3670176,11,291,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-21 17:11:16.505748,92.2765559770618,61.666957809582634,51.216114075626756,7.139940403684743e-17,3.0,-61.61,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,4.1385,3.6183,7
145210,npp,14,488,6.2018666267395,40.064094543457,116.468765258789,3670176,11,291,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-21 17:11:16.505748,92.28795618153697,61.62494187211281,51.18791077473168,7.042850858244246e-17,3.0,-61.57,2.5331140255951103,-61.55,6.5601,7.9778,9.9815,0.6288,4.3152,3.8996,7
145224,npp,2040,3268,3.82544302940369,40.0661888122559,116.447273254395,3670176,2040,2613,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-21 18:51:46.451326,-70.84934970661202,54.10402588756306,45.84618145433035,8.743396739415335e-24,20.0,54.05,1.9513309067639726,54.19,6.3585,8.8382,11.408,0.5676,2.4474,2.1712,7
145420,npp,1385,2758,2.47446584701538,40.0666885375977,116.446327209473,3670176,1385,2215,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-22 18:33:03.291456,-73.74880026025605,37.4065609324161,32.54786968944544,5.183394488812224e-18,16.0,37.38,1.357151599901897,37.62,4.7258,6.3,8.9568,0.7962,2.1974,1.9702,7
145420,npp,1385,2759,4.58035802841187,40.0648612976074,116.454727172852,3670176,1385,2215,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-22 18:33:03.291456,-73.74400076598023,37.446680254559396,32.58135024536212,5.1507475113963305e-18,16.0,37.42,1.357151599901897,37.62,4.7258,6.3,8.9568,0.7962,3.7491,3.647,7
145611,npp,701,2243,2.41391372680664,40.0669288635254,116.446166992188,3670176,701,1800,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-23 18:14:16.568039,-73.77695762798268,12.122346313135985,10.718389290572853,3.9370311776803414e-11,13.0,12.08,1.015504800579495,12.39,3.3695,5.1113,6.3426,0.9814,2.3601,2.369,7
145611,npp,701,2244,3.4122462272644,40.0654258728027,116.454780578613,3670176,701,1800,196611,3866787,962,chn_beijing_62_10,40.06666667,116.45,62,10,chn_beijing,2012-10-23 18:14:16.568039,-73.78778087151117,12.178679552115074,10.768032108513808,3.909294182602872e-11,13.0,12.13,1.015504800579495,12.39,3.3695,5.1113,6.3426,0.9814,3.3431,3.3488,7
