lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.609,0.647,0.609
2,0.39,0.513,0.39
3,0.292,0.405,0.292
4,0.25,0.321,0.25
5,0.243,0.257,0.243
6,0.223,0.21,0.223
7,0.192,0.177,0.192
8,0.175,0.155,0.175
9,0.18,0.143,0.18
10,0.205,0.138,0.205
11,0.197,0.139,0.197
12,0.191,0.144,0.191
13,0.197,0.152,0.197
14,0.174,0.162,0.174
15,0.189,0.171,0.189
16,0.191,0.181,0.191
17,0.191,0.19,0.191
18,0.169,0.198,0.169
19,0.16,0.204,0.16
20,0.164,0.207,0.164
21,0.167,0.209,0.167
22,0.159,0.209,0.159
23,0.158,0.206,0.158
24,0.154,0.202,0.154
25,0.172,0.196,0.172
26,0.199,0.18,0.199
27,0.216,0.17,0.216
28,0.189,0.164,0.189
29,0.176,0.16,0.176
30,0.175,0.156,0.175
31,0.171,0.151,0.171
32,0.161,0.147,0.161
33,0.119,0.144,0.119
34,0.106,0.141,0.106
35,0.116,0.137,0.116
36,0.108,0.132,0.108
37,0.119,0.127,0.119
38,0.107,0.122,0.107
39,0.108,0.117,0.108
40,0.135,0.114,0.135
41,0.123,0.11,0.123
42,0.104,0.107,0.104
43,0.083,0.103,0.083
44,0.101,0.101,0.101
45,0.095,0.1,0.095
46,0.101,0.1,0.101
47,0.124,0.099,0.124
48,0.137,0.1,0.137
49,0.125,0.101,0.125
50,0.096,0.103,0.096
51,0.071,0.104,0.071
52,0.073,0.104,0.073
53,0.081,0.103,0.081
54,0.095,0.102,0.095
55,0.1,0.101,0.1
56,0.091,0.099,0.091
57,0.103,0.097,0.103
58,0.118,0.094,0.118
59,0.12,0.091,0.12
60,0.123,0.088,0.123
61,0.099,0.086,0.099
62,0.071,0.083,0.071
63,0.074,0.08,0.074
64,0.068,0.077,0.068
65,0.067,0.073,0.067
66,0.067,0.069,0.067
67,0.06,0.064,0.06
68,0.037,0.06,0.037
69,0.049,0.056,0.049
70,0.061,0.053,0.061
71,0.055,0.051,0.055
72,0.045,0.05,0.045
73,0.052,0.048,0.052
74,0.048,0.045,0.048
75,0.05,0.043,0.05
76,0.057,0.042,0.057
77,0.037,0.043,0.037
78,0.027,0.045,0.027
79,0.035,0.046,0.035
80,0.046,0.049,0.046
81,0.038,0.051,0.038
82,0.049,0.054,0.049
83,0.055,0.056,0.055
84,0.044,0.058,0.044
85,0.051,0.058,0.051
86,0.064,0.058,0.064
87,0.071,0.056,0.071
88,0.075,0.056,0.075
89,0.065,0.055,0.065
90,0.07,0.054,0.07
91,0.069,0.052,0.069
92,0.069,0.05,0.069
93,0.059,0.047,0.059
94,0.034,0.046,0.034
95,0.026,0.043,0.026
96,0.03,0.038,0.03
97,0.04,0.035,0.04
98,0.038,0.032,0.038
99,0.017,0.029,0.017
100,0.001,0.025,0.001
101,0.008,0.021,0.008
102,0.022,0.018,0.022
103,0.022,0.017,0.022
104,0.002,0.016,0.002
105,0.009,0.015,0.009
106,0.007,0.014,0.007
107,0.027,0.014,0.027
108,0.015,0.014,0.015
109,0.024,0.014,0.024
110,0.02,0.015,0.02
111,0.023,0.016,0.023
112,-0.0,0.017,-0.0
113,0.007,0.017,0.007
114,0.03,0.018,0.03
115,0.025,0.02,0.025
116,0.021,0.022,0.021
117,0.037,0.023,0.037
118,0.03,0.023,0.03
119,0.041,0.022,0.041
120,0.025,0.023,0.025
121,0.004,0.023,0.004
122,0.015,0.021,0.015
123,0.023,0.02,0.023
124,0.02,0.018,0.02
125,0.01,0.016,0.01
126,-0.016,0.015,-0.016
127,-0.003,0.013,-0.003
128,0.022,0.011,0.022
129,0.03,0.009,0.03
130,0.031,0.01,0.031
131,0.012,0.011,0.012
132,0.009,0.011,0.009
133,0.015,0.01,0.015
134,0.026,0.01,0.026
135,0.014,0.011,0.014
136,0.01,0.012,0.01
137,0.001,0.014,0.001
138,-0.017,0.016,-0.017
139,-0.007,0.019,-0.007
140,0.014,0.02,0.014
141,0.018,0.022,0.018
142,0.027,0.024,0.027
143,0.022,0.025,0.022
144,0.03,0.026,0.03
145,0.045,0.026,0.045
146,0.042,0.025,0.042
147,0.025,0.026,0.025
148,0.035,0.025,0.035
149,0.039,0.023,0.039
150,0.038,0.02,0.038
151,0.032,0.018,0.032
152,0.013,0.016,0.013
153,-0.01,0.014,-0.01
154,-0.004,0.01,-0.004
155,0.018,0.007,0.018
156,0.027,0.003,0.027
157,0.012,0.001,0.012
158,-0.017,-0.001,-0.017
159,-0.024,-0.002,-0.024
160,-0.015,-0.004,-0.015
161,-0.015,-0.007,-0.015
162,-0.009,-0.008,-0.009
163,-0.01,-0.008,-0.01
164,-0.01,-0.006,-0.01
165,-0.016,-0.003,-0.016
166,-0.005,0.0,-0.005
167,-0.004,0.003,-0.004
168,-0.006,0.006,-0.006
169,0.003,0.009,0.003
170,0.0,0.013,0.0
171,0.023,0.015,0.023
172,0.039,0.017,0.039
173,0.027,0.019,0.027
174,0.04,0.021,0.04
175,0.033,0.022,0.033
176,0.041,0.021,0.041
177,0.04,0.019,0.04
178,0.029,0.018,0.029
179,0.014,0.017,0.014
180,0.001,0.017,0.001
181,0.003,0.014,0.003
182,0.017,0.011,0.017
183,0.013,0.007,0.013
184,0.015,0.003,0.015
185,0.009,0.001,0.009
186,-0.021,-0.001,-0.021
187,-0.034,-0.001,-0.034
188,-0.021,-0.001,-0.021
189,-0.01,-0.002,-0.01
190,-0.012,-0.001,-0.012
191,-0.001,-0.001,-0.001
192,0.003,-0.001,0.003
193,0.001,-0.0,0.001
194,-0.005,0.002,-0.005
195,0.006,0.005,0.006
196,0.005,0.009,0.005
197,0.007,0.012,0.007
198,0.018,0.014,0.018
199,0.034,0.016,0.034
200,0.035,0.018,0.035
201,0.027,0.019,0.027
202,0.017,0.02,0.017
203,0.021,0.02,0.021
204,0.038,0.019,0.038
205,0.035,0.017,0.035
206,0.029,0.017,0.029
207,0.025,0.016,0.025
208,0.008,0.015,0.008
209,-0.012,0.012,-0.012
210,-0.03,0.009,-0.03
211,-0.008,0.006,-0.008
212,0.013,0.003,0.013
213,0.01,0.0,0.01
214,0.011,-0.001,0.011
215,0.012,-0.004,0.012
216,-0.014,-0.006,-0.014
217,-0.023,-0.008,-0.023
218,-0.029,-0.009,-0.029
219,-0.027,-0.011,-0.027
220,-0.009,-0.012,-0.009
221,0.002,-0.012,0.002
222,0.017,-0.011,0.017
223,0.002,-0.008,0.002
224,-0.01,-0.004,-0.01
225,-0.003,-0.001,-0.003
226,0.003,0.002,0.003
227,0.008,0.005,0.008
228,0.003,0.009,0.003
229,-0.003,0.012,-0.003
230,-0.009,0.014,-0.009
231,-0.006,0.015,-0.006
232,0.015,0.016,0.015
233,0.028,0.017,0.028
234,0.015,0.017,0.015
235,0.025,0.017,0.025
236,0.033,0.018,0.033
237,0.017,0.019,0.017
238,0.026,0.018,0.026
239,0.04,0.016,0.04
240,0.028,0.014,0.028
241,0.03,0.011,0.03
242,0.034,0.008,0.034
243,0.023,0.006,0.023
244,0.004,0.004,0.004
245,-0.015,0.004,-0.015
246,-0.04,0.003,-0.04
247,-0.03,0.001,-0.03
248,-0.015,-0.0,-0.015
249,-0.001,-0.0,-0.001
250,-0.007,0.001,-0.007
251,-0.0,0.002,-0.0
252,0.001,0.003,0.001
253,0.007,0.004,0.007
254,0.013,0.006,0.013
255,0.01,0.01,0.01
256,0.005,0.014,0.005
257,0.023,0.019,0.023
258,0.027,0.024,0.027
259,0.029,0.027,0.029
260,0.029,0.031,0.029
261,0.036,0.035,0.036
262,0.056,0.039,0.056
263,0.053,0.044,0.053
264,0.062,0.048,0.062
265,0.064,0.052,0.064
266,0.046,0.055,0.046
267,0.048,0.056,0.048
268,0.054,0.055,0.054
269,0.047,0.054,0.047
270,0.06,0.051,0.06
271,0.056,0.048,0.056
272,0.031,0.046,0.031
273,0.036,0.043,0.036
274,0.045,0.041,0.045
275,0.048,0.037,0.048
276,0.043,0.035,0.043
277,0.035,0.033,0.035
278,0.02,0.032,0.02
279,0.028,0.031,0.028
280,0.037,0.031,0.037
281,0.038,0.031,0.038
282,0.046,0.031,0.046
283,0.036,0.032,0.036
284,0.027,0.033,0.027
285,0.009,0.034,0.009
286,0.001,0.035,0.001
287,-0.002,0.037,-0.002
288,0.018,0.039,0.018
289,0.039,0.042,0.039
290,0.047,0.044,0.047
291,0.079,0.046,0.079
292,0.071,0.049,0.071
293,0.072,0.052,0.072
294,0.083,0.053,0.083
295,0.059,0.055,0.059
296,0.068,0.055,0.068
297,0.066,0.056,0.066
298,0.057,0.056,0.057
299,0.047,0.055,0.047
300,0.028,0.052,0.028
301,0.027,0.048,0.027
302,0.031,0.044,0.031
303,0.035,0.04,0.035
304,0.047,0.037,0.047
305,0.044,0.033,0.044
306,0.055,0.03,0.055
307,0.04,0.026,0.04
308,0.036,0.023,0.036
309,0.037,0.021,0.037
310,0.026,0.02,0.026
311,0.003,0.019,0.003
312,-0.001,0.021,-0.001
313,-0.005,0.025,-0.005
314,0.019,0.029,0.019
315,0.013,0.035,0.013
316,0.015,0.042,0.015
317,0.034,0.046,0.034
318,0.047,0.051,0.047
319,0.038,0.056,0.038
320,0.043,0.059,0.043
321,0.07,0.063,0.07
322,0.099,0.066,0.099
323,0.113,0.07,0.113
324,0.107,0.073,0.107
325,0.09,0.075,0.09
326,0.095,0.078,0.095
327,0.099,0.08,0.099
328,0.089,0.082,0.089
329,0.083,0.084,0.083
330,0.088,0.084,0.088
331,0.082,0.084,0.082
332,0.055,0.081,0.055
333,0.07,0.078,0.07
334,0.078,0.074,0.078
335,0.066,0.071,0.066
336,0.043,0.069,0.043
337,0.044,0.069,0.044
338,0.044,0.069,0.044
339,0.057,0.069,0.057
340,0.081,0.068,0.081
341,0.105,0.07,0.105
342,0.075,0.072,0.075
343,0.085,0.075,0.085
344,0.077,0.078,0.077
345,0.071,0.081,0.071
346,0.073,0.085,0.073
347,0.075,0.09,0.075
348,0.094,0.095,0.094
349,0.104,0.098,0.104
350,0.095,0.101,0.095
351,0.097,0.104,0.097
352,0.113,0.106,0.113
353,0.125,0.108,0.125
354,0.145,0.11,0.145
355,0.13,0.111,0.13
356,0.144,0.112,0.144
357,0.12,0.112,0.12
358,0.096,0.112,0.096
359,0.066,0.112,0.066
360,0.082,0.11,0.082
361,0.098,0.107,0.098
362,0.122,0.106,0.122
363,0.118,0.105,0.118
364,0.104,0.105,0.104
365,0.087,0.105,0.087
366,0.1,0.105,0.1
367,0.121,0.103,0.121
368,0.118,0.104,0.118
369,0.115,0.105,0.115
370,0.092,0.106,0.092
371,0.088,0.108,0.088
372,0.103,0.11,0.103
373,0.121,0.114,0.121
374,0.128,0.117,0.128
375,0.114,0.12,0.114
376,0.103,0.124,0.103
377,0.116,0.127,0.116
378,0.117,0.13,0.117
379,0.127,0.133,0.127
380,0.131,0.136,0.131
381,0.14,0.137,0.14
382,0.152,0.138,0.152
383,0.154,0.139,0.154
384,0.159,0.138,0.159
385,0.146,0.137,0.146
386,0.124,0.134,0.124
387,0.128,0.131,0.128
388,0.121,0.127,0.121
389,0.13,0.123,0.13
390,0.107,0.117,0.107
391,0.107,0.112,0.107
392,0.092,0.106,0.092
393,0.104,0.1,0.104
394,0.101,0.094,0.101
395,0.083,0.09,0.083
396,0.087,0.086,0.087
397,0.088,0.083,0.088
398,0.096,0.083,0.096
399,0.082,0.085,0.082
400,0.085,0.091,0.085
