lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.553,0.621,0.553
2,0.351,0.491,0.351
3,0.279,0.387,0.279
4,0.245,0.306,0.245
5,0.222,0.245,0.222
6,0.206,0.201,0.206
7,0.176,0.171,0.176
8,0.177,0.152,0.177
9,0.221,0.142,0.221
10,0.216,0.139,0.216
11,0.196,0.142,0.196
12,0.181,0.148,0.181
13,0.181,0.157,0.181
14,0.199,0.168,0.199
15,0.203,0.178,0.203
16,0.199,0.189,0.199
17,0.19,0.198,0.19
18,0.177,0.207,0.177
19,0.165,0.213,0.165
20,0.165,0.217,0.165
21,0.158,0.219,0.158
22,0.17,0.219,0.17
23,0.159,0.218,0.159
24,0.184,0.214,0.184
25,0.204,0.208,0.204
26,0.21,0.192,0.21
27,0.206,0.184,0.206
28,0.215,0.18,0.215
29,0.208,0.177,0.208
30,0.18,0.176,0.18
31,0.191,0.175,0.191
32,0.19,0.173,0.19
33,0.179,0.172,0.179
34,0.141,0.171,0.141
35,0.144,0.168,0.144
36,0.143,0.165,0.143
37,0.132,0.162,0.132
38,0.152,0.161,0.152
39,0.14,0.159,0.14
40,0.163,0.157,0.163
41,0.158,0.156,0.158
42,0.143,0.155,0.143
43,0.133,0.153,0.133
44,0.145,0.151,0.145
45,0.189,0.152,0.189
46,0.177,0.152,0.177
47,0.186,0.153,0.186
48,0.178,0.154,0.178
49,0.171,0.156,0.171
50,0.149,0.158,0.149
51,0.142,0.159,0.142
52,0.121,0.159,0.121
53,0.124,0.16,0.124
54,0.138,0.16,0.138
55,0.167,0.158,0.167
56,0.178,0.157,0.178
57,0.181,0.155,0.181
58,0.178,0.152,0.178
59,0.152,0.149,0.152
60,0.146,0.147,0.146
61,0.139,0.145,0.139
62,0.146,0.144,0.146
63,0.136,0.142,0.136
64,0.123,0.139,0.123
65,0.122,0.137,0.122
66,0.139,0.134,0.139
67,0.15,0.13,0.15
68,0.111,0.127,0.111
69,0.111,0.125,0.111
70,0.131,0.124,0.131
71,0.128,0.122,0.128
72,0.126,0.119,0.126
73,0.127,0.116,0.127
74,0.116,0.113,0.116
75,0.101,0.11,0.101
76,0.113,0.108,0.113
77,0.102,0.107,0.102
78,0.125,0.108,0.125
79,0.116,0.11,0.116
80,0.101,0.112,0.101
81,0.099,0.113,0.099
82,0.104,0.114,0.104
83,0.095,0.114,0.095
84,0.095,0.112,0.095
85,0.104,0.112,0.104
86,0.115,0.112,0.115
87,0.133,0.112,0.133
88,0.119,0.112,0.119
89,0.115,0.112,0.115
90,0.132,0.113,0.132
91,0.13,0.115,0.13
92,0.129,0.116,0.129
93,0.113,0.115,0.113
94,0.105,0.114,0.105
95,0.11,0.113,0.11
96,0.124,0.112,0.124
97,0.111,0.11,0.111
98,0.097,0.108,0.097
99,0.089,0.105,0.089
100,0.103,0.103,0.103
101,0.09,0.102,0.09
102,0.09,0.1,0.09
103,0.103,0.1,0.103
104,0.097,0.099,0.097
105,0.103,0.098,0.103
106,0.117,0.098,0.117
107,0.134,0.098,0.134
108,0.096,0.096,0.096
109,0.073,0.095,0.073
110,0.079,0.095,0.079
111,0.088,0.095,0.088
112,0.071,0.095,0.071
113,0.077,0.093,0.077
114,0.086,0.092,0.086
115,0.094,0.092,0.094
116,0.104,0.091,0.104
117,0.124,0.091,0.124
118,0.117,0.09,0.117
119,0.105,0.09,0.105
120,0.099,0.091,0.099
121,0.098,0.091,0.098
122,0.073,0.089,0.073
123,0.088,0.086,0.088
124,0.073,0.083,0.073
125,0.061,0.08,0.061
126,0.053,0.078,0.053
127,0.051,0.076,0.051
128,0.071,0.075,0.071
129,0.079,0.074,0.079
130,0.077,0.074,0.077
131,0.095,0.074,0.095
132,0.102,0.073,0.102
133,0.08,0.071,0.08
134,0.071,0.07,0.071
135,0.08,0.071,0.08
136,0.083,0.071,0.083
137,0.076,0.071,0.076
138,0.06,0.072,0.06
139,0.04,0.074,0.04
140,0.042,0.075,0.042
141,0.051,0.077,0.051
142,0.054,0.077,0.054
143,0.068,0.077,0.068
144,0.077,0.077,0.077
145,0.115,0.076,0.115
146,0.132,0.075,0.132
147,0.111,0.075,0.111
148,0.086,0.075,0.086
149,0.07,0.073,0.07
150,0.062,0.072,0.062
151,0.075,0.072,0.075
152,0.063,0.072,0.063
153,0.042,0.071,0.042
154,0.055,0.07,0.055
155,0.061,0.068,0.061
156,0.066,0.067,0.066
157,0.063,0.065,0.063
158,0.063,0.063,0.063
159,0.058,0.061,0.058
160,0.062,0.06,0.062
161,0.058,0.058,0.058
162,0.062,0.055,0.062
163,0.059,0.052,0.059
164,0.06,0.05,0.06
165,0.066,0.049,0.066
166,0.059,0.05,0.059
167,0.04,0.052,0.04
168,0.048,0.053,0.048
169,0.046,0.055,0.046
170,0.036,0.056,0.036
171,0.035,0.056,0.035
172,0.053,0.055,0.053
173,0.057,0.053,0.057
174,0.057,0.052,0.057
175,0.055,0.052,0.055
176,0.07,0.053,0.07
177,0.079,0.052,0.079
178,0.066,0.052,0.066
179,0.051,0.053,0.051
180,0.033,0.053,0.033
181,0.049,0.054,0.049
182,0.048,0.055,0.048
183,0.051,0.056,0.051
184,0.058,0.056,0.058
185,0.062,0.056,0.062
186,0.068,0.056,0.068
187,0.062,0.056,0.062
188,0.044,0.056,0.044
189,0.032,0.057,0.032
190,0.044,0.057,0.044
191,0.055,0.057,0.055
192,0.082,0.058,0.082
193,0.074,0.059,0.074
194,0.069,0.061,0.069
195,0.069,0.063,0.069
196,0.07,0.065,0.07
197,0.055,0.068,0.055
198,0.053,0.07,0.053
199,0.06,0.072,0.06
200,0.07,0.073,0.07
201,0.074,0.074,0.074
202,0.071,0.074,0.071
203,0.068,0.072,0.068
204,0.063,0.07,0.063
205,0.069,0.069,0.069
206,0.084,0.069,0.084
207,0.096,0.07,0.096
208,0.085,0.07,0.085
209,0.082,0.07,0.082
210,0.085,0.07,0.085
211,0.072,0.07,0.072
212,0.073,0.069,0.073
213,0.059,0.068,0.059
214,0.061,0.068,0.061
215,0.05,0.069,0.05
216,0.042,0.071,0.042
217,0.054,0.072,0.054
218,0.055,0.073,0.055
219,0.066,0.073,0.066
220,0.065,0.073,0.065
221,0.079,0.073,0.079
222,0.074,0.074,0.074
223,0.091,0.076,0.091
224,0.111,0.079,0.111
225,0.092,0.081,0.092
226,0.098,0.083,0.098
227,0.102,0.084,0.102
228,0.075,0.084,0.075
229,0.072,0.084,0.072
230,0.07,0.085,0.07
231,0.076,0.085,0.076
232,0.083,0.085,0.083
233,0.087,0.083,0.087
234,0.092,0.082,0.092
235,0.085,0.08,0.085
236,0.085,0.078,0.085
237,0.072,0.076,0.072
238,0.067,0.073,0.067
239,0.064,0.072,0.064
240,0.065,0.07,0.065
241,0.08,0.069,0.08
242,0.078,0.067,0.078
243,0.076,0.065,0.076
244,0.058,0.064,0.058
245,0.037,0.062,0.037
246,0.032,0.061,0.032
247,0.046,0.06,0.046
248,0.065,0.061,0.065
249,0.065,0.061,0.065
250,0.072,0.061,0.072
251,0.087,0.061,0.087
252,0.076,0.061,0.076
253,0.069,0.06,0.069
254,0.062,0.062,0.062
255,0.073,0.064,0.073
256,0.064,0.066,0.064
257,0.063,0.068,0.063
258,0.059,0.069,0.059
259,0.054,0.069,0.054
260,0.057,0.069,0.057
261,0.047,0.068,0.047
262,0.052,0.068,0.052
263,0.059,0.068,0.059
264,0.089,0.069,0.089
265,0.094,0.071,0.094
266,0.095,0.073,0.095
267,0.092,0.075,0.092
268,0.08,0.075,0.08
269,0.079,0.074,0.079
270,0.07,0.073,0.07
271,0.065,0.073,0.065
272,0.056,0.074,0.056
273,0.069,0.074,0.069
274,0.076,0.074,0.076
275,0.07,0.074,0.07
276,0.067,0.073,0.067
277,0.061,0.073,0.061
278,0.05,0.073,0.05
279,0.08,0.073,0.08
280,0.09,0.074,0.09
281,0.094,0.074,0.094
282,0.11,0.075,0.11
283,0.094,0.075,0.094
284,0.083,0.077,0.083
285,0.074,0.078,0.074
286,0.055,0.079,0.055
287,0.049,0.081,0.049
288,0.053,0.083,0.053
289,0.057,0.086,0.057
290,0.065,0.088,0.065
291,0.092,0.088,0.092
292,0.121,0.089,0.121
293,0.112,0.09,0.112
294,0.116,0.09,0.116
295,0.098,0.09,0.098
296,0.107,0.092,0.107
297,0.106,0.093,0.106
298,0.099,0.095,0.099
299,0.089,0.095,0.089
300,0.084,0.093,0.084
301,0.078,0.091,0.078
302,0.079,0.09,0.079
303,0.086,0.088,0.086
304,0.088,0.089,0.088
305,0.088,0.089,0.088
306,0.092,0.09,0.092
307,0.09,0.091,0.09
308,0.088,0.09,0.088
309,0.099,0.09,0.099
310,0.095,0.09,0.095
311,0.091,0.09,0.091
312,0.09,0.091,0.09
313,0.088,0.094,0.088
314,0.111,0.098,0.111
315,0.094,0.102,0.094
316,0.084,0.106,0.084
317,0.085,0.11,0.085
318,0.103,0.112,0.103
319,0.08,0.114,0.08
320,0.102,0.116,0.102
321,0.134,0.118,0.134
322,0.151,0.121,0.151
323,0.17,0.123,0.17
324,0.176,0.125,0.176
325,0.144,0.126,0.144
326,0.116,0.128,0.116
327,0.131,0.129,0.131
328,0.109,0.129,0.109
329,0.098,0.13,0.098
330,0.119,0.131,0.119
331,0.121,0.131,0.121
332,0.134,0.13,0.134
333,0.127,0.129,0.127
334,0.134,0.128,0.134
335,0.122,0.127,0.122
336,0.109,0.125,0.109
337,0.119,0.125,0.119
338,0.128,0.124,0.128
339,0.148,0.124,0.148
340,0.144,0.124,0.144
341,0.134,0.124,0.134
342,0.137,0.127,0.137
343,0.126,0.129,0.126
344,0.115,0.131,0.115
345,0.107,0.134,0.107
346,0.114,0.138,0.114
347,0.137,0.141,0.137
348,0.139,0.143,0.139
349,0.145,0.143,0.145
350,0.148,0.142,0.148
351,0.147,0.142,0.147
352,0.148,0.143,0.148
353,0.139,0.143,0.139
354,0.151,0.143,0.151
355,0.166,0.145,0.166
356,0.173,0.146,0.173
357,0.152,0.147,0.152
358,0.16,0.147,0.16
359,0.149,0.148,0.149
360,0.134,0.147,0.134
361,0.134,0.147,0.134
362,0.138,0.147,0.138
363,0.139,0.148,0.139
364,0.123,0.148,0.123
365,0.122,0.146,0.122
366,0.133,0.144,0.133
367,0.16,0.143,0.16
368,0.154,0.142,0.154
369,0.143,0.142,0.143
370,0.151,0.141,0.151
371,0.155,0.142,0.155
372,0.17,0.143,0.17
373,0.149,0.144,0.149
374,0.137,0.146,0.137
375,0.14,0.146,0.14
376,0.137,0.147,0.137
377,0.141,0.148,0.141
378,0.133,0.149,0.133
379,0.141,0.149,0.141
380,0.155,0.15,0.155
381,0.152,0.15,0.152
382,0.137,0.15,0.137
383,0.148,0.149,0.148
384,0.161,0.148,0.161
385,0.142,0.147,0.142
386,0.143,0.145,0.143
387,0.149,0.143,0.149
388,0.155,0.14,0.155
389,0.154,0.137,0.154
390,0.128,0.134,0.128
391,0.113,0.13,0.113
392,0.129,0.126,0.129
393,0.121,0.121,0.121
394,0.117,0.116,0.117
395,0.102,0.111,0.102
396,0.1,0.106,0.1
397,0.097,0.101,0.097
398,0.111,0.096,0.111
399,0.099,0.092,0.099
400,0.078,0.087,0.078
