lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.746,0.776,0.746
2,0.612,0.686,0.612
3,0.555,0.614,0.555
4,0.514,0.556,0.514
5,0.497,0.51,0.497
6,0.471,0.476,0.471
7,0.468,0.45,0.468
8,0.461,0.433,0.461
9,0.448,0.421,0.448
10,0.45,0.415,0.45
11,0.439,0.413,0.439
12,0.435,0.413,0.435
13,0.428,0.416,0.428
14,0.432,0.42,0.432
15,0.44,0.424,0.44
16,0.444,0.429,0.444
17,0.433,0.434,0.433
18,0.422,0.437,0.422
19,0.417,0.44,0.417
20,0.407,0.442,0.407
21,0.412,0.442,0.412
22,0.423,0.441,0.423
23,0.43,0.439,0.43
24,0.411,0.435,0.411
25,0.408,0.43,0.408
26,0.406,0.419,0.406
27,0.412,0.412,0.412
28,0.417,0.405,0.417
29,0.417,0.399,0.417
30,0.408,0.393,0.408
31,0.409,0.386,0.409
32,0.408,0.379,0.408
33,0.375,0.371,0.375
34,0.354,0.363,0.354
35,0.339,0.354,0.339
36,0.327,0.344,0.327
37,0.33,0.335,0.33
38,0.33,0.326,0.33
39,0.317,0.317,0.317
40,0.299,0.308,0.299
41,0.295,0.3,0.295
42,0.283,0.293,0.283
43,0.277,0.287,0.277
44,0.278,0.281,0.278
45,0.28,0.277,0.28
46,0.28,0.274,0.28
47,0.281,0.271,0.281
48,0.264,0.269,0.264
49,0.255,0.267,0.255
50,0.25,0.266,0.25
51,0.257,0.265,0.257
52,0.258,0.265,0.258
53,0.25,0.264,0.25
54,0.248,0.263,0.248
55,0.266,0.26,0.266
56,0.264,0.257,0.264
57,0.269,0.253,0.269
58,0.277,0.248,0.277
59,0.279,0.243,0.279
60,0.266,0.238,0.266
61,0.248,0.234,0.248
62,0.233,0.229,0.233
63,0.232,0.223,0.232
64,0.205,0.216,0.205
65,0.184,0.208,0.184
66,0.19,0.2,0.19
67,0.181,0.192,0.181
68,0.174,0.185,0.174
69,0.166,0.178,0.166
70,0.164,0.171,0.164
71,0.152,0.164,0.152
72,0.147,0.157,0.147
73,0.149,0.151,0.149
74,0.148,0.146,0.148
75,0.149,0.143,0.149
76,0.15,0.14,0.15
77,0.147,0.138,0.147
78,0.155,0.136,0.155
79,0.142,0.135,0.142
80,0.128,0.135,0.128
81,0.12,0.135,0.12
82,0.121,0.135,0.121
83,0.121,0.135,0.121
84,0.116,0.134,0.116
85,0.124,0.132,0.124
86,0.142,0.129,0.142
87,0.146,0.127,0.146
88,0.139,0.125,0.139
89,0.133,0.122,0.133
90,0.13,0.118,0.13
91,0.122,0.115,0.122
92,0.117,0.111,0.117
93,0.113,0.106,0.113
94,0.11,0.101,0.11
95,0.089,0.096,0.089
96,0.08,0.09,0.08
97,0.077,0.085,0.077
98,0.066,0.08,0.066
99,0.069,0.075,0.069
100,0.066,0.07,0.066
101,0.07,0.065,0.07
102,0.061,0.06,0.061
103,0.055,0.057,0.055
104,0.06,0.054,0.06
105,0.056,0.052,0.056
106,0.059,0.05,0.059
107,0.049,0.05,0.049
108,0.04,0.049,0.04
109,0.041,0.049,0.041
110,0.04,0.05,0.04
111,0.029,0.051,0.029
112,0.041,0.052,0.041
113,0.048,0.052,0.048
114,0.055,0.052,0.055
115,0.06,0.053,0.06
116,0.059,0.053,0.059
117,0.067,0.054,0.067
118,0.07,0.054,0.07
119,0.07,0.054,0.07
120,0.066,0.053,0.066
121,0.061,0.053,0.061
122,0.062,0.052,0.062
123,0.062,0.05,0.062
124,0.046,0.049,0.046
125,0.036,0.047,0.036
126,0.02,0.044,0.02
127,0.015,0.042,0.015
128,0.023,0.039,0.023
129,0.037,0.036,0.037
130,0.036,0.033,0.036
131,0.041,0.03,0.041
132,0.036,0.028,0.036
133,0.037,0.026,0.037
134,0.028,0.025,0.028
135,0.034,0.025,0.034
136,0.035,0.026,0.035
137,0.032,0.027,0.032
138,0.018,0.029,0.018
139,0.012,0.03,0.012
140,0.015,0.032,0.015
141,0.011,0.033,0.011
142,0.021,0.035,0.021
143,0.024,0.036,0.024
144,0.029,0.037,0.029
145,0.047,0.037,0.047
146,0.055,0.036,0.055
147,0.051,0.036,0.051
148,0.048,0.035,0.048
149,0.041,0.033,0.041
150,0.048,0.031,0.048
151,0.051,0.029,0.051
152,0.04,0.027,0.04
153,0.032,0.024,0.032
154,0.015,0.02,0.015
155,0.005,0.016,0.005
156,0.006,0.012,0.006
157,-0.004,0.008,-0.004
158,-0.008,0.005,-0.008
159,-0.013,0.002,-0.013
160,-0.007,-0.001,-0.007
161,-0.002,-0.004,-0.002
162,-0.004,-0.006,-0.004
163,-0.005,-0.007,-0.005
164,-0.005,-0.007,-0.005
165,-0.012,-0.007,-0.012
166,-0.012,-0.006,-0.012
167,-0.011,-0.004,-0.011
168,-0.009,-0.002,-0.009
169,-0.006,-0.001,-0.006
170,-0.016,0.001,-0.016
171,-0.014,0.002,-0.014
172,0.001,0.003,0.001
173,0.002,0.003,0.002
174,0.011,0.003,0.011
175,0.027,0.003,0.027
176,0.036,0.002,0.036
177,0.036,0.0,0.036
178,0.026,-0.002,0.026
179,0.006,-0.003,0.006
180,-0.009,-0.005,-0.009
181,-0.018,-0.008,-0.018
182,-0.017,-0.011,-0.017
183,-0.019,-0.014,-0.019
184,-0.028,-0.017,-0.028
185,-0.036,-0.02,-0.036
186,-0.044,-0.023,-0.044
187,-0.049,-0.025,-0.049
188,-0.041,-0.027,-0.041
189,-0.038,-0.03,-0.038
190,-0.038,-0.031,-0.038
191,-0.025,-0.033,-0.025
192,-0.015,-0.034,-0.015
193,-0.012,-0.034,-0.012
194,-0.025,-0.033,-0.025
195,-0.028,-0.031,-0.028
196,-0.027,-0.028,-0.027
197,-0.018,-0.025,-0.018
198,-0.022,-0.022,-0.022
199,-0.026,-0.018,-0.026
200,-0.026,-0.015,-0.026
201,-0.021,-0.013,-0.021
202,-0.028,-0.011,-0.028
203,-0.026,-0.01,-0.026
204,-0.001,-0.011,-0.001
205,0.001,-0.011,0.001
206,-0.001,-0.012,-0.001
207,-0.006,-0.013,-0.006
208,-0.009,-0.015,-0.009
209,-0.01,-0.017,-0.01
210,-0.016,-0.02,-0.016
211,-0.021,-0.023,-0.021
212,-0.018,-0.027,-0.018
213,-0.022,-0.03,-0.022
214,-0.025,-0.034,-0.025
215,-0.03,-0.037,-0.03
216,-0.048,-0.04,-0.048
217,-0.055,-0.044,-0.055
218,-0.061,-0.047,-0.061
219,-0.065,-0.05,-0.065
220,-0.058,-0.053,-0.058
221,-0.051,-0.054,-0.051
222,-0.054,-0.055,-0.054
223,-0.055,-0.055,-0.055
224,-0.057,-0.055,-0.057
225,-0.058,-0.053,-0.058
226,-0.06,-0.051,-0.06
227,-0.058,-0.049,-0.058
228,-0.055,-0.046,-0.055
229,-0.052,-0.043,-0.052
230,-0.042,-0.04,-0.042
231,-0.041,-0.038,-0.041
232,-0.039,-0.036,-0.039
233,-0.027,-0.034,-0.027
234,-0.017,-0.033,-0.017
235,-0.02,-0.032,-0.02
236,-0.016,-0.031,-0.016
237,-0.015,-0.029,-0.015
238,-0.017,-0.029,-0.017
239,-0.015,-0.03,-0.015
240,-0.019,-0.031,-0.019
241,-0.031,-0.033,-0.031
242,-0.044,-0.034,-0.044
243,-0.042,-0.036,-0.042
244,-0.041,-0.038,-0.041
245,-0.05,-0.04,-0.05
246,-0.056,-0.042,-0.056
247,-0.06,-0.043,-0.06
248,-0.058,-0.044,-0.058
249,-0.052,-0.044,-0.052
250,-0.047,-0.043,-0.047
251,-0.04,-0.042,-0.04
252,-0.033,-0.04,-0.033
253,-0.027,-0.037,-0.027
254,-0.029,-0.034,-0.029
255,-0.026,-0.03,-0.026
256,-0.029,-0.026,-0.029
257,-0.029,-0.022,-0.029
258,-0.023,-0.017,-0.023
259,-0.023,-0.012,-0.023
260,-0.009,-0.007,-0.009
261,-0.009,-0.003,-0.009
262,0.009,0.002,0.009
263,0.01,0.005,0.01
264,0.018,0.009,0.018
265,0.027,0.013,0.027
266,0.033,0.016,0.033
267,0.034,0.019,0.034
268,0.035,0.022,0.035
269,0.028,0.023,0.028
270,0.01,0.024,0.01
271,0.007,0.025,0.007
272,0.011,0.026,0.011
273,0.022,0.027,0.022
274,0.02,0.028,0.02
275,0.023,0.029,0.023
276,0.031,0.029,0.031
277,0.029,0.029,0.029
278,0.032,0.029,0.032
279,0.04,0.03,0.04
280,0.037,0.031,0.037
281,0.042,0.032,0.042
282,0.042,0.035,0.042
283,0.044,0.038,0.044
284,0.034,0.04,0.034
285,0.043,0.044,0.043
286,0.043,0.047,0.043
287,0.037,0.051,0.037
288,0.033,0.054,0.033
289,0.036,0.059,0.036
290,0.053,0.063,0.053
291,0.076,0.067,0.076
292,0.081,0.07,0.081
293,0.081,0.074,0.081
294,0.079,0.077,0.079
295,0.081,0.079,0.081
296,0.083,0.082,0.083
297,0.097,0.085,0.097
298,0.111,0.088,0.111
299,0.107,0.09,0.107
300,0.102,0.091,0.102
301,0.089,0.092,0.089
302,0.074,0.093,0.074
303,0.08,0.093,0.08
304,0.086,0.093,0.086
305,0.092,0.093,0.092
306,0.085,0.093,0.085
307,0.1,0.093,0.1
308,0.111,0.094,0.111
309,0.105,0.094,0.105
310,0.104,0.096,0.104
311,0.101,0.098,0.101
312,0.086,0.1,0.086
313,0.092,0.103,0.092
314,0.096,0.106,0.096
315,0.097,0.111,0.097
316,0.103,0.115,0.103
317,0.102,0.119,0.102
318,0.111,0.122,0.111
319,0.125,0.126,0.125
320,0.129,0.13,0.129
321,0.137,0.133,0.137
322,0.136,0.137,0.136
323,0.157,0.139,0.157
324,0.166,0.141,0.166
325,0.161,0.143,0.161
326,0.167,0.145,0.167
327,0.161,0.147,0.161
328,0.155,0.148,0.155
329,0.148,0.149,0.148
330,0.146,0.15,0.146
331,0.139,0.149,0.139
332,0.133,0.148,0.133
333,0.129,0.146,0.129
334,0.132,0.144,0.132
335,0.134,0.141,0.134
336,0.143,0.139,0.143
337,0.142,0.137,0.142
338,0.137,0.136,0.137
339,0.138,0.135,0.138
340,0.145,0.135,0.145
341,0.14,0.137,0.14
342,0.144,0.139,0.144
343,0.147,0.143,0.147
344,0.15,0.146,0.15
345,0.146,0.15,0.146
346,0.149,0.153,0.149
347,0.137,0.157,0.137
348,0.136,0.162,0.136
349,0.139,0.166,0.139
350,0.147,0.169,0.147
351,0.17,0.172,0.17
352,0.189,0.174,0.189
353,0.19,0.176,0.19
354,0.201,0.178,0.201
355,0.207,0.179,0.207
356,0.206,0.179,0.206
357,0.2,0.179,0.2
358,0.185,0.178,0.185
359,0.176,0.178,0.176
360,0.177,0.176,0.177
361,0.174,0.174,0.174
362,0.175,0.171,0.175
363,0.16,0.168,0.16
364,0.144,0.166,0.144
365,0.141,0.163,0.141
366,0.145,0.161,0.145
367,0.161,0.159,0.161
368,0.165,0.156,0.165
369,0.157,0.154,0.157
370,0.154,0.153,0.154
371,0.154,0.152,0.154
372,0.147,0.153,0.147
373,0.148,0.154,0.148
374,0.157,0.156,0.157
375,0.149,0.159,0.149
376,0.147,0.162,0.147
377,0.146,0.165,0.146
378,0.159,0.168,0.159
379,0.174,0.171,0.174
380,0.168,0.173,0.168
381,0.169,0.174,0.169
382,0.172,0.174,0.172
383,0.185,0.173,0.185
384,0.189,0.171,0.189
385,0.177,0.167,0.177
386,0.168,0.163,0.168
387,0.148,0.157,0.148
388,0.148,0.151,0.148
389,0.15,0.143,0.15
390,0.139,0.135,0.139
391,0.132,0.126,0.132
392,0.121,0.117,0.121
393,0.104,0.109,0.104
394,0.085,0.1,0.085
395,0.074,0.094,0.074
396,0.085,0.089,0.085
397,0.096,0.086,0.096
398,0.097,0.087,0.097
399,0.097,0.092,0.097
400,0.098,0.102,0.098
