lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.553,0.608,0.572
2,0.309,0.482,0.335
3,0.231,0.383,0.255
4,0.234,0.307,0.252
5,0.272,0.25,0.284
6,0.247,0.21,0.252
7,0.207,0.183,0.207
8,0.194,0.167,0.191
9,0.216,0.16,0.206
10,0.243,0.16,0.227
11,0.252,0.164,0.233
12,0.215,0.172,0.199
13,0.176,0.181,0.164
14,0.149,0.192,0.141
15,0.18,0.202,0.173
16,0.225,0.211,0.213
17,0.228,0.219,0.213
18,0.195,0.226,0.18
19,0.19,0.229,0.176
20,0.211,0.231,0.2
21,0.227,0.23,0.22
22,0.22,0.227,0.218
23,0.201,0.222,0.207
24,0.166,0.215,0.18
25,0.165,0.207,0.183
26,0.184,0.187,0.205
27,0.22,0.176,0.244
28,0.196,0.17,0.226
29,0.163,0.167,0.195
30,0.144,0.164,0.175
31,0.159,0.16,0.185
32,0.176,0.157,0.198
33,0.145,0.156,0.164
34,0.12,0.157,0.137
35,0.095,0.157,0.109
36,0.116,0.155,0.121
37,0.151,0.152,0.148
38,0.173,0.15,0.164
39,0.173,0.149,0.158
40,0.162,0.15,0.145
41,0.144,0.152,0.129
42,0.164,0.152,0.153
43,0.173,0.152,0.165
44,0.161,0.154,0.157
45,0.144,0.157,0.138
46,0.142,0.158,0.134
47,0.165,0.159,0.154
48,0.188,0.158,0.174
49,0.175,0.158,0.163
50,0.184,0.157,0.175
51,0.152,0.158,0.148
52,0.15,0.157,0.15
53,0.147,0.153,0.153
54,0.121,0.149,0.135
55,0.126,0.145,0.144
56,0.113,0.141,0.137
57,0.118,0.136,0.145
58,0.134,0.129,0.162
59,0.152,0.123,0.18
60,0.142,0.119,0.17
61,0.133,0.116,0.157
62,0.129,0.113,0.149
63,0.121,0.109,0.138
64,0.098,0.105,0.111
65,0.097,0.1,0.104
66,0.104,0.097,0.103
67,0.072,0.095,0.068
68,0.067,0.093,0.057
69,0.09,0.091,0.075
70,0.091,0.089,0.075
71,0.083,0.089,0.071
72,0.082,0.089,0.074
73,0.093,0.09,0.088
74,0.086,0.089,0.08
75,0.076,0.09,0.067
76,0.095,0.089,0.084
77,0.09,0.089,0.078
78,0.101,0.088,0.09
79,0.082,0.087,0.073
80,0.094,0.088,0.087
81,0.108,0.089,0.103
82,0.1,0.09,0.101
83,0.084,0.092,0.093
84,0.076,0.092,0.09
85,0.098,0.092,0.115
86,0.116,0.091,0.135
87,0.088,0.09,0.111
88,0.077,0.087,0.101
89,0.081,0.084,0.105
90,0.073,0.081,0.094
91,0.085,0.078,0.101
92,0.074,0.075,0.088
93,0.082,0.073,0.091
94,0.076,0.07,0.082
95,0.059,0.068,0.058
96,0.062,0.067,0.053
97,0.058,0.066,0.044
98,0.055,0.065,0.037
99,0.046,0.063,0.028
100,0.074,0.061,0.056
101,0.072,0.059,0.056
102,0.073,0.057,0.059
103,0.044,0.055,0.033
104,0.02,0.052,0.01
105,0.047,0.049,0.035
106,0.058,0.047,0.042
107,0.047,0.045,0.031
108,0.049,0.043,0.034
109,0.047,0.042,0.034
110,0.061,0.041,0.049
111,0.055,0.04,0.047
112,0.061,0.038,0.058
113,0.04,0.037,0.042
114,0.035,0.036,0.043
115,0.028,0.036,0.041
116,0.024,0.036,0.041
117,0.035,0.037,0.052
118,0.02,0.037,0.037
119,-0.002,0.038,0.017
120,0.005,0.038,0.021
121,0.028,0.039,0.039
122,0.047,0.039,0.053
123,0.063,0.04,0.064
124,0.055,0.042,0.052
125,0.053,0.043,0.043
126,0.051,0.043,0.034
127,0.052,0.043,0.031
128,0.073,0.043,0.048
129,0.051,0.045,0.029
130,0.034,0.048,0.014
131,0.043,0.049,0.025
132,0.059,0.049,0.041
133,0.05,0.05,0.032
134,0.056,0.052,0.037
135,0.046,0.054,0.028
136,0.048,0.054,0.029
137,0.057,0.054,0.038
138,0.039,0.054,0.021
139,0.04,0.053,0.023
140,0.029,0.052,0.015
141,0.035,0.05,0.025
142,0.057,0.049,0.051
143,0.055,0.046,0.054
144,0.054,0.044,0.057
145,0.06,0.043,0.066
146,0.047,0.043,0.058
147,0.048,0.042,0.059
148,0.058,0.04,0.069
149,0.055,0.039,0.064
150,0.04,0.037,0.045
151,0.023,0.036,0.026
152,0.013,0.034,0.013
153,0.028,0.032,0.022
154,0.054,0.029,0.042
155,0.049,0.028,0.033
156,0.008,0.027,-0.012
157,-0.008,0.027,-0.029
158,0.009,0.026,-0.014
159,0.013,0.024,-0.008
160,0.024,0.022,0.004
161,0.01,0.02,-0.007
162,0.019,0.018,0.001
163,0.036,0.016,0.018
164,0.026,0.015,0.008
165,0.023,0.015,0.005
166,0.026,0.016,0.008
167,0.027,0.017,0.007
168,0.006,0.017,-0.013
169,0.01,0.017,-0.008
170,0.015,0.016,0.0
171,0.031,0.015,0.02
172,0.013,0.014,0.008
173,-0.002,0.014,-0.002
174,0.011,0.012,0.014
175,0.017,0.009,0.023
176,0.025,0.008,0.033
177,-0.001,0.008,0.009
178,-0.01,0.007,-0.0
179,-0.007,0.006,0.001
180,-0.011,0.005,-0.005
181,0.008,0.002,0.01
182,0.021,0.001,0.019
183,0.029,0.001,0.022
184,0.02,0.0,0.008
185,-0.009,0.0,-0.024
186,-0.016,0.0,-0.034
187,-0.006,0.001,-0.025
188,-0.016,0.002,-0.033
189,-0.019,0.001,-0.037
190,-0.008,0.001,-0.026
191,0.006,0.0,-0.013
192,0.009,-0.0,-0.009
193,0.011,-0.0,-0.007
194,0.011,0.001,-0.007
195,0.014,0.002,-0.004
196,0.008,0.003,-0.012
197,0.001,0.002,-0.019
198,0.008,0.001,-0.011
199,-0.012,0.001,-0.027
200,-0.014,0.001,-0.025
201,-0.0,0.0,-0.006
202,0.007,-0.001,0.005
203,0.006,-0.002,0.007
204,-0.009,-0.002,-0.003
205,0.005,-0.002,0.013
206,0.001,-0.001,0.011
207,-0.009,-0.001,0.002
208,-0.005,-0.001,0.006
209,-0.014,-0.002,-0.005
210,-0.006,-0.004,-0.001
211,0.001,-0.004,0.003
212,0.005,-0.004,0.003
213,0.017,-0.004,0.009
214,-0.0,-0.003,-0.011
215,-0.013,-0.002,-0.026
216,-0.018,-0.001,-0.033
217,-0.028,-0.001,-0.043
218,-0.013,-0.002,-0.027
219,-0.003,-0.002,-0.018
220,0.01,-0.003,-0.004
221,0.016,-0.005,0.001
222,0.009,-0.006,-0.006
223,-0.007,-0.008,-0.022
224,-0.002,-0.009,-0.018
225,0.003,-0.01,-0.015
226,0.001,-0.01,-0.018
227,-0.012,-0.011,-0.03
228,-0.023,-0.012,-0.039
229,-0.021,-0.012,-0.031
230,-0.018,-0.012,-0.024
231,-0.008,-0.012,-0.01
232,-0.012,-0.012,-0.009
233,-0.018,-0.012,-0.011
234,-0.024,-0.012,-0.013
235,-0.02,-0.011,-0.006
236,-0.024,-0.01,-0.009
237,-0.024,-0.01,-0.009
238,-0.02,-0.009,-0.005
239,-0.01,-0.009,0.002
240,0.001,-0.009,0.01
241,0.011,-0.008,0.014
242,0.0,-0.008,0.0
243,-0.003,-0.008,-0.008
244,0.011,-0.008,0.002
245,0.016,-0.009,0.004
246,-0.012,-0.009,-0.023
247,-0.012,-0.01,-0.022
248,-0.013,-0.011,-0.024
249,-0.009,-0.011,-0.022
250,-0.011,-0.012,-0.024
251,-0.008,-0.012,-0.021
252,-0.027,-0.013,-0.039
253,-0.022,-0.013,-0.034
254,-0.024,-0.014,-0.037
255,-0.023,-0.015,-0.037
256,-0.006,-0.015,-0.02
257,-0.009,-0.015,-0.021
258,-0.034,-0.015,-0.041
259,-0.036,-0.016,-0.038
260,-0.014,-0.015,-0.011
261,-0.02,-0.015,-0.012
262,-0.024,-0.014,-0.012
263,-0.005,-0.011,0.009
264,-0.002,-0.008,0.015
265,0.01,-0.005,0.028
266,0.02,-0.002,0.039
267,0.011,-0.0,0.031
268,0.017,0.001,0.036
269,0.008,0.002,0.026
270,-0.02,0.003,-0.005
271,-0.005,0.003,0.005
272,0.005,0.005,0.008
273,-0.011,0.007,-0.012
274,-0.003,0.008,-0.008
275,0.007,0.008,-0.0
276,0.027,0.009,0.016
277,0.021,0.01,0.011
278,0.018,0.011,0.008
279,0.014,0.013,0.005
280,-0.002,0.015,-0.009
281,0.017,0.017,0.008
282,0.029,0.019,0.018
283,0.024,0.019,0.012
284,0.012,0.02,-0.001
285,0.011,0.022,-0.003
286,0.011,0.023,-0.001
287,-0.001,0.026,-0.008
288,0.021,0.029,0.018
289,0.043,0.031,0.045
290,0.044,0.033,0.051
291,0.059,0.035,0.069
292,0.058,0.036,0.071
293,0.042,0.037,0.06
294,0.032,0.037,0.054
295,0.024,0.037,0.05
296,0.029,0.038,0.056
297,0.037,0.039,0.064
298,0.066,0.039,0.089
299,0.048,0.038,0.067
300,0.013,0.038,0.028
301,0.028,0.038,0.036
302,0.016,0.036,0.018
303,0.025,0.034,0.022
304,0.038,0.032,0.031
305,0.037,0.03,0.027
306,0.046,0.029,0.035
307,0.051,0.026,0.04
308,0.037,0.023,0.028
309,0.016,0.022,0.008
310,0.014,0.021,0.008
311,0.009,0.021,0.004
312,0.021,0.021,0.013
313,0.03,0.023,0.019
314,0.016,0.025,0.003
315,0.024,0.027,0.012
316,0.023,0.03,0.016
317,0.021,0.031,0.02
318,0.025,0.033,0.029
319,0.032,0.035,0.043
320,0.019,0.038,0.035
321,0.038,0.041,0.056
322,0.051,0.045,0.071
323,0.06,0.047,0.083
324,0.05,0.049,0.076
325,0.05,0.051,0.079
326,0.065,0.054,0.093
327,0.063,0.056,0.09
328,0.069,0.059,0.092
329,0.086,0.063,0.104
330,0.081,0.066,0.094
331,0.07,0.068,0.076
332,0.052,0.069,0.054
333,0.05,0.069,0.047
334,0.074,0.068,0.064
335,0.071,0.068,0.06
336,0.063,0.07,0.051
337,0.05,0.071,0.041
338,0.068,0.071,0.061
339,0.069,0.07,0.064
340,0.063,0.07,0.06
341,0.074,0.071,0.068
342,0.074,0.072,0.065
343,0.073,0.072,0.061
344,0.075,0.072,0.063
345,0.074,0.071,0.068
346,0.078,0.072,0.076
347,0.087,0.073,0.089
348,0.074,0.073,0.082
349,0.069,0.074,0.083
350,0.073,0.075,0.091
351,0.074,0.075,0.094
352,0.063,0.076,0.087
353,0.057,0.076,0.085
354,0.087,0.077,0.117
355,0.097,0.075,0.128
356,0.093,0.073,0.122
357,0.09,0.072,0.113
358,0.074,0.074,0.093
359,0.047,0.076,0.064
360,0.062,0.077,0.071
361,0.087,0.077,0.088
362,0.088,0.078,0.084
363,0.072,0.08,0.064
364,0.048,0.083,0.037
365,0.071,0.084,0.057
366,0.095,0.085,0.082
367,0.106,0.086,0.095
368,0.098,0.087,0.09
369,0.075,0.088,0.072
370,0.067,0.089,0.063
371,0.095,0.089,0.089
372,0.091,0.089,0.084
373,0.09,0.089,0.083
374,0.11,0.089,0.102
375,0.102,0.09,0.099
376,0.095,0.09,0.097
377,0.105,0.09,0.111
378,0.116,0.089,0.127
379,0.109,0.088,0.125
380,0.06,0.087,0.081
381,0.042,0.086,0.067
382,0.056,0.084,0.082
383,0.078,0.083,0.106
384,0.097,0.081,0.125
385,0.087,0.079,0.115
386,0.052,0.076,0.077
387,0.055,0.074,0.076
388,0.077,0.071,0.093
389,0.099,0.069,0.111
390,0.084,0.066,0.09
391,0.059,0.063,0.058
392,0.055,0.06,0.048
393,0.065,0.057,0.053
394,0.052,0.055,0.037
395,0.065,0.052,0.05
396,0.045,0.049,0.034
397,0.039,0.047,0.032
398,0.034,0.045,0.032
399,0.045,0.044,0.043
400,0.049,0.043,0.046
