lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.59,0.628,0.59
2,0.356,0.496,0.356
3,0.262,0.39,0.262
4,0.219,0.307,0.219
5,0.221,0.243,0.221
6,0.209,0.197,0.209
7,0.201,0.164,0.201
8,0.196,0.142,0.196
9,0.191,0.13,0.191
10,0.171,0.125,0.171
11,0.143,0.126,0.143
12,0.163,0.131,0.163
13,0.177,0.139,0.177
14,0.185,0.148,0.185
15,0.19,0.157,0.19
16,0.184,0.167,0.184
17,0.169,0.175,0.169
18,0.172,0.183,0.172
19,0.165,0.188,0.165
20,0.144,0.192,0.144
21,0.143,0.193,0.143
22,0.133,0.193,0.133
23,0.141,0.19,0.141
24,0.139,0.186,0.139
25,0.134,0.18,0.134
26,0.154,0.164,0.154
27,0.166,0.153,0.166
28,0.175,0.148,0.175
29,0.174,0.145,0.174
30,0.175,0.142,0.175
31,0.17,0.137,0.17
32,0.163,0.132,0.163
33,0.145,0.128,0.145
34,0.109,0.124,0.109
35,0.08,0.119,0.08
36,0.083,0.113,0.083
37,0.095,0.109,0.095
38,0.08,0.105,0.08
39,0.1,0.101,0.1
40,0.108,0.098,0.108
41,0.098,0.095,0.098
42,0.087,0.093,0.087
43,0.08,0.09,0.08
44,0.084,0.087,0.084
45,0.087,0.084,0.087
46,0.084,0.083,0.084
47,0.092,0.082,0.092
48,0.099,0.083,0.099
49,0.097,0.085,0.097
50,0.084,0.087,0.084
51,0.074,0.09,0.074
52,0.065,0.093,0.065
53,0.087,0.096,0.087
54,0.108,0.098,0.108
55,0.112,0.099,0.112
56,0.094,0.099,0.094
57,0.082,0.098,0.082
58,0.106,0.095,0.106
59,0.124,0.091,0.124
60,0.123,0.088,0.123
61,0.089,0.085,0.089
62,0.068,0.082,0.068
63,0.059,0.078,0.059
64,0.059,0.073,0.059
65,0.071,0.069,0.071
66,0.085,0.064,0.085
67,0.08,0.06,0.08
68,0.08,0.057,0.08
69,0.049,0.053,0.049
70,0.042,0.048,0.042
71,0.024,0.044,0.024
72,0.025,0.042,0.025
73,0.027,0.04,0.027
74,0.028,0.039,0.028
75,0.024,0.037,0.024
76,0.019,0.037,0.019
77,0.022,0.037,0.022
78,0.041,0.038,0.041
79,0.051,0.04,0.051
80,0.048,0.041,0.048
81,0.046,0.043,0.046
82,0.057,0.046,0.057
83,0.054,0.05,0.054
84,0.054,0.052,0.054
85,0.066,0.054,0.066
86,0.063,0.054,0.063
87,0.068,0.054,0.068
88,0.056,0.053,0.056
89,0.04,0.054,0.04
90,0.04,0.054,0.04
91,0.052,0.053,0.052
92,0.07,0.052,0.07
93,0.076,0.049,0.076
94,0.054,0.045,0.054
95,0.026,0.042,0.026
96,0.018,0.038,0.018
97,0.024,0.035,0.024
98,0.038,0.033,0.038
99,0.047,0.032,0.047
100,0.04,0.03,0.04
101,0.039,0.03,0.039
102,0.017,0.03,0.017
103,0.016,0.031,0.016
104,0.009,0.032,0.009
105,0.016,0.033,0.016
106,0.014,0.036,0.014
107,0.032,0.038,0.032
108,0.035,0.041,0.035
109,0.05,0.042,0.05
110,0.065,0.044,0.065
111,0.061,0.045,0.061
112,0.046,0.047,0.046
113,0.039,0.048,0.039
114,0.059,0.048,0.059
115,0.066,0.05,0.066
116,0.063,0.051,0.063
117,0.064,0.052,0.064
118,0.071,0.052,0.071
119,0.059,0.05,0.059
120,0.044,0.048,0.044
121,0.046,0.048,0.046
122,0.027,0.047,0.027
123,0.042,0.047,0.042
124,0.039,0.046,0.039
125,0.034,0.043,0.034
126,0.033,0.039,0.033
127,0.022,0.036,0.022
128,0.021,0.033,0.021
129,0.021,0.031,0.021
130,0.026,0.031,0.026
131,0.042,0.03,0.042
132,0.053,0.03,0.053
133,0.058,0.031,0.058
134,0.025,0.032,0.025
135,0.022,0.034,0.022
136,0.042,0.035,0.042
137,0.042,0.036,0.042
138,0.034,0.037,0.034
139,0.026,0.039,0.026
140,0.035,0.04,0.035
141,0.037,0.041,0.037
142,0.046,0.043,0.046
143,0.029,0.043,0.029
144,0.02,0.042,0.02
145,0.041,0.04,0.041
146,0.038,0.039,0.038
147,0.047,0.038,0.047
148,0.073,0.038,0.073
149,0.073,0.037,0.073
150,0.042,0.036,0.042
151,0.029,0.034,0.029
152,0.026,0.032,0.026
153,0.026,0.031,0.026
154,0.028,0.03,0.028
155,0.024,0.029,0.024
156,0.017,0.028,0.017
157,0.008,0.027,0.008
158,0.013,0.024,0.013
159,0.015,0.022,0.015
160,0.026,0.02,0.026
161,0.036,0.019,0.036
162,0.015,0.019,0.015
163,0.011,0.019,0.011
164,0.017,0.019,0.017
165,0.02,0.02,0.02
166,0.027,0.021,0.027
167,0.042,0.022,0.042
168,0.027,0.023,0.027
169,0.024,0.023,0.024
170,0.009,0.024,0.009
171,0.012,0.025,0.012
172,0.02,0.027,0.02
173,0.025,0.028,0.025
174,0.033,0.027,0.033
175,0.034,0.026,0.034
176,0.033,0.025,0.033
177,0.028,0.024,0.028
178,0.028,0.025,0.028
179,0.033,0.026,0.033
180,0.039,0.025,0.039
181,0.024,0.025,0.024
182,0.036,0.025,0.036
183,0.023,0.024,0.023
184,0.01,0.023,0.01
185,-0.001,0.021,-0.001
186,-0.007,0.018,-0.007
187,-0.002,0.015,-0.002
188,0.012,0.013,0.012
189,0.013,0.011,0.013
190,0.017,0.01,0.017
191,0.024,0.008,0.024
192,0.029,0.006,0.029
193,0.029,0.004,0.029
194,0.008,0.003,0.008
195,0.003,0.002,0.003
196,0.001,0.002,0.001
197,0.015,0.002,0.015
198,0.008,0.003,0.008
199,-0.013,0.004,-0.013
200,-0.025,0.004,-0.025
201,-0.029,0.004,-0.029
202,-0.036,0.004,-0.036
203,-0.001,0.003,-0.001
204,0.001,0.002,0.001
205,-0.006,0.0,-0.006
206,0.012,-0.002,0.012
207,0.022,-0.004,0.022
208,0.035,-0.007,0.035
209,0.021,-0.009,0.021
210,0.002,-0.011,0.002
211,-0.007,-0.012,-0.007
212,-0.01,-0.013,-0.01
213,-0.01,-0.014,-0.01
214,-0.017,-0.015,-0.017
215,-0.015,-0.014,-0.015
216,-0.02,-0.015,-0.02
217,-0.039,-0.017,-0.039
218,-0.044,-0.019,-0.044
219,-0.036,-0.021,-0.036
220,-0.043,-0.023,-0.043
221,-0.035,-0.023,-0.035
222,-0.035,-0.024,-0.035
223,-0.028,-0.024,-0.028
224,-0.014,-0.025,-0.014
225,-0.014,-0.025,-0.014
226,-0.005,-0.025,-0.005
227,0.002,-0.023,0.002
228,-0.01,-0.021,-0.01
229,-0.012,-0.02,-0.012
230,-0.014,-0.018,-0.014
231,-0.023,-0.014,-0.023
232,-0.03,-0.011,-0.03
233,-0.014,-0.01,-0.014
234,-0.019,-0.01,-0.019
235,-0.022,-0.011,-0.022
236,-0.012,-0.013,-0.012
237,-0.014,-0.014,-0.014
238,-0.022,-0.015,-0.022
239,-0.014,-0.017,-0.014
240,0.012,-0.018,0.012
241,0.0,-0.021,0.0
242,-0.013,-0.024,-0.013
243,-0.034,-0.027,-0.034
244,-0.043,-0.03,-0.043
245,-0.039,-0.032,-0.039
246,-0.037,-0.035,-0.037
247,-0.033,-0.037,-0.033
248,-0.028,-0.038,-0.028
249,-0.034,-0.038,-0.034
250,-0.037,-0.038,-0.037
251,-0.047,-0.038,-0.047
252,-0.044,-0.038,-0.044
253,-0.052,-0.038,-0.052
254,-0.063,-0.037,-0.063
255,-0.058,-0.035,-0.058
256,-0.023,-0.033,-0.023
257,0.001,-0.031,0.001
258,-0.012,-0.027,-0.012
259,-0.022,-0.024,-0.022
260,-0.028,-0.021,-0.028
261,-0.041,-0.017,-0.041
262,-0.026,-0.013,-0.026
263,-0.012,-0.01,-0.012
264,-0.002,-0.006,-0.002
265,0.009,-0.002,0.009
266,0.015,-0.0,0.015
267,0.018,0.0,0.018
268,0.003,0.0,0.003
269,0.014,0.001,0.014
270,0.013,0.001,0.013
271,-0.005,0.002,-0.005
272,-0.0,0.002,-0.0
273,-0.001,0.002,-0.001
274,-0.002,0.001,-0.002
275,0.004,-0.001,0.004
276,-0.0,-0.003,-0.0
277,-0.011,-0.003,-0.011
278,-0.017,-0.005,-0.017
279,-0.012,-0.005,-0.012
280,-0.006,-0.004,-0.006
281,-0.003,-0.003,-0.003
282,-0.013,-0.002,-0.013
283,-0.006,-0.003,-0.006
284,-0.007,-0.003,-0.007
285,-0.007,-0.004,-0.007
286,-0.005,-0.004,-0.005
287,-0.009,-0.004,-0.009
288,-0.013,-0.003,-0.013
289,0.002,-0.003,0.002
290,0.02,-0.002,0.02
291,0.026,-0.001,0.026
292,0.007,-0.001,0.007
293,-0.004,-0.0,-0.004
294,-0.001,0.0,-0.001
295,-0.001,-0.0,-0.001
296,-0.001,-0.001,-0.001
297,0.005,-0.002,0.005
298,0.012,-0.003,0.012
299,-0.003,-0.003,-0.003
300,-0.021,-0.003,-0.021
301,-0.019,-0.003,-0.019
302,-0.013,-0.005,-0.013
303,-0.022,-0.006,-0.022
304,-0.015,-0.007,-0.015
305,-0.022,-0.009,-0.022
306,-0.005,-0.01,-0.005
307,0.013,-0.011,0.013
308,0.003,-0.011,0.003
309,0.005,-0.011,0.005
310,0.01,-0.011,0.01
311,-0.007,-0.01,-0.007
312,-0.011,-0.008,-0.011
313,-0.008,-0.006,-0.008
314,-0.014,-0.002,-0.014
315,-0.032,0.001,-0.032
316,-0.007,0.004,-0.007
317,0.006,0.005,0.006
318,0.009,0.007,0.009
319,0.015,0.008,0.015
320,0.002,0.009,0.002
321,-0.001,0.009,-0.001
322,-0.012,0.009,-0.012
323,-0.004,0.009,-0.004
324,0.018,0.007,0.018
325,0.029,0.005,0.029
326,0.04,0.003,0.04
327,0.031,0.003,0.031
328,0.026,0.003,0.026
329,0.013,0.003,0.013
330,0.013,0.004,0.013
331,0.009,0.005,0.009
332,-0.008,0.007,-0.008
333,-0.009,0.006,-0.009
334,-0.007,0.006,-0.007
335,-0.015,0.006,-0.015
336,-0.036,0.007,-0.036
337,-0.018,0.008,-0.018
338,-0.006,0.009,-0.006
339,0.009,0.01,0.009
340,0.017,0.012,0.017
341,0.022,0.016,0.022
342,0.03,0.02,0.03
343,0.043,0.024,0.043
344,0.038,0.027,0.038
345,0.039,0.03,0.039
346,0.049,0.034,0.049
347,0.054,0.037,0.054
348,0.057,0.041,0.057
349,0.06,0.046,0.06
350,0.031,0.05,0.031
351,0.02,0.053,0.02
352,0.038,0.053,0.038
353,0.043,0.053,0.043
354,0.049,0.053,0.049
355,0.048,0.053,0.048
356,0.06,0.05,0.06
357,0.08,0.047,0.08
358,0.051,0.044,0.051
359,0.03,0.042,0.03
360,0.032,0.039,0.032
361,0.06,0.036,0.06
362,0.055,0.033,0.055
363,0.029,0.032,0.029
364,0.008,0.032,0.008
365,0.007,0.031,0.007
366,0.029,0.029,0.029
367,0.039,0.028,0.039
368,0.027,0.027,0.027
369,0.019,0.026,0.019
370,0.026,0.026,0.026
371,0.018,0.027,0.018
372,0.011,0.027,0.011
373,0.009,0.027,0.009
374,0.024,0.026,0.024
375,0.044,0.025,0.044
376,0.038,0.026,0.038
377,0.016,0.027,0.016
378,0.03,0.028,0.03
379,0.045,0.028,0.045
380,0.044,0.029,0.044
381,0.02,0.029,0.02
382,0.009,0.028,0.009
383,0.021,0.027,0.021
384,0.038,0.025,0.038
385,0.031,0.023,0.031
386,0.007,0.02,0.007
387,-0.013,0.017,-0.013
388,0.019,0.014,0.019
389,0.036,0.01,0.036
390,0.025,0.006,0.025
391,-0.001,0.002,-0.001
392,-0.017,-0.001,-0.017
393,-0.021,-0.005,-0.021
394,-0.01,-0.007,-0.01
395,-0.012,-0.009,-0.012
396,0.003,-0.009,0.003
397,0.0,-0.007,0.0
398,0.005,-0.003,0.005
399,0.011,0.004,0.011
400,0.0,0.015,0.0
