lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.671,0.727,0.534
2,0.521,0.613,0.354
3,0.437,0.517,0.26
4,0.401,0.437,0.241
5,0.377,0.369,0.215
6,0.333,0.313,0.191
7,0.304,0.267,0.179
8,0.282,0.23,0.173
9,0.238,0.199,0.156
10,0.196,0.174,0.137
11,0.162,0.154,0.111
12,0.14,0.138,0.121
13,0.123,0.125,0.12
14,0.107,0.113,0.141
15,0.091,0.104,0.153
16,0.083,0.095,0.13
17,0.078,0.088,0.13
18,0.072,0.08,0.137
19,0.067,0.073,0.112
20,0.067,0.066,0.128
21,0.067,0.059,0.146
22,0.048,0.051,0.14
23,0.038,0.044,0.141
24,0.03,0.036,0.143
25,0.016,0.028,0.143
26,0.009,0.015,0.153
27,0.001,0.009,0.157
28,0.013,0.005,0.188
29,0.006,0.003,0.179
30,-0.021,0.002,0.154
31,-0.02,0.001,0.143
32,-0.005,0.0,0.157
33,-0.014,-0.001,0.131
34,-0.014,-0.002,0.101
35,-0.011,-0.004,0.071
36,0.009,-0.004,0.073
37,0.015,-0.004,0.062
38,0.017,-0.003,0.096
39,0.003,-0.001,0.101
40,-0.01,0.002,0.078
41,0.006,0.005,0.094
42,0.013,0.009,0.099
43,0.015,0.013,0.1
44,0.025,0.018,0.102
45,0.032,0.024,0.091
46,0.035,0.03,0.062
47,0.033,0.035,0.056
48,0.031,0.041,0.062
49,0.034,0.047,0.044
50,0.041,0.053,0.037
51,0.056,0.058,0.042
52,0.06,0.064,0.047
53,0.058,0.071,0.04
54,0.067,0.076,0.037
55,0.067,0.081,0.069
56,0.096,0.087,0.105
57,0.11,0.093,0.115
58,0.098,0.097,0.102
59,0.113,0.1,0.113
60,0.113,0.103,0.108
61,0.113,0.106,0.086
62,0.106,0.107,0.079
63,0.095,0.107,0.055
64,0.109,0.105,0.061
65,0.124,0.102,0.036
66,0.109,0.1,0.027
67,0.093,0.097,0.017
68,0.091,0.094,0.012
69,0.084,0.089,0.015
70,0.081,0.083,0.015
71,0.079,0.077,0.019
72,0.073,0.071,0.02
73,0.067,0.064,0.031
74,0.055,0.058,0.035
75,0.045,0.052,0.012
76,0.031,0.045,0.019
77,0.027,0.038,0.033
78,0.021,0.031,0.026
79,0.014,0.025,0.011
80,0.022,0.018,0.007
81,0.015,0.013,0.018
82,0.018,0.007,0.02
83,0.014,0.001,0.033
84,-0.002,-0.003,0.051
85,-0.001,-0.008,0.054
86,-0.006,-0.011,0.067
87,-0.003,-0.015,0.062
88,-0.001,-0.017,0.063
89,-0.018,-0.018,0.036
90,-0.024,-0.019,0.027
91,-0.035,-0.019,-0.003
92,-0.023,-0.018,-0.006
93,-0.011,-0.017,-0.019
94,-0.022,-0.015,-0.034
95,-0.04,-0.013,-0.027
96,-0.027,-0.011,-0.029
97,-0.028,-0.009,-0.015
98,-0.024,-0.007,-0.033
99,-0.007,-0.005,-0.034
100,0.007,-0.003,-0.027
101,0.013,-0.002,-0.011
102,0.015,-0.0,-0.017
103,0.018,0.001,-0.014
104,0.016,0.002,-0.02
105,0.016,0.004,-0.013
106,0.018,0.005,-0.007
107,0.016,0.005,-0.021
108,0.002,0.005,-0.029
109,0.011,0.004,-0.011
110,0.007,0.003,-0.008
111,0.008,0.002,0.003
112,-0.006,0.001,-0.025
113,-0.019,-0.001,-0.028
114,-0.018,-0.003,-0.025
115,-0.026,-0.006,-0.02
116,-0.009,-0.008,-0.001
117,-0.003,-0.009,0.009
118,-0.019,-0.011,0.001
119,-0.015,-0.012,0.013
120,-0.012,-0.014,-0.001
121,-0.009,-0.014,-0.013
122,-0.01,-0.012,-0.022
123,-0.015,-0.008,-0.022
124,0.002,-0.005,-0.024
125,0.013,-0.001,-0.015
126,-0.0,0.003,-0.019
127,-0.002,0.005,-0.016
128,-0.003,0.008,-0.01
129,-0.003,0.01,0.004
130,0.006,0.012,-0.005
131,0.014,0.014,0.001
132,0.018,0.016,-0.015
133,0.018,0.017,-0.002
134,0.017,0.017,0.003
135,0.02,0.016,-0.01
136,0.023,0.015,-0.037
137,0.023,0.012,-0.031
138,0.03,0.009,-0.026
139,0.025,0.005,-0.029
140,0.012,0.001,-0.021
141,0.005,-0.003,-0.016
142,-0.001,-0.007,-0.019
143,0.004,-0.012,0.011
144,-0.022,-0.016,0.02
145,-0.055,-0.02,0.0
146,-0.071,-0.023,-0.008
147,-0.036,-0.026,0.005
148,-0.02,-0.029,0.021
149,-0.029,-0.031,0.015
150,-0.025,-0.033,0.011
151,-0.026,-0.035,0.003
152,-0.046,-0.037,-0.008
153,-0.044,-0.039,-0.006
154,-0.061,-0.039,-0.016
155,-0.054,-0.039,-0.015
156,-0.042,-0.037,-0.012
157,-0.033,-0.035,0.002
158,-0.023,-0.033,-0.0
159,-0.022,-0.032,0.006
160,-0.018,-0.03,0.009
161,-0.015,-0.028,0.008
162,-0.014,-0.028,0.016
163,-0.019,-0.028,0.007
164,-0.026,-0.028,-0.003
165,-0.03,-0.029,0.012
166,-0.028,-0.03,0.044
167,-0.026,-0.032,0.038
168,-0.039,-0.034,0.018
169,-0.037,-0.037,0.005
170,-0.045,-0.039,0.017
171,-0.036,-0.04,0.033
172,-0.04,-0.039,0.031
173,-0.046,-0.04,0.008
174,-0.039,-0.041,0.037
175,-0.03,-0.041,0.044
176,-0.026,-0.041,0.067
177,-0.051,-0.04,0.022
178,-0.056,-0.038,0.024
179,-0.054,-0.036,0.017
180,-0.057,-0.032,0.008
181,-0.037,-0.027,-0.006
182,-0.023,-0.023,-0.007
183,-0.015,-0.017,0.009
184,-0.006,-0.012,-0.002
185,0.007,-0.006,0.004
186,0.008,-0.0,-0.005
187,0.007,0.006,-0.011
188,0.011,0.012,-0.011
189,0.022,0.018,-0.004
190,0.031,0.023,-0.016
191,0.034,0.028,0.012
192,0.036,0.033,0.014
193,0.034,0.037,-0.012
194,0.042,0.041,-0.018
195,0.052,0.045,-0.005
196,0.051,0.048,-0.017
197,0.052,0.05,-0.023
198,0.05,0.052,-0.025
199,0.047,0.053,-0.015
200,0.042,0.054,-0.012
201,0.046,0.053,-0.008
202,0.055,0.052,-0.004
203,0.047,0.05,-0.0
204,0.046,0.048,0.003
205,0.05,0.046,-0.005
206,0.053,0.044,0.003
207,0.04,0.041,-0.011
208,0.035,0.038,-0.002
209,0.027,0.033,0.005
210,0.014,0.028,0.001
211,0.021,0.022,-0.012
212,0.03,0.016,0.004
213,0.03,0.01,0.002
214,0.026,0.004,-0.002
215,0.008,-0.002,-0.001
216,-0.007,-0.007,-0.018
217,-0.02,-0.012,-0.023
218,-0.018,-0.017,-0.038
219,-0.027,-0.021,-0.049
220,-0.029,-0.026,-0.036
221,-0.032,-0.031,-0.039
222,-0.038,-0.034,-0.043
223,-0.045,-0.037,-0.043
224,-0.053,-0.04,-0.04
225,-0.058,-0.041,-0.043
226,-0.047,-0.042,-0.053
227,-0.048,-0.043,-0.042
228,-0.059,-0.044,-0.055
229,-0.052,-0.044,-0.069
230,-0.029,-0.043,-0.051
231,-0.034,-0.042,-0.042
232,-0.032,-0.042,-0.037
233,-0.026,-0.041,-0.016
234,-0.024,-0.041,-0.026
235,-0.023,-0.04,-0.025
236,-0.03,-0.038,-0.029
237,-0.03,-0.035,-0.036
238,-0.032,-0.032,-0.044
239,-0.045,-0.03,-0.045
240,-0.034,-0.028,-0.045
241,-0.027,-0.025,-0.046
242,-0.027,-0.023,-0.055
243,-0.01,-0.019,-0.034
244,-0.008,-0.016,-0.044
245,-0.032,-0.013,-0.075
246,-0.028,-0.009,-0.093
247,-0.015,-0.006,-0.086
248,-0.013,-0.003,-0.073
249,-0.004,0.001,-0.065
250,0.007,0.005,-0.059
251,0.01,0.009,-0.065
252,0.015,0.013,-0.076
253,0.02,0.017,-0.087
254,0.031,0.022,-0.074
255,0.038,0.027,-0.067
256,0.048,0.032,-0.077
257,0.063,0.037,-0.059
258,0.061,0.043,-0.073
259,0.043,0.048,-0.084
260,0.033,0.053,-0.079
261,0.027,0.057,-0.069
262,0.051,0.061,-0.055
263,0.065,0.064,-0.034
264,0.063,0.066,-0.008
265,0.055,0.068,-0.017
266,0.062,0.07,-0.018
267,0.055,0.071,-0.021
268,0.07,0.07,-0.024
269,0.067,0.067,-0.02
270,0.064,0.064,-0.045
271,0.077,0.06,-0.036
272,0.065,0.056,-0.031
273,0.071,0.051,-0.044
274,0.066,0.047,-0.064
275,0.076,0.041,-0.052
276,0.053,0.035,-0.056
277,0.031,0.028,-0.063
278,0.015,0.022,-0.059
279,0.006,0.014,-0.053
280,-0.01,0.006,-0.079
281,-0.016,-0.001,-0.066
282,-0.023,-0.009,-0.06
283,-0.031,-0.017,-0.064
284,-0.034,-0.024,-0.053
285,-0.035,-0.031,-0.04
286,-0.033,-0.036,-0.047
287,-0.041,-0.04,-0.05
288,-0.049,-0.044,-0.039
289,-0.052,-0.047,-0.031
290,-0.059,-0.049,-0.034
291,-0.039,-0.05,-0.022
292,-0.028,-0.05,-0.004
293,-0.054,-0.049,0.003
294,-0.043,-0.047,0.014
295,-0.042,-0.045,0.011
296,-0.049,-0.043,-0.007
297,-0.055,-0.04,-0.026
298,-0.047,-0.036,-0.029
299,-0.024,-0.032,-0.012
300,-0.022,-0.029,-0.014
301,-0.019,-0.027,-0.032
302,-0.028,-0.026,-0.021
303,-0.004,-0.024,-0.005
304,-0.014,-0.023,-0.041
305,-0.028,-0.022,-0.054
306,-0.028,-0.02,-0.044
307,-0.024,-0.019,-0.026
308,-0.024,-0.019,-0.041
309,-0.02,-0.019,-0.031
310,-0.016,-0.02,-0.035
311,-0.02,-0.021,-0.043
312,-0.022,-0.022,-0.051
313,-0.025,-0.024,-0.069
314,-0.022,-0.026,-0.074
315,-0.023,-0.027,-0.057
316,-0.03,-0.028,-0.043
317,-0.028,-0.03,-0.041
318,-0.027,-0.033,-0.039
319,-0.029,-0.035,-0.038
320,-0.037,-0.037,-0.031
321,-0.058,-0.04,-0.031
322,-0.065,-0.042,-0.035
323,-0.029,-0.043,0.004
324,-0.033,-0.044,0.025
325,-0.038,-0.044,0.02
326,-0.041,-0.044,0.023
327,-0.052,-0.043,0.014
328,-0.052,-0.041,0.01
329,-0.05,-0.04,-0.009
330,-0.039,-0.038,-0.032
331,-0.038,-0.036,-0.041
332,-0.028,-0.035,-0.05
333,-0.026,-0.033,-0.041
334,-0.038,-0.031,-0.063
335,-0.038,-0.03,-0.055
336,-0.038,-0.029,-0.066
337,-0.028,-0.027,-0.071
338,-0.026,-0.026,-0.061
339,-0.023,-0.025,-0.045
340,-0.02,-0.025,-0.05
341,-0.017,-0.025,-0.029
342,-0.011,-0.025,-0.03
343,-0.004,-0.025,-0.024
344,-0.004,-0.025,-0.025
345,-0.011,-0.026,-0.031
346,-0.011,-0.026,-0.031
347,-0.03,-0.026,-0.029
348,-0.046,-0.025,-0.019
349,-0.053,-0.025,-0.015
350,-0.055,-0.025,0.009
351,-0.04,-0.026,0.026
352,-0.034,-0.026,0.027
353,-0.029,-0.026,0.031
354,-0.016,-0.025,0.037
355,-0.016,-0.024,0.025
356,-0.014,-0.022,0.016
357,-0.017,-0.02,0.005
358,-0.014,-0.017,-0.006
359,-0.006,-0.014,0.009
360,-0.011,-0.01,0.004
361,-0.008,-0.006,-0.007
362,0.008,-0.0,-0.006
363,0.012,0.005,-0.018
364,0.009,0.011,-0.03
365,0.012,0.016,-0.04
366,0.008,0.022,-0.028
367,0.015,0.027,-0.029
368,0.017,0.03,-0.01
369,0.025,0.032,-0.006
370,0.032,0.034,-0.008
371,0.032,0.035,-0.008
372,0.038,0.036,-0.017
373,0.055,0.036,-0.019
374,0.061,0.036,-0.012
375,0.054,0.036,-0.016
376,0.048,0.036,-0.017
377,0.048,0.035,-0.009
378,0.041,0.035,-0.003
379,0.037,0.034,-0.002
380,0.038,0.033,0.014
381,0.023,0.032,0.013
382,0.02,0.032,0.017
383,0.02,0.031,0.02
384,0.013,0.03,0.015
385,0.016,0.029,0.027
386,0.007,0.029,0.019
387,0.023,0.028,0.011
388,0.024,0.028,0.014
389,0.024,0.027,-0.011
390,0.03,0.027,-0.007
391,0.045,0.027,0.008
392,0.046,0.027,-0.011
393,0.037,0.027,-0.02
394,0.021,0.027,-0.043
395,0.024,0.027,-0.042
396,0.029,0.027,-0.033
397,0.032,0.027,-0.025
398,0.03,0.026,-0.017
399,0.02,0.025,-0.018
400,0.016,0.023,-0.002
