lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.502,0.563,0.519
2,0.263,0.435,0.283
3,0.188,0.333,0.2
4,0.16,0.253,0.164
5,0.148,0.194,0.15
6,0.123,0.15,0.124
7,0.139,0.12,0.137
8,0.133,0.101,0.126
9,0.164,0.091,0.151
10,0.175,0.087,0.156
11,0.178,0.089,0.159
12,0.173,0.094,0.155
13,0.129,0.102,0.112
14,0.145,0.111,0.127
15,0.149,0.12,0.131
16,0.168,0.129,0.149
17,0.138,0.137,0.12
18,0.109,0.143,0.091
19,0.092,0.147,0.078
20,0.097,0.15,0.086
21,0.11,0.151,0.102
22,0.112,0.149,0.109
23,0.099,0.146,0.1
24,0.092,0.141,0.095
25,0.065,0.135,0.072
26,0.09,0.117,0.101
27,0.122,0.107,0.141
28,0.117,0.102,0.146
29,0.096,0.1,0.132
30,0.094,0.1,0.128
31,0.107,0.1,0.133
32,0.108,0.101,0.126
33,0.116,0.101,0.122
34,0.124,0.103,0.125
35,0.125,0.105,0.125
36,0.122,0.106,0.118
37,0.117,0.107,0.11
38,0.123,0.108,0.111
39,0.109,0.11,0.092
40,0.1,0.111,0.083
41,0.079,0.112,0.063
42,0.074,0.11,0.06
43,0.093,0.108,0.079
44,0.115,0.107,0.101
45,0.089,0.106,0.075
46,0.085,0.105,0.072
47,0.099,0.104,0.087
48,0.124,0.103,0.111
49,0.129,0.101,0.119
50,0.125,0.099,0.116
51,0.106,0.099,0.103
52,0.101,0.098,0.102
53,0.082,0.095,0.086
54,0.085,0.092,0.091
55,0.119,0.09,0.126
56,0.105,0.088,0.121
57,0.085,0.086,0.109
58,0.073,0.085,0.104
59,0.073,0.084,0.107
60,0.079,0.083,0.107
61,0.065,0.083,0.085
62,0.063,0.082,0.075
63,0.073,0.079,0.078
64,0.08,0.076,0.081
65,0.087,0.074,0.085
66,0.08,0.071,0.075
67,0.069,0.069,0.06
68,0.071,0.069,0.059
69,0.063,0.069,0.05
70,0.051,0.068,0.039
71,0.06,0.069,0.049
72,0.078,0.071,0.068
73,0.083,0.074,0.072
74,0.08,0.074,0.069
75,0.079,0.074,0.068
76,0.093,0.072,0.08
77,0.089,0.072,0.076
78,0.079,0.071,0.07
79,0.076,0.073,0.071
80,0.058,0.074,0.055
81,0.05,0.074,0.049
82,0.044,0.073,0.045
83,0.061,0.072,0.062
84,0.064,0.071,0.069
85,0.06,0.071,0.07
86,0.099,0.07,0.116
87,0.102,0.069,0.125
88,0.083,0.068,0.111
89,0.065,0.068,0.092
90,0.079,0.068,0.097
91,0.069,0.067,0.078
92,0.047,0.066,0.049
93,0.047,0.065,0.046
94,0.058,0.064,0.055
95,0.041,0.064,0.036
96,0.063,0.064,0.054
97,0.079,0.064,0.066
98,0.088,0.064,0.072
99,0.084,0.063,0.069
100,0.058,0.061,0.043
101,0.048,0.059,0.034
102,0.031,0.057,0.02
103,0.03,0.054,0.018
104,0.056,0.051,0.044
105,0.071,0.048,0.058
106,0.063,0.046,0.05
107,0.073,0.047,0.061
108,0.052,0.049,0.044
109,0.044,0.051,0.037
110,0.055,0.051,0.049
111,0.059,0.053,0.054
112,0.026,0.052,0.024
113,0.025,0.05,0.024
114,0.032,0.048,0.035
115,0.048,0.046,0.057
116,0.04,0.044,0.058
117,0.044,0.043,0.067
118,0.038,0.044,0.062
119,0.045,0.046,0.064
120,0.055,0.047,0.068
121,0.061,0.049,0.065
122,0.066,0.049,0.064
123,0.078,0.05,0.071
124,0.067,0.05,0.059
125,0.057,0.049,0.047
126,0.053,0.049,0.041
127,0.062,0.049,0.048
128,0.052,0.05,0.038
129,0.018,0.053,0.006
130,-0.004,0.056,-0.014
131,0.018,0.058,0.007
132,0.045,0.06,0.033
133,0.069,0.061,0.057
134,0.091,0.063,0.08
135,0.081,0.065,0.07
136,0.099,0.066,0.087
137,0.098,0.066,0.087
138,0.071,0.067,0.062
139,0.052,0.069,0.044
140,0.043,0.071,0.037
141,0.048,0.071,0.042
142,0.052,0.072,0.047
143,0.078,0.071,0.074
144,0.082,0.07,0.083
145,0.098,0.07,0.108
146,0.087,0.07,0.106
147,0.065,0.07,0.088
148,0.085,0.069,0.105
149,0.098,0.067,0.112
150,0.063,0.065,0.07
151,0.045,0.063,0.045
152,0.04,0.06,0.035
153,0.031,0.056,0.023
154,0.042,0.051,0.032
155,0.059,0.049,0.047
156,0.055,0.049,0.041
157,0.035,0.049,0.021
158,0.037,0.049,0.022
159,0.043,0.048,0.029
160,0.045,0.045,0.032
161,0.042,0.042,0.031
162,0.041,0.039,0.03
163,0.042,0.036,0.031
164,0.05,0.034,0.04
165,0.066,0.034,0.056
166,0.058,0.034,0.049
167,0.051,0.036,0.042
168,0.026,0.038,0.018
169,0.015,0.039,0.007
170,0.011,0.04,0.004
171,0.023,0.04,0.016
172,0.038,0.04,0.031
173,0.041,0.041,0.039
174,0.036,0.041,0.04
175,0.033,0.04,0.046
176,0.048,0.039,0.067
177,0.059,0.038,0.079
178,0.031,0.038,0.049
179,0.012,0.038,0.026
180,0.031,0.039,0.039
181,0.057,0.039,0.055
182,0.076,0.04,0.068
183,0.077,0.042,0.066
184,0.065,0.045,0.054
185,0.052,0.046,0.042
186,0.032,0.048,0.023
187,0.011,0.05,0.002
188,0.024,0.051,0.014
189,0.036,0.051,0.024
190,0.036,0.051,0.023
191,0.043,0.05,0.032
192,0.048,0.048,0.038
193,0.066,0.046,0.057
194,0.05,0.045,0.041
195,0.049,0.045,0.04
196,0.056,0.045,0.047
197,0.055,0.046,0.045
198,0.054,0.045,0.045
199,0.059,0.045,0.049
200,0.072,0.045,0.062
201,0.063,0.045,0.055
202,0.034,0.046,0.03
203,0.025,0.045,0.026
204,0.027,0.045,0.035
205,0.028,0.046,0.044
206,0.011,0.046,0.033
207,0.02,0.046,0.042
208,0.033,0.045,0.051
209,0.053,0.042,0.064
210,0.04,0.038,0.044
211,0.052,0.035,0.05
212,0.072,0.033,0.066
213,0.061,0.033,0.056
214,0.038,0.033,0.035
215,0.055,0.033,0.05
216,0.035,0.032,0.029
217,0.019,0.032,0.013
218,0.014,0.031,0.007
219,0.023,0.028,0.014
220,0.016,0.026,0.008
221,0.026,0.024,0.019
222,0.029,0.023,0.024
223,0.01,0.022,0.006
224,0.005,0.021,0.002
225,0.0,0.021,-0.004
226,0.019,0.019,0.012
227,0.033,0.018,0.023
228,0.03,0.019,0.02
229,0.032,0.019,0.024
230,0.013,0.02,0.007
231,0.03,0.021,0.025
232,0.028,0.023,0.025
233,0.043,0.024,0.045
234,0.018,0.027,0.028
235,-0.001,0.028,0.018
236,-0.001,0.029,0.023
237,0.004,0.029,0.028
238,0.024,0.028,0.044
239,0.032,0.027,0.045
240,0.053,0.027,0.059
241,0.053,0.025,0.054
242,0.058,0.023,0.056
243,0.053,0.021,0.052
244,0.028,0.021,0.028
245,0.026,0.021,0.023
246,0.003,0.019,-0.002
247,-0.004,0.016,-0.01
248,-0.0,0.013,-0.008
249,-0.003,0.01,-0.012
250,0.005,0.009,-0.003
251,-0.014,0.008,-0.021
252,-0.012,0.006,-0.017
253,0.005,0.003,-0.001
254,0.002,0.001,-0.004
255,0.01,0.0,0.003
256,0.01,0.0,0.002
257,-0.004,0.001,-0.01
258,-0.005,0.001,-0.009
259,0.011,-0.0,0.007
260,0.037,-0.001,0.033
261,0.012,0.001,0.012
262,-0.01,0.003,-0.006
263,-0.008,0.005,0.001
264,0.001,0.007,0.018
265,0.001,0.009,0.024
266,-0.013,0.01,0.015
267,-0.013,0.009,0.014
268,-0.013,0.008,0.008
269,0.029,0.006,0.041
270,0.045,0.004,0.052
271,0.016,0.002,0.021
272,0.01,-0.0,0.014
273,0.009,-0.001,0.013
274,0.0,-0.003,0.002
275,0.011,-0.005,0.009
276,0.005,-0.006,0.001
277,-0.012,-0.008,-0.019
278,-0.025,-0.009,-0.033
279,-0.041,-0.009,-0.047
280,-0.033,-0.01,-0.037
281,-0.023,-0.012,-0.029
282,-0.003,-0.014,-0.008
283,-0.007,-0.015,-0.01
284,-0.029,-0.015,-0.032
285,-0.039,-0.016,-0.043
286,-0.02,-0.018,-0.024
287,-0.004,-0.02,-0.007
288,-0.016,-0.021,-0.017
289,-0.01,-0.021,-0.01
290,-0.008,-0.022,-0.006
291,-0.0,-0.022,0.003
292,-0.012,-0.021,-0.005
293,-0.027,-0.019,-0.013
294,-0.016,-0.017,0.005
295,-0.017,-0.017,0.012
296,-0.018,-0.017,0.013
297,-0.031,-0.017,-0.003
298,-0.018,-0.017,0.002
299,-0.026,-0.016,-0.013
300,-0.031,-0.016,-0.023
301,-0.013,-0.017,-0.008
302,-0.028,-0.019,-0.022
303,-0.024,-0.02,-0.022
304,-0.004,-0.021,-0.006
305,-0.007,-0.02,-0.012
306,-0.019,-0.02,-0.025
307,-0.028,-0.02,-0.035
308,-0.011,-0.02,-0.019
309,-0.018,-0.02,-0.024
310,-0.009,-0.02,-0.015
311,-0.006,-0.018,-0.011
312,-0.021,-0.017,-0.026
313,-0.013,-0.016,-0.018
314,-0.026,-0.013,-0.032
315,-0.04,-0.012,-0.046
316,-0.023,-0.012,-0.027
317,-0.009,-0.014,-0.012
318,-0.009,-0.014,-0.008
319,-0.011,-0.014,-0.009
320,-0.017,-0.015,-0.013
321,-0.024,-0.016,-0.016
322,-0.012,-0.016,0.001
323,-0.011,-0.016,0.01
324,0.007,-0.015,0.036
325,-0.001,-0.015,0.032
326,-0.009,-0.015,0.02
327,-0.017,-0.015,0.006
328,-0.014,-0.015,0.002
329,-0.014,-0.014,-0.004
330,-0.009,-0.013,-0.003
331,-0.019,-0.012,-0.015
332,-0.029,-0.011,-0.027
333,-0.016,-0.01,-0.019
334,-0.01,-0.009,-0.019
335,-0.032,-0.007,-0.042
336,-0.022,-0.006,-0.034
337,-0.025,-0.005,-0.036
338,-0.008,-0.005,-0.019
339,0.027,-0.005,0.015
340,0.023,-0.004,0.013
341,0.006,-0.003,-0.004
342,-0.008,-0.002,-0.017
343,-0.002,-0.002,-0.012
344,0.014,-0.003,0.003
345,-0.01,-0.004,-0.017
346,-0.009,-0.005,-0.014
347,-0.014,-0.006,-0.015
348,0.006,-0.007,0.007
349,0.018,-0.007,0.02
350,0.004,-0.008,0.01
351,-0.01,-0.009,-0.001
352,-0.022,-0.009,-0.005
353,-0.033,-0.01,-0.008
354,-0.028,-0.011,0.004
355,-0.027,-0.013,0.005
356,0.013,-0.015,0.037
357,-0.022,-0.017,-0.006
358,-0.043,-0.019,-0.033
359,-0.036,-0.019,-0.03
360,-0.016,-0.02,-0.013
361,0.002,-0.019,0.003
362,-0.014,-0.018,-0.014
363,-0.03,-0.016,-0.034
364,-0.018,-0.014,-0.027
365,-0.008,-0.014,-0.02
366,0.006,-0.013,-0.008
367,0.01,-0.012,-0.004
368,0.008,-0.012,-0.005
369,-0.007,-0.011,-0.018
370,-0.007,-0.011,-0.017
371,-0.017,-0.01,-0.025
372,-0.025,-0.007,-0.032
373,-0.039,-0.005,-0.044
374,-0.022,-0.004,-0.027
375,-0.011,-0.003,-0.014
376,-0.011,-0.002,-0.011
377,0.029,-0.001,0.03
378,0.019,-0.001,0.021
379,0.019,0.0,0.022
380,0.008,0.001,0.017
381,-0.002,0.002,0.013
382,-0.006,0.003,0.016
383,-0.017,0.003,0.013
384,-0.002,0.004,0.03
385,-0.0,0.005,0.028
386,0.006,0.006,0.027
387,0.008,0.006,0.021
388,0.01,0.007,0.016
389,0.026,0.007,0.027
390,0.008,0.008,0.01
391,0.036,0.008,0.033
392,0.017,0.007,0.011
393,-0.002,0.006,-0.013
394,-0.002,0.005,-0.015
395,-0.025,0.003,-0.038
396,-0.012,-0.0,-0.024
397,-0.003,-0.004,-0.013
398,-0.002,-0.009,-0.011
399,-0.016,-0.015,-0.022
400,-0.013,-0.022,-0.02
