lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.594,0.649,0.594
2,0.4,0.533,0.4
3,0.314,0.441,0.314
4,0.295,0.368,0.295
5,0.313,0.314,0.313
6,0.299,0.273,0.299
7,0.271,0.246,0.271
8,0.259,0.228,0.259
9,0.256,0.219,0.256
10,0.274,0.217,0.274
11,0.262,0.22,0.262
12,0.263,0.226,0.263
13,0.25,0.235,0.25
14,0.266,0.245,0.266
15,0.277,0.256,0.277
16,0.287,0.266,0.287
17,0.277,0.276,0.277
18,0.275,0.285,0.275
19,0.266,0.292,0.266
20,0.266,0.298,0.266
21,0.259,0.302,0.259
22,0.246,0.303,0.246
23,0.26,0.303,0.26
24,0.265,0.301,0.265
25,0.254,0.297,0.254
26,0.277,0.283,0.277
27,0.288,0.276,0.288
28,0.282,0.272,0.282
29,0.298,0.27,0.298
30,0.291,0.268,0.291
31,0.302,0.264,0.302
32,0.276,0.26,0.276
33,0.249,0.256,0.249
34,0.248,0.251,0.248
35,0.237,0.247,0.237
36,0.239,0.242,0.239
37,0.228,0.236,0.228
38,0.214,0.231,0.214
39,0.216,0.226,0.216
40,0.209,0.22,0.209
41,0.213,0.216,0.213
42,0.21,0.21,0.21
43,0.199,0.206,0.199
44,0.195,0.202,0.195
45,0.2,0.2,0.2
46,0.204,0.198,0.204
47,0.207,0.197,0.207
48,0.206,0.197,0.206
49,0.214,0.198,0.214
50,0.195,0.2,0.195
51,0.191,0.204,0.191
52,0.182,0.207,0.182
53,0.191,0.209,0.191
54,0.198,0.212,0.198
55,0.205,0.212,0.205
56,0.217,0.212,0.217
57,0.22,0.211,0.22
58,0.216,0.21,0.216
59,0.209,0.209,0.209
60,0.232,0.208,0.232
61,0.233,0.206,0.233
62,0.218,0.203,0.218
63,0.228,0.198,0.228
64,0.199,0.192,0.199
65,0.188,0.187,0.188
66,0.194,0.182,0.194
67,0.162,0.177,0.162
68,0.163,0.172,0.163
69,0.159,0.169,0.159
70,0.164,0.165,0.164
71,0.155,0.163,0.155
72,0.142,0.161,0.142
73,0.139,0.159,0.139
74,0.123,0.157,0.123
75,0.142,0.156,0.142
76,0.169,0.157,0.169
77,0.161,0.158,0.161
78,0.169,0.161,0.169
79,0.165,0.163,0.165
80,0.157,0.166,0.157
81,0.138,0.169,0.138
82,0.146,0.172,0.146
83,0.173,0.173,0.173
84,0.194,0.174,0.194
85,0.202,0.176,0.202
86,0.216,0.176,0.216
87,0.217,0.175,0.217
88,0.185,0.172,0.185
89,0.163,0.168,0.163
90,0.18,0.164,0.18
91,0.164,0.16,0.164
92,0.153,0.155,0.153
93,0.134,0.148,0.134
94,0.148,0.142,0.148
95,0.129,0.135,0.129
96,0.118,0.127,0.118
97,0.119,0.12,0.119
98,0.099,0.114,0.099
99,0.088,0.108,0.088
100,0.083,0.105,0.083
101,0.084,0.101,0.084
102,0.102,0.096,0.102
103,0.099,0.094,0.099
104,0.093,0.092,0.093
105,0.089,0.092,0.089
106,0.098,0.093,0.098
107,0.111,0.096,0.111
108,0.094,0.1,0.094
109,0.09,0.104,0.09
110,0.103,0.107,0.103
111,0.118,0.109,0.118
112,0.107,0.11,0.107
113,0.099,0.11,0.099
114,0.105,0.11,0.105
115,0.12,0.112,0.12
116,0.141,0.113,0.141
117,0.138,0.114,0.138
118,0.123,0.115,0.123
119,0.118,0.114,0.118
120,0.11,0.112,0.11
121,0.112,0.11,0.112
122,0.109,0.108,0.109
123,0.112,0.105,0.112
124,0.1,0.102,0.1
125,0.102,0.099,0.102
126,0.079,0.095,0.079
127,0.066,0.092,0.066
128,0.069,0.087,0.069
129,0.068,0.084,0.068
130,0.07,0.08,0.07
131,0.077,0.078,0.077
132,0.087,0.076,0.087
133,0.093,0.074,0.093
134,0.103,0.073,0.103
135,0.1,0.073,0.1
136,0.081,0.073,0.081
137,0.069,0.073,0.069
138,0.066,0.074,0.066
139,0.034,0.075,0.034
140,0.042,0.077,0.042
141,0.057,0.077,0.057
142,0.076,0.077,0.076
143,0.097,0.076,0.097
144,0.075,0.075,0.075
145,0.065,0.074,0.065
146,0.086,0.072,0.086
147,0.083,0.071,0.083
148,0.085,0.069,0.085
149,0.096,0.067,0.096
150,0.083,0.065,0.083
151,0.078,0.063,0.078
152,0.064,0.06,0.064
153,0.048,0.058,0.048
154,0.049,0.055,0.049
155,0.041,0.053,0.041
156,0.043,0.05,0.043
157,0.03,0.047,0.03
158,0.029,0.045,0.029
159,0.033,0.043,0.033
160,0.036,0.041,0.036
161,0.029,0.04,0.029
162,0.035,0.038,0.035
163,0.05,0.038,0.05
164,0.048,0.037,0.048
165,0.049,0.039,0.049
166,0.047,0.042,0.047
167,0.05,0.044,0.05
168,0.044,0.046,0.044
169,0.046,0.048,0.046
170,0.045,0.05,0.045
171,0.033,0.052,0.033
172,0.028,0.054,0.028
173,0.038,0.055,0.038
174,0.052,0.055,0.052
175,0.07,0.054,0.07
176,0.076,0.053,0.076
177,0.082,0.051,0.082
178,0.077,0.048,0.077
179,0.063,0.046,0.063
180,0.067,0.043,0.067
181,0.042,0.04,0.042
182,0.016,0.037,0.016
183,0.015,0.035,0.015
184,0.016,0.032,0.016
185,0.027,0.029,0.027
186,0.029,0.026,0.029
187,0.007,0.023,0.007
188,0.01,0.021,0.01
189,0.011,0.019,0.011
190,0.004,0.016,0.004
191,0.019,0.013,0.019
192,0.019,0.012,0.019
193,0.008,0.012,0.008
194,0.016,0.012,0.016
195,0.024,0.013,0.024
196,0.021,0.015,0.021
197,0.02,0.018,0.02
198,0.035,0.022,0.035
199,0.026,0.027,0.026
200,0.029,0.032,0.029
201,0.035,0.037,0.035
202,0.025,0.042,0.025
203,0.036,0.046,0.036
204,0.038,0.049,0.038
205,0.036,0.051,0.036
206,0.046,0.052,0.046
207,0.059,0.052,0.059
208,0.064,0.053,0.064
209,0.063,0.054,0.063
210,0.06,0.054,0.06
211,0.071,0.053,0.071
212,0.067,0.051,0.067
213,0.069,0.05,0.069
214,0.066,0.048,0.066
215,0.046,0.046,0.046
216,0.029,0.042,0.029
217,0.029,0.038,0.029
218,0.039,0.034,0.039
219,0.031,0.032,0.031
220,0.023,0.03,0.023
221,0.028,0.027,0.028
222,0.019,0.026,0.019
223,0.012,0.026,0.012
224,0.014,0.026,0.014
225,0.004,0.027,0.004
226,0.006,0.027,0.006
227,0.029,0.028,0.029
228,0.042,0.03,0.042
229,0.037,0.033,0.037
230,0.039,0.036,0.039
231,0.029,0.04,0.029
232,0.037,0.043,0.037
233,0.045,0.046,0.045
234,0.05,0.048,0.05
235,0.052,0.049,0.052
236,0.056,0.05,0.056
237,0.059,0.052,0.059
238,0.084,0.053,0.084
239,0.075,0.053,0.075
240,0.091,0.051,0.091
241,0.069,0.05,0.069
242,0.038,0.049,0.038
243,0.035,0.049,0.035
244,0.042,0.048,0.042
245,0.038,0.047,0.038
246,0.019,0.047,0.019
247,0.022,0.045,0.022
248,0.029,0.044,0.029
249,0.048,0.043,0.048
250,0.047,0.043,0.047
251,0.036,0.045,0.036
252,0.028,0.047,0.028
253,0.025,0.05,0.025
254,0.058,0.052,0.058
255,0.068,0.055,0.068
256,0.078,0.059,0.078
257,0.082,0.063,0.082
258,0.077,0.067,0.077
259,0.078,0.072,0.078
260,0.06,0.077,0.06
261,0.078,0.081,0.078
262,0.093,0.085,0.093
263,0.103,0.089,0.103
264,0.099,0.092,0.099
265,0.082,0.095,0.082
266,0.079,0.096,0.079
267,0.093,0.097,0.093
268,0.102,0.098,0.102
269,0.104,0.097,0.104
270,0.11,0.097,0.11
271,0.121,0.096,0.121
272,0.103,0.096,0.103
273,0.086,0.096,0.086
274,0.076,0.094,0.076
275,0.082,0.092,0.082
276,0.085,0.089,0.085
277,0.088,0.087,0.088
278,0.09,0.087,0.09
279,0.085,0.088,0.085
280,0.1,0.09,0.1
281,0.095,0.091,0.095
282,0.089,0.094,0.089
283,0.096,0.096,0.096
284,0.097,0.098,0.097
285,0.11,0.1,0.11
286,0.103,0.104,0.103
287,0.088,0.108,0.088
288,0.088,0.112,0.088
289,0.096,0.115,0.096
290,0.112,0.119,0.112
291,0.128,0.123,0.128
292,0.14,0.128,0.14
293,0.129,0.132,0.129
294,0.123,0.134,0.123
295,0.133,0.136,0.133
296,0.156,0.137,0.156
297,0.169,0.136,0.169
298,0.175,0.136,0.175
299,0.16,0.135,0.16
300,0.135,0.133,0.135
301,0.133,0.131,0.133
302,0.113,0.129,0.113
303,0.101,0.126,0.101
304,0.103,0.122,0.103
305,0.12,0.118,0.12
306,0.118,0.113,0.118
307,0.12,0.11,0.12
308,0.114,0.107,0.114
309,0.101,0.105,0.101
310,0.092,0.103,0.092
311,0.096,0.1,0.096
312,0.088,0.099,0.088
313,0.095,0.099,0.095
314,0.085,0.102,0.085
315,0.091,0.105,0.091
316,0.103,0.108,0.103
317,0.112,0.111,0.112
318,0.12,0.114,0.12
319,0.115,0.118,0.115
320,0.117,0.122,0.117
321,0.126,0.127,0.126
322,0.129,0.131,0.129
323,0.139,0.134,0.139
324,0.152,0.136,0.152
325,0.142,0.137,0.142
326,0.163,0.139,0.163
327,0.162,0.141,0.162
328,0.162,0.143,0.162
329,0.159,0.145,0.159
330,0.14,0.146,0.14
331,0.123,0.146,0.123
332,0.135,0.146,0.135
333,0.144,0.144,0.144
334,0.159,0.142,0.159
335,0.139,0.141,0.139
336,0.113,0.142,0.113
337,0.114,0.142,0.114
338,0.13,0.142,0.13
339,0.144,0.142,0.144
340,0.153,0.142,0.153
341,0.146,0.144,0.146
342,0.141,0.145,0.141
343,0.159,0.147,0.159
344,0.154,0.15,0.154
345,0.156,0.153,0.156
346,0.156,0.156,0.156
347,0.164,0.16,0.164
348,0.158,0.164,0.158
349,0.153,0.168,0.153
350,0.156,0.171,0.156
351,0.168,0.174,0.168
352,0.181,0.176,0.181
353,0.189,0.179,0.189
354,0.192,0.18,0.192
355,0.197,0.181,0.197
356,0.193,0.18,0.193
357,0.184,0.18,0.184
358,0.165,0.179,0.165
359,0.15,0.177,0.15
360,0.168,0.172,0.168
361,0.187,0.169,0.187
362,0.194,0.166,0.194
363,0.179,0.163,0.179
364,0.158,0.16,0.158
365,0.159,0.157,0.159
366,0.152,0.154,0.152
367,0.148,0.152,0.148
368,0.142,0.151,0.142
369,0.144,0.15,0.144
370,0.147,0.149,0.147
371,0.143,0.15,0.143
372,0.144,0.151,0.144
373,0.141,0.152,0.141
374,0.141,0.154,0.141
375,0.135,0.155,0.135
376,0.123,0.159,0.123
377,0.139,0.162,0.139
378,0.163,0.164,0.163
379,0.183,0.167,0.183
380,0.18,0.169,0.18
381,0.177,0.17,0.177
382,0.178,0.17,0.178
383,0.184,0.169,0.184
384,0.188,0.168,0.188
385,0.172,0.165,0.172
386,0.168,0.161,0.168
387,0.175,0.156,0.175
388,0.142,0.151,0.142
389,0.136,0.144,0.136
390,0.128,0.137,0.128
391,0.116,0.129,0.116
392,0.122,0.121,0.122
393,0.106,0.113,0.106
394,0.096,0.106,0.096
395,0.086,0.1,0.086
396,0.097,0.095,0.097
397,0.095,0.092,0.095
398,0.111,0.092,0.111
399,0.111,0.096,0.111
400,0.088,0.104,0.088
