lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.652,0.683,0.652
2,0.454,0.553,0.454
3,0.355,0.449,0.355
4,0.305,0.367,0.305
5,0.275,0.304,0.275
6,0.25,0.257,0.25
7,0.235,0.223,0.235
8,0.245,0.201,0.245
9,0.235,0.188,0.235
10,0.233,0.183,0.233
11,0.239,0.183,0.239
12,0.235,0.188,0.235
13,0.222,0.196,0.222
14,0.217,0.205,0.217
15,0.232,0.216,0.232
16,0.224,0.226,0.224
17,0.226,0.236,0.226
18,0.233,0.245,0.233
19,0.223,0.253,0.223
20,0.219,0.259,0.219
21,0.224,0.262,0.224
22,0.227,0.264,0.227
23,0.216,0.264,0.216
24,0.218,0.261,0.218
25,0.22,0.257,0.22
26,0.237,0.244,0.237
27,0.256,0.235,0.256
28,0.259,0.228,0.259
29,0.246,0.222,0.246
30,0.248,0.217,0.248
31,0.25,0.21,0.25
32,0.243,0.204,0.243
33,0.224,0.198,0.224
34,0.186,0.193,0.186
35,0.173,0.186,0.173
36,0.153,0.179,0.153
37,0.144,0.17,0.144
38,0.13,0.162,0.13
39,0.129,0.155,0.129
40,0.122,0.149,0.122
41,0.126,0.143,0.126
42,0.121,0.139,0.121
43,0.121,0.136,0.121
44,0.136,0.133,0.136
45,0.154,0.131,0.154
46,0.163,0.131,0.163
47,0.153,0.132,0.153
48,0.142,0.134,0.142
49,0.147,0.138,0.147
50,0.133,0.142,0.133
51,0.127,0.147,0.127
52,0.133,0.15,0.133
53,0.142,0.153,0.142
54,0.146,0.155,0.146
55,0.156,0.156,0.156
56,0.145,0.155,0.145
57,0.142,0.153,0.142
58,0.161,0.15,0.161
59,0.189,0.145,0.189
60,0.188,0.141,0.188
61,0.164,0.136,0.164
62,0.138,0.13,0.138
63,0.125,0.124,0.125
64,0.117,0.117,0.117
65,0.101,0.11,0.101
66,0.09,0.102,0.09
67,0.092,0.095,0.092
68,0.089,0.089,0.089
69,0.063,0.083,0.063
70,0.053,0.077,0.053
71,0.042,0.071,0.042
72,0.051,0.066,0.051
73,0.048,0.061,0.048
74,0.059,0.058,0.059
75,0.066,0.055,0.066
76,0.068,0.054,0.068
77,0.06,0.053,0.06
78,0.059,0.054,0.059
79,0.059,0.054,0.059
80,0.054,0.055,0.054
81,0.047,0.056,0.047
82,0.043,0.057,0.043
83,0.047,0.057,0.047
84,0.039,0.057,0.039
85,0.052,0.055,0.052
86,0.069,0.052,0.069
87,0.07,0.048,0.07
88,0.078,0.044,0.078
89,0.061,0.04,0.061
90,0.047,0.035,0.047
91,0.033,0.029,0.033
92,0.031,0.023,0.031
93,0.024,0.017,0.024
94,0.012,0.01,0.012
95,-0.004,0.002,-0.004
96,-0.023,-0.004,-0.023
97,-0.032,-0.011,-0.032
98,-0.03,-0.017,-0.03
99,-0.033,-0.022,-0.033
100,-0.044,-0.028,-0.044
101,-0.043,-0.032,-0.043
102,-0.038,-0.036,-0.038
103,-0.035,-0.039,-0.035
104,-0.042,-0.041,-0.042
105,-0.025,-0.042,-0.025
106,-0.02,-0.041,-0.02
107,-0.023,-0.039,-0.023
108,-0.044,-0.035,-0.044
109,-0.043,-0.031,-0.043
110,-0.042,-0.027,-0.042
111,-0.036,-0.022,-0.036
112,-0.035,-0.018,-0.035
113,-0.02,-0.015,-0.02
114,-0.013,-0.014,-0.013
115,-0.015,-0.013,-0.015
116,-0.016,-0.012,-0.016
117,-0.01,-0.011,-0.01
118,0.009,-0.011,0.009
119,0.01,-0.013,0.01
120,0.004,-0.015,0.004
121,0.008,-0.018,0.008
122,-0.008,-0.022,-0.008
123,-0.018,-0.027,-0.018
124,-0.023,-0.033,-0.023
125,-0.039,-0.04,-0.039
126,-0.047,-0.047,-0.047
127,-0.055,-0.053,-0.055
128,-0.07,-0.059,-0.07
129,-0.087,-0.065,-0.087
130,-0.095,-0.069,-0.095
131,-0.092,-0.073,-0.092
132,-0.084,-0.078,-0.084
133,-0.081,-0.081,-0.081
134,-0.085,-0.084,-0.085
135,-0.082,-0.085,-0.082
136,-0.079,-0.086,-0.079
137,-0.082,-0.086,-0.082
138,-0.09,-0.084,-0.09
139,-0.104,-0.083,-0.104
140,-0.107,-0.082,-0.107
141,-0.106,-0.081,-0.106
142,-0.09,-0.08,-0.09
143,-0.08,-0.079,-0.08
144,-0.065,-0.08,-0.065
145,-0.051,-0.081,-0.051
146,-0.041,-0.082,-0.041
147,-0.032,-0.084,-0.032
148,-0.048,-0.085,-0.048
149,-0.065,-0.087,-0.065
150,-0.093,-0.09,-0.093
151,-0.104,-0.092,-0.104
152,-0.11,-0.095,-0.11
153,-0.118,-0.099,-0.118
154,-0.117,-0.102,-0.117
155,-0.124,-0.106,-0.124
156,-0.118,-0.109,-0.118
157,-0.132,-0.111,-0.132
158,-0.133,-0.114,-0.133
159,-0.133,-0.116,-0.133
160,-0.128,-0.118,-0.128
161,-0.131,-0.121,-0.131
162,-0.125,-0.122,-0.125
163,-0.106,-0.122,-0.106
164,-0.104,-0.121,-0.104
165,-0.097,-0.118,-0.097
166,-0.082,-0.114,-0.082
167,-0.089,-0.109,-0.089
168,-0.096,-0.105,-0.096
169,-0.111,-0.101,-0.111
170,-0.113,-0.097,-0.113
171,-0.121,-0.095,-0.121
172,-0.126,-0.093,-0.126
173,-0.1,-0.093,-0.1
174,-0.096,-0.093,-0.096
175,-0.093,-0.095,-0.093
176,-0.087,-0.096,-0.087
177,-0.078,-0.098,-0.078
178,-0.088,-0.1,-0.088
179,-0.084,-0.102,-0.084
180,-0.097,-0.105,-0.097
181,-0.098,-0.109,-0.098
182,-0.105,-0.112,-0.105
183,-0.095,-0.116,-0.095
184,-0.101,-0.12,-0.101
185,-0.134,-0.123,-0.134
186,-0.163,-0.127,-0.163
187,-0.158,-0.13,-0.158
188,-0.148,-0.132,-0.148
189,-0.155,-0.134,-0.155
190,-0.155,-0.136,-0.155
191,-0.134,-0.138,-0.134
192,-0.118,-0.14,-0.118
193,-0.129,-0.142,-0.129
194,-0.134,-0.143,-0.134
195,-0.139,-0.142,-0.139
196,-0.139,-0.141,-0.139
197,-0.138,-0.138,-0.138
198,-0.139,-0.134,-0.139
199,-0.137,-0.131,-0.137
200,-0.13,-0.128,-0.13
201,-0.134,-0.126,-0.134
202,-0.136,-0.123,-0.136
203,-0.131,-0.121,-0.131
204,-0.113,-0.12,-0.113
205,-0.112,-0.119,-0.112
206,-0.109,-0.117,-0.109
207,-0.103,-0.116,-0.103
208,-0.106,-0.116,-0.106
209,-0.107,-0.117,-0.107
210,-0.11,-0.119,-0.11
211,-0.12,-0.121,-0.12
212,-0.119,-0.121,-0.119
213,-0.119,-0.122,-0.119
214,-0.115,-0.123,-0.115
215,-0.121,-0.125,-0.121
216,-0.131,-0.127,-0.131
217,-0.156,-0.129,-0.156
218,-0.155,-0.133,-0.155
219,-0.144,-0.135,-0.144
220,-0.139,-0.137,-0.139
221,-0.139,-0.138,-0.139
222,-0.12,-0.138,-0.12
223,-0.124,-0.136,-0.124
224,-0.127,-0.134,-0.127
225,-0.121,-0.132,-0.121
226,-0.129,-0.129,-0.129
227,-0.126,-0.125,-0.126
228,-0.125,-0.12,-0.125
229,-0.135,-0.115,-0.135
230,-0.133,-0.11,-0.133
231,-0.123,-0.105,-0.123
232,-0.108,-0.099,-0.108
233,-0.099,-0.094,-0.099
234,-0.094,-0.089,-0.094
235,-0.088,-0.085,-0.088
236,-0.084,-0.082,-0.084
237,-0.067,-0.078,-0.067
238,-0.051,-0.076,-0.051
239,-0.035,-0.073,-0.035
240,-0.036,-0.072,-0.036
241,-0.056,-0.072,-0.056
242,-0.061,-0.073,-0.061
243,-0.079,-0.074,-0.079
244,-0.083,-0.074,-0.083
245,-0.086,-0.075,-0.086
246,-0.097,-0.076,-0.097
247,-0.082,-0.077,-0.082
248,-0.074,-0.077,-0.074
249,-0.076,-0.077,-0.076
250,-0.085,-0.077,-0.085
251,-0.08,-0.077,-0.08
252,-0.074,-0.076,-0.074
253,-0.084,-0.075,-0.084
254,-0.085,-0.073,-0.085
255,-0.09,-0.07,-0.09
256,-0.086,-0.066,-0.086
257,-0.059,-0.061,-0.059
258,-0.047,-0.055,-0.047
259,-0.044,-0.05,-0.044
260,-0.046,-0.044,-0.046
261,-0.05,-0.038,-0.05
262,-0.037,-0.032,-0.037
263,-0.016,-0.025,-0.016
264,0.004,-0.019,0.004
265,0.01,-0.014,0.01
266,0.003,-0.009,0.003
267,0.008,-0.004,0.008
268,0.007,-0.001,0.007
269,0.004,0.002,0.004
270,-0.003,0.004,-0.003
271,-0.006,0.005,-0.006
272,-0.013,0.005,-0.013
273,0.006,0.005,0.006
274,0.011,0.004,0.011
275,-0.001,0.002,-0.001
276,-0.005,0.001,-0.005
277,0.01,0.001,0.01
278,0.007,0.001,0.007
279,0.005,0.001,0.005
280,-0.001,0.003,-0.001
281,0.014,0.005,0.014
282,0.015,0.009,0.015
283,0.016,0.013,0.016
284,0.025,0.017,0.025
285,0.008,0.022,0.008
286,0.005,0.027,0.005
287,0.007,0.033,0.007
288,-0.003,0.039,-0.003
289,0.014,0.044,0.014
290,0.03,0.049,0.03
291,0.056,0.054,0.056
292,0.085,0.059,0.085
293,0.093,0.063,0.093
294,0.103,0.067,0.103
295,0.105,0.072,0.105
296,0.098,0.075,0.098
297,0.093,0.078,0.093
298,0.094,0.08,0.094
299,0.082,0.081,0.082
300,0.067,0.081,0.067
301,0.069,0.08,0.069
302,0.06,0.078,0.06
303,0.065,0.075,0.065
304,0.065,0.072,0.065
305,0.064,0.069,0.064
306,0.055,0.065,0.055
307,0.055,0.062,0.055
308,0.069,0.06,0.069
309,0.072,0.057,0.072
310,0.075,0.055,0.075
311,0.061,0.055,0.061
312,0.06,0.056,0.06
313,0.062,0.059,0.062
314,0.054,0.064,0.054
315,0.051,0.071,0.051
316,0.056,0.078,0.056
317,0.056,0.085,0.056
318,0.048,0.091,0.048
319,0.077,0.097,0.077
320,0.1,0.102,0.1
321,0.106,0.105,0.106
322,0.114,0.108,0.114
323,0.132,0.111,0.132
324,0.139,0.112,0.139
325,0.148,0.114,0.148
326,0.149,0.115,0.149
327,0.139,0.116,0.139
328,0.14,0.116,0.14
329,0.137,0.115,0.137
330,0.128,0.113,0.128
331,0.113,0.111,0.113
332,0.111,0.109,0.111
333,0.101,0.107,0.101
334,0.084,0.105,0.084
335,0.07,0.103,0.07
336,0.064,0.1,0.064
337,0.065,0.098,0.065
338,0.066,0.097,0.066
339,0.073,0.095,0.073
340,0.1,0.095,0.1
341,0.108,0.096,0.108
342,0.106,0.098,0.106
343,0.119,0.101,0.119
344,0.123,0.107,0.123
345,0.117,0.113,0.117
346,0.122,0.119,0.122
347,0.119,0.126,0.119
348,0.124,0.133,0.124
349,0.132,0.14,0.132
350,0.143,0.146,0.143
351,0.161,0.151,0.161
352,0.172,0.153,0.172
353,0.162,0.156,0.162
354,0.17,0.158,0.17
355,0.151,0.159,0.151
356,0.149,0.158,0.149
357,0.157,0.156,0.157
358,0.164,0.153,0.164
359,0.157,0.15,0.157
360,0.154,0.146,0.154
361,0.142,0.141,0.142
362,0.158,0.136,0.158
363,0.147,0.132,0.147
364,0.124,0.128,0.124
365,0.114,0.125,0.114
366,0.106,0.121,0.106
367,0.111,0.117,0.111
368,0.099,0.115,0.099
369,0.1,0.112,0.1
370,0.103,0.111,0.103
371,0.101,0.112,0.101
372,0.102,0.113,0.102
373,0.108,0.115,0.108
374,0.123,0.117,0.123
375,0.138,0.12,0.138
376,0.121,0.124,0.121
377,0.105,0.128,0.105
378,0.112,0.132,0.112
379,0.129,0.135,0.129
380,0.143,0.138,0.143
381,0.134,0.14,0.134
382,0.135,0.141,0.135
383,0.143,0.141,0.143
384,0.167,0.14,0.167
385,0.163,0.138,0.163
386,0.143,0.135,0.143
387,0.124,0.13,0.124
388,0.129,0.124,0.129
389,0.132,0.118,0.132
390,0.119,0.109,0.119
391,0.101,0.1,0.101
392,0.079,0.091,0.079
393,0.063,0.081,0.063
394,0.035,0.07,0.035
395,0.045,0.06,0.045
396,0.066,0.051,0.066
397,0.059,0.042,0.059
398,0.042,0.036,0.042
399,0.035,0.032,0.035
400,0.028,0.031,0.028
