lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.671,0.741,0.461
2,0.551,0.63,0.257
3,0.494,0.535,0.197
4,0.448,0.455,0.186
5,0.384,0.388,0.145
6,0.341,0.332,0.135
7,0.296,0.285,0.129
8,0.257,0.247,0.097
9,0.22,0.216,0.079
10,0.213,0.191,0.104
11,0.184,0.171,0.101
12,0.163,0.155,0.087
13,0.154,0.143,0.07
14,0.145,0.133,0.086
15,0.137,0.125,0.066
16,0.13,0.118,0.08
17,0.121,0.113,0.105
18,0.112,0.109,0.066
19,0.109,0.104,0.074
20,0.105,0.1,0.08
21,0.08,0.096,0.072
22,0.081,0.092,0.105
23,0.064,0.088,0.106
24,0.061,0.084,0.104
25,0.056,0.079,0.082
26,0.052,0.069,0.087
27,0.073,0.066,0.133
28,0.051,0.064,0.134
29,0.037,0.062,0.124
30,0.033,0.059,0.123
31,0.051,0.056,0.14
32,0.043,0.052,0.131
33,0.056,0.048,0.128
34,0.067,0.044,0.125
35,0.062,0.04,0.109
36,0.053,0.036,0.077
37,0.052,0.031,0.067
38,0.044,0.026,0.072
39,0.03,0.022,0.031
40,0.021,0.018,0.006
41,0.013,0.013,0.03
42,0.006,0.008,0.025
43,-0.002,0.003,0.029
44,-0.011,-0.002,0.021
45,-0.017,-0.007,0.019
46,-0.026,-0.013,0.011
47,-0.032,-0.018,0.018
48,-0.031,-0.022,0.056
49,-0.038,-0.026,0.05
50,-0.038,-0.029,0.047
51,-0.032,-0.032,0.058
52,-0.04,-0.033,0.053
53,-0.033,-0.035,0.082
54,-0.027,-0.035,0.085
55,-0.027,-0.034,0.072
56,-0.02,-0.032,0.05
57,-0.019,-0.029,0.068
58,-0.009,-0.025,0.075
59,-0.03,-0.021,0.065
60,-0.011,-0.016,0.082
61,-0.015,-0.012,0.074
62,-0.018,-0.007,0.056
63,-0.019,-0.003,0.046
64,-0.013,0.001,0.045
65,0.008,0.004,0.061
66,0.019,0.007,0.056
67,0.014,0.01,0.035
68,0.009,0.013,0.033
69,0.016,0.016,0.026
70,0.027,0.018,0.037
71,0.027,0.021,-0.021
72,0.03,0.024,-0.026
73,0.032,0.026,-0.037
74,0.033,0.028,-0.029
75,0.036,0.03,-0.019
76,0.031,0.033,-0.012
77,0.031,0.035,-0.01
78,0.036,0.037,-0.022
79,0.031,0.039,-0.014
80,0.031,0.04,-0.007
81,0.025,0.041,0.014
82,0.019,0.04,0.014
83,0.021,0.039,0.018
84,0.028,0.036,0.03
85,0.052,0.033,0.024
86,0.033,0.03,0.011
87,0.039,0.026,0.025
88,0.053,0.022,0.034
89,0.041,0.019,0.021
90,0.034,0.016,0.021
91,0.01,0.013,0.017
92,0.016,0.009,0.022
93,0.002,0.006,0.013
94,0.005,0.002,0.017
95,-0.003,0.0,0.023
96,0.006,-0.001,0.017
97,-0.009,-0.003,-0.032
98,-0.02,-0.005,-0.038
99,-0.036,-0.006,-0.047
100,-0.039,-0.007,-0.033
101,-0.026,-0.007,-0.019
102,-0.022,-0.007,-0.023
103,-0.013,-0.006,-0.008
104,-0.002,-0.004,-0.012
105,0.007,-0.002,-0.012
106,0.019,0.0,-0.018
107,0.024,0.003,-0.006
108,0.024,0.007,-0.015
109,0.026,0.011,0.004
110,0.019,0.016,-0.008
111,0.021,0.019,-0.016
112,0.019,0.023,0.002
113,0.013,0.026,0.02
114,0.022,0.029,0.021
115,0.027,0.03,0.036
116,0.046,0.03,0.067
117,0.035,0.031,0.073
118,0.018,0.03,0.045
119,0.012,0.029,0.01
120,0.026,0.027,0.027
121,0.043,0.023,0.044
122,0.027,0.018,0.049
123,0.018,0.013,0.046
124,0.011,0.008,0.03
125,0.011,0.004,0.018
126,0.001,0.0,-0.01
127,-0.006,-0.003,-0.019
128,-0.004,-0.006,-0.011
129,-0.001,-0.008,-0.007
130,-0.012,-0.011,-0.03
131,-0.016,-0.012,-0.028
132,-0.021,-0.014,-0.011
133,-0.027,-0.016,-0.009
134,-0.028,-0.017,-0.013
135,-0.029,-0.018,-0.015
136,-0.025,-0.018,-0.022
137,-0.028,-0.018,-0.012
138,-0.025,-0.018,-0.012
139,-0.016,-0.017,0.009
140,-0.017,-0.015,-0.006
141,-0.017,-0.013,0.012
142,-0.002,-0.011,0.009
143,0.01,-0.009,0.024
144,0.02,-0.006,0.033
145,0.027,-0.001,0.062
146,0.01,0.003,0.059
147,-0.006,0.006,0.053
148,-0.001,0.009,0.031
149,0.005,0.013,0.034
150,0.004,0.016,0.021
151,0.01,0.019,0.04
152,0.019,0.021,0.047
153,0.01,0.022,0.031
154,0.01,0.023,0.019
155,0.017,0.023,0.012
156,0.024,0.022,0.019
157,0.029,0.022,-0.005
158,0.025,0.021,-0.023
159,0.035,0.019,-0.02
160,0.027,0.017,0.006
161,0.03,0.016,-0.009
162,0.029,0.014,-0.02
163,0.026,0.013,-0.006
164,0.018,0.011,-0.009
165,0.021,0.01,0.005
166,0.013,0.009,0.015
167,-0.002,0.009,-0.002
168,-0.01,0.009,-0.009
169,-0.01,0.01,-0.013
170,-0.0,0.01,0.011
171,-0.006,0.011,0.027
172,-0.003,0.012,0.026
173,-0.0,0.015,0.025
174,0.015,0.017,0.036
175,0.025,0.021,0.064
176,0.028,0.024,0.067
177,0.034,0.028,0.066
178,0.028,0.03,0.047
179,0.031,0.032,0.06
180,0.027,0.035,0.042
181,0.036,0.037,0.031
182,0.057,0.039,0.041
183,0.058,0.039,0.039
184,0.057,0.04,0.014
185,0.047,0.041,0.004
186,0.055,0.042,0.005
187,0.056,0.041,0.004
188,0.045,0.04,-0.016
189,0.041,0.038,-0.025
190,0.035,0.035,-0.022
191,0.021,0.031,-0.032
192,0.012,0.026,-0.017
193,0.005,0.021,-0.019
194,0.005,0.016,-0.02
195,-0.005,0.011,-0.035
196,0.001,0.006,-0.017
197,-0.009,0.002,-0.017
198,-0.009,-0.002,-0.002
199,-0.012,-0.006,-0.013
200,0.002,-0.009,-0.016
201,0.014,-0.012,0.015
202,0.005,-0.014,0.02
203,0.003,-0.016,0.019
204,-0.009,-0.017,0.026
205,-0.007,-0.017,0.022
206,-0.015,-0.016,0.027
207,-0.026,-0.014,0.025
208,-0.038,-0.012,0.015
209,-0.04,-0.009,0.006
210,-0.027,-0.007,0.013
211,-0.01,-0.003,0.018
212,-0.001,0.0,0.007
213,0.009,0.002,0.025
214,0.006,0.004,0.032
215,0.002,0.006,0.009
216,0.016,0.008,0.008
217,0.029,0.01,0.006
218,0.03,0.011,0.016
219,0.023,0.014,0.018
220,0.024,0.016,-0.008
221,0.027,0.02,-0.001
222,0.028,0.024,-0.012
223,0.033,0.027,-0.018
224,0.026,0.031,-0.044
225,0.024,0.035,-0.055
226,0.025,0.037,-0.045
227,0.036,0.039,-0.032
228,0.046,0.039,-0.018
229,0.023,0.039,-0.004
230,0.014,0.038,-0.004
231,0.015,0.037,0.002
232,0.027,0.035,0.001
233,0.025,0.032,-0.003
234,0.039,0.03,-0.006
235,0.039,0.029,0.003
236,0.06,0.027,0.035
237,0.05,0.025,0.035
238,0.039,0.023,0.031
239,0.027,0.02,0.026
240,0.037,0.017,0.044
241,0.023,0.014,0.025
242,0.005,0.011,0.019
243,-0.018,0.007,0.01
244,-0.021,0.002,0.012
245,-0.029,-0.003,0.022
246,-0.025,-0.008,0.022
247,-0.017,-0.014,0.012
248,-0.02,-0.02,-0.003
249,-0.018,-0.025,-0.018
250,-0.02,-0.03,-0.036
251,-0.025,-0.034,-0.026
252,-0.028,-0.036,-0.027
253,-0.027,-0.038,-0.032
254,-0.03,-0.041,-0.024
255,-0.035,-0.041,-0.035
256,-0.033,-0.041,-0.017
257,-0.042,-0.04,-0.036
258,-0.048,-0.038,-0.033
259,-0.056,-0.036,-0.033
260,-0.058,-0.033,-0.031
261,-0.04,-0.031,-0.006
262,-0.04,-0.029,-0.013
263,-0.034,-0.027,-0.014
264,-0.044,-0.025,-0.013
265,-0.026,-0.023,-0.017
266,-0.006,-0.021,0.001
267,-0.006,-0.02,0.011
268,0.004,-0.02,0.033
269,0.02,-0.018,0.034
270,0.003,-0.016,0.01
271,0.004,-0.013,-0.001
272,-0.004,-0.01,0.004
273,-0.015,-0.009,-0.002
274,-0.029,-0.006,-0.022
275,-0.02,-0.004,-0.023
276,-0.025,-0.003,-0.029
277,-0.015,-0.003,-0.008
278,-0.012,-0.002,-0.002
279,-0.012,-0.003,-0.002
280,-0.008,-0.003,0.017
281,-0.004,-0.005,-0.007
282,-0.003,-0.007,-0.027
283,-0.009,-0.009,-0.01
284,-0.007,-0.012,-0.022
285,0.001,-0.014,-0.008
286,0.002,-0.016,0.008
287,-0.006,-0.018,0.008
288,-0.01,-0.019,0.017
289,-0.007,-0.02,0.031
290,-0.012,-0.019,0.014
291,0.005,-0.018,0.049
292,-0.009,-0.016,0.05
293,-0.023,-0.013,0.042
294,-0.041,-0.009,0.045
295,-0.024,-0.006,0.072
296,-0.021,-0.002,0.077
297,-0.006,0.002,0.099
298,-0.023,0.007,0.062
299,0.001,0.012,0.055
300,0.012,0.017,0.053
301,0.013,0.022,0.052
302,0.013,0.027,0.048
303,0.03,0.032,0.054
304,0.045,0.037,0.045
305,0.059,0.041,0.045
306,0.069,0.045,0.045
307,0.071,0.049,0.018
308,0.082,0.052,0.018
309,0.082,0.056,0.024
310,0.084,0.06,0.047
311,0.078,0.062,0.046
312,0.072,0.065,0.038
313,0.067,0.067,0.041
314,0.06,0.069,0.032
315,0.051,0.071,0.015
316,0.04,0.073,0.002
317,0.042,0.073,0.023
318,0.046,0.073,0.03
319,0.052,0.073,0.038
320,0.053,0.073,0.045
321,0.065,0.073,0.066
322,0.071,0.073,0.084
323,0.076,0.072,0.092
324,0.095,0.072,0.114
325,0.08,0.072,0.095
326,0.101,0.072,0.112
327,0.092,0.072,0.084
328,0.102,0.074,0.09
329,0.094,0.076,0.086
330,0.086,0.078,0.07
331,0.085,0.081,0.07
332,0.072,0.084,0.058
333,0.069,0.085,0.071
334,0.08,0.086,0.052
335,0.074,0.086,0.042
336,0.061,0.085,0.039
337,0.06,0.084,0.029
338,0.064,0.082,0.032
339,0.067,0.079,0.04
340,0.072,0.077,0.041
341,0.082,0.075,0.031
342,0.087,0.073,0.026
343,0.088,0.072,0.058
344,0.095,0.071,0.055
345,0.087,0.07,0.069
346,0.086,0.07,0.065
347,0.087,0.069,0.081
348,0.075,0.068,0.074
349,0.069,0.067,0.072
350,0.053,0.066,0.066
351,0.048,0.065,0.078
352,0.036,0.063,0.081
353,0.052,0.061,0.1
354,0.034,0.058,0.101
355,0.033,0.055,0.098
356,0.048,0.051,0.112
357,0.076,0.047,0.12
358,0.047,0.043,0.087
359,0.049,0.04,0.077
360,0.047,0.036,0.086
361,0.05,0.032,0.099
362,0.044,0.028,0.095
363,0.025,0.024,0.054
364,0.015,0.021,0.04
365,0.016,0.018,0.034
366,0.012,0.016,0.024
367,0.006,0.014,0.034
368,0.006,0.012,0.038
369,0.004,0.01,0.017
370,0.003,0.006,0.031
371,-0.002,0.003,0.036
372,0.004,-0.001,0.033
373,-0.014,-0.005,0.032
374,-0.014,-0.01,0.031
375,-0.014,-0.015,0.029
376,-0.023,-0.018,0.052
377,-0.012,-0.021,0.07
378,-0.005,-0.023,0.096
379,-0.019,-0.025,0.07
380,-0.02,-0.027,0.065
381,-0.029,-0.028,0.061
382,-0.027,-0.029,0.064
383,-0.034,-0.029,0.063
384,-0.006,-0.029,0.093
385,-0.016,-0.028,0.072
386,-0.027,-0.027,0.056
387,-0.037,-0.025,0.046
388,-0.047,-0.023,0.04
389,-0.034,-0.02,0.072
390,-0.034,-0.016,0.067
391,-0.028,-0.012,0.049
392,-0.013,-0.008,0.04
393,0.01,-0.003,0.061
394,0.013,0.003,0.055
395,0.018,0.009,0.029
396,0.033,0.016,0.054
397,0.032,0.023,0.039
398,0.033,0.03,0.019
399,0.033,0.037,0.023
400,0.031,0.045,0.048
