lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.418,0.535,0.418
2,0.215,0.398,0.215
3,0.158,0.291,0.158
4,0.131,0.207,0.131
5,0.103,0.145,0.103
6,0.121,0.1,0.121
7,0.112,0.07,0.112
8,0.121,0.052,0.121
9,0.122,0.044,0.122
10,0.152,0.043,0.152
11,0.122,0.047,0.122
12,0.094,0.055,0.094
13,0.057,0.066,0.057
14,0.061,0.078,0.061
15,0.065,0.09,0.065
16,0.11,0.102,0.11
17,0.097,0.113,0.097
18,0.087,0.121,0.087
19,0.113,0.128,0.113
20,0.109,0.132,0.109
21,0.121,0.134,0.121
22,0.103,0.134,0.103
23,0.076,0.132,0.076
24,0.091,0.127,0.091
25,0.098,0.121,0.098
26,0.103,0.102,0.103
27,0.119,0.095,0.119
28,0.118,0.091,0.118
29,0.09,0.088,0.09
30,0.097,0.086,0.097
31,0.078,0.085,0.078
32,0.063,0.084,0.063
33,0.073,0.084,0.073
34,0.057,0.082,0.057
35,0.064,0.079,0.064
36,0.075,0.073,0.075
37,0.062,0.068,0.062
38,0.057,0.063,0.057
39,0.055,0.06,0.055
40,0.063,0.058,0.063
41,0.069,0.057,0.069
42,0.083,0.055,0.083
43,0.072,0.053,0.072
44,0.04,0.052,0.04
45,0.052,0.05,0.052
46,0.051,0.049,0.051
47,0.042,0.047,0.042
48,0.031,0.045,0.031
49,0.046,0.044,0.046
50,0.054,0.043,0.054
51,0.053,0.043,0.053
52,0.053,0.043,0.053
53,0.025,0.043,0.025
54,0.016,0.043,0.016
55,0.028,0.044,0.028
56,0.018,0.045,0.018
57,0.054,0.046,0.054
58,0.07,0.046,0.07
59,0.08,0.046,0.08
60,0.05,0.047,0.05
61,0.042,0.047,0.042
62,0.046,0.046,0.046
63,0.032,0.045,0.032
64,0.026,0.045,0.026
65,0.052,0.046,0.052
66,0.049,0.047,0.049
67,0.065,0.047,0.065
68,0.043,0.047,0.043
69,0.058,0.046,0.058
70,0.06,0.046,0.06
71,0.069,0.046,0.069
72,0.058,0.045,0.058
73,0.045,0.045,0.045
74,0.036,0.046,0.036
75,0.015,0.046,0.015
76,0.016,0.045,0.016
77,0.022,0.044,0.022
78,0.017,0.041,0.017
79,0.024,0.04,0.024
80,0.045,0.039,0.045
81,0.068,0.04,0.068
82,0.07,0.041,0.07
83,0.052,0.042,0.052
84,0.057,0.042,0.057
85,0.06,0.041,0.06
86,0.068,0.04,0.068
87,0.03,0.04,0.03
88,0.007,0.039,0.007
89,0.034,0.039,0.034
90,0.046,0.04,0.046
91,0.027,0.041,0.027
92,0.04,0.042,0.04
93,0.044,0.042,0.044
94,0.021,0.044,0.021
95,0.035,0.044,0.035
96,0.035,0.042,0.035
97,0.028,0.04,0.028
98,0.042,0.037,0.042
99,0.053,0.034,0.053
100,0.045,0.033,0.045
101,0.06,0.032,0.06
102,0.056,0.032,0.056
103,0.031,0.032,0.031
104,0.014,0.031,0.014
105,0.009,0.032,0.009
106,0.021,0.031,0.021
107,0.03,0.03,0.03
108,0.032,0.028,0.032
109,0.05,0.026,0.05
110,0.04,0.025,0.04
111,0.013,0.022,0.013
112,0.012,0.019,0.012
113,0.015,0.018,0.015
114,-0.001,0.02,-0.001
115,-0.002,0.019,-0.002
116,0.002,0.017,0.002
117,0.019,0.016,0.019
118,0.022,0.015,0.022
119,0.04,0.015,0.04
120,0.042,0.015,0.042
121,0.016,0.014,0.016
122,-0.001,0.012,-0.001
123,-0.004,0.011,-0.004
124,-0.017,0.011,-0.017
125,0.009,0.009,0.009
126,0.015,0.007,0.015
127,0.019,0.004,0.019
128,0.022,-0.001,0.022
129,0.004,-0.003,0.004
130,0.01,-0.005,0.01
131,0.002,-0.006,0.002
132,0.01,-0.008,0.01
133,-0.016,-0.009,-0.016
134,-0.019,-0.009,-0.019
135,0.0,-0.01,0.0
136,-0.052,-0.012,-0.052
137,-0.056,-0.013,-0.056
138,-0.015,-0.014,-0.015
139,0.011,-0.014,0.011
140,-0.025,-0.014,-0.025
141,-0.029,-0.012,-0.029
142,-0.023,-0.011,-0.023
143,-0.023,-0.01,-0.023
144,0.017,-0.01,0.017
145,0.008,-0.01,0.008
146,-0.002,-0.01,-0.002
147,-0.028,-0.011,-0.028
148,-0.001,-0.01,-0.001
149,0.024,-0.01,0.024
150,0.019,-0.007,0.019
151,-0.002,-0.006,-0.002
152,-0.004,-0.005,-0.004
153,-0.027,-0.006,-0.027
154,-0.01,-0.008,-0.01
155,-0.007,-0.009,-0.007
156,-0.021,-0.01,-0.021
157,-0.034,-0.011,-0.034
158,-0.029,-0.014,-0.029
159,-0.016,-0.015,-0.016
160,0.014,-0.016,0.014
161,-0.011,-0.019,-0.011
162,-0.027,-0.018,-0.027
163,-0.021,-0.016,-0.021
164,-0.025,-0.015,-0.025
165,-0.011,-0.014,-0.011
166,0.005,-0.012,0.005
167,-0.001,-0.009,-0.001
168,-0.015,-0.006,-0.015
169,-0.021,-0.002,-0.021
170,-0.01,-0.0,-0.01
171,0.005,0.001,0.005
172,-0.01,0.003,-0.01
173,-0.014,0.006,-0.014
174,-0.003,0.009,-0.003
175,0.026,0.009,0.026
176,0.03,0.009,0.03
177,0.04,0.01,0.04
178,0.019,0.01,0.019
179,0.004,0.01,0.004
180,0.023,0.009,0.023
181,0.029,0.009,0.029
182,0.02,0.01,0.02
183,0.008,0.01,0.008
184,0.001,0.01,0.001
185,0.003,0.009,0.003
186,-0.015,0.007,-0.015
187,-0.016,0.005,-0.016
188,-0.004,0.003,-0.004
189,-0.018,0.002,-0.018
190,-0.002,0.001,-0.002
191,0.009,0.001,0.009
192,-0.004,-0.001,-0.004
193,-0.004,-0.002,-0.004
194,0.015,-0.003,0.015
195,0.01,-0.003,0.01
196,-0.002,-0.003,-0.002
197,0.001,-0.003,0.001
198,0.005,-0.003,0.005
199,0.002,-0.002,0.002
200,-0.008,-0.001,-0.008
201,0.004,0.001,0.004
202,0.007,0.001,0.007
203,-0.002,0.002,-0.002
204,-0.019,0.003,-0.019
205,-0.02,0.004,-0.02
206,-0.007,0.004,-0.007
207,0.023,0.004,0.023
208,0.014,0.003,0.014
209,0.003,0.002,0.003
210,0.001,0.001,0.001
211,0.004,-0.001,0.004
212,0.009,-0.002,0.009
213,-0.011,-0.004,-0.011
214,-0.021,-0.007,-0.021
215,-0.002,-0.009,-0.002
216,-0.003,-0.011,-0.003
217,-0.006,-0.012,-0.006
218,-0.005,-0.013,-0.005
219,-0.022,-0.015,-0.022
220,-0.009,-0.017,-0.009
221,-0.003,-0.02,-0.003
222,-0.007,-0.022,-0.007
223,-0.038,-0.024,-0.038
224,-0.047,-0.026,-0.047
225,-0.031,-0.028,-0.031
226,-0.036,-0.028,-0.036
227,-0.046,-0.03,-0.046
228,-0.038,-0.03,-0.038
229,-0.012,-0.029,-0.012
230,-0.035,-0.027,-0.035
231,-0.043,-0.024,-0.043
232,-0.023,-0.021,-0.023
233,-0.01,-0.019,-0.01
234,-0.011,-0.017,-0.011
235,-0.008,-0.014,-0.008
236,0.0,-0.012,0.0
237,0.001,-0.009,0.001
238,-0.018,-0.007,-0.018
239,-0.019,-0.004,-0.019
240,-0.014,-0.001,-0.014
241,-0.015,0.001,-0.015
242,0.012,0.001,0.012
243,0.021,0.001,0.021
244,-0.001,0.001,-0.001
245,0.029,0.0,0.029
246,0.014,-0.002,0.014
247,-0.002,-0.004,-0.002
248,0.006,-0.006,0.006
249,0.001,-0.007,0.001
250,-0.006,-0.008,-0.006
251,-0.009,-0.009,-0.009
252,-0.047,-0.01,-0.047
253,-0.02,-0.011,-0.02
254,-0.015,-0.012,-0.015
255,-0.021,-0.013,-0.021
256,-0.025,-0.014,-0.025
257,-0.019,-0.014,-0.019
258,-0.009,-0.014,-0.009
259,-0.016,-0.013,-0.016
260,-0.022,-0.012,-0.022
261,-0.032,-0.011,-0.032
262,-0.017,-0.009,-0.017
263,-0.002,-0.008,-0.002
264,0.003,-0.006,0.003
265,0.017,-0.002,0.017
266,0.034,-0.0,0.034
267,0.004,0.002,0.004
268,0.002,0.003,0.002
269,0.022,0.004,0.022
270,0.003,0.004,0.003
271,-0.013,0.004,-0.013
272,-0.01,0.004,-0.01
273,-0.009,0.004,-0.009
274,0.015,0.004,0.015
275,0.002,0.003,0.002
276,0.02,0.003,0.02
277,0.015,0.003,0.015
278,0.016,0.005,0.016
279,0.006,0.008,0.006
280,0.015,0.01,0.015
281,-0.006,0.011,-0.006
282,-0.021,0.012,-0.021
283,0.0,0.013,0.0
284,0.005,0.014,0.005
285,-0.001,0.014,-0.001
286,-0.022,0.014,-0.022
287,0.027,0.016,0.027
288,0.027,0.017,0.027
289,0.032,0.02,0.032
290,0.068,0.023,0.068
291,0.04,0.025,0.04
292,0.036,0.025,0.036
293,0.047,0.027,0.047
294,0.049,0.028,0.049
295,0.029,0.029,0.029
296,0.032,0.029,0.032
297,0.016,0.03,0.016
298,0.022,0.032,0.022
299,0.015,0.034,0.015
300,0.008,0.035,0.008
301,0.013,0.037,0.013
302,0.008,0.038,0.008
303,0.017,0.038,0.017
304,0.048,0.037,0.048
305,0.062,0.037,0.062
306,0.058,0.037,0.058
307,0.045,0.037,0.045
308,0.058,0.037,0.058
309,0.06,0.038,0.06
310,0.032,0.038,0.032
311,0.036,0.039,0.036
312,0.033,0.039,0.033
313,0.009,0.039,0.009
314,0.048,0.04,0.048
315,0.066,0.041,0.066
316,0.044,0.039,0.044
317,0.036,0.039,0.036
318,0.038,0.039,0.038
319,0.043,0.039,0.043
320,0.046,0.037,0.046
321,0.022,0.036,0.022
322,0.01,0.036,0.01
323,0.025,0.035,0.025
324,0.038,0.035,0.038
325,0.029,0.034,0.029
326,0.044,0.035,0.044
327,0.048,0.034,0.048
328,0.034,0.035,0.034
329,0.016,0.038,0.016
330,0.031,0.04,0.031
331,0.041,0.04,0.041
332,0.04,0.041,0.04
333,0.043,0.041,0.043
334,0.054,0.041,0.054
335,0.068,0.041,0.068
336,0.062,0.041,0.062
337,0.026,0.04,0.026
338,0.035,0.039,0.035
339,0.041,0.039,0.041
340,0.038,0.038,0.038
341,0.028,0.035,0.028
342,0.022,0.033,0.022
343,0.037,0.032,0.037
344,0.034,0.029,0.034
345,0.014,0.027,0.014
346,0.033,0.026,0.033
347,0.039,0.025,0.039
348,0.031,0.026,0.031
349,0.037,0.027,0.037
350,0.025,0.027,0.025
351,0.029,0.028,0.029
352,-0.005,0.029,-0.005
353,-0.003,0.029,-0.003
354,0.019,0.03,0.019
355,0.035,0.031,0.035
356,0.032,0.033,0.032
357,0.046,0.033,0.046
358,0.027,0.035,0.027
359,0.025,0.037,0.025
360,0.058,0.039,0.058
361,0.071,0.039,0.071
362,0.042,0.038,0.042
363,0.051,0.039,0.051
364,0.062,0.04,0.062
365,0.048,0.04,0.048
366,0.042,0.039,0.042
367,0.04,0.039,0.04
368,0.055,0.04,0.055
369,0.014,0.04,0.014
370,0.02,0.041,0.02
371,0.024,0.043,0.024
372,0.013,0.045,0.013
373,0.055,0.045,0.055
374,0.053,0.045,0.053
375,0.026,0.046,0.026
376,0.048,0.047,0.048
377,0.051,0.049,0.051
378,0.062,0.05,0.062
379,0.05,0.052,0.05
380,0.054,0.054,0.054
381,0.053,0.055,0.053
382,0.037,0.056,0.037
383,0.068,0.057,0.068
384,0.065,0.058,0.065
385,0.074,0.059,0.074
386,0.071,0.059,0.071
387,0.064,0.058,0.064
388,0.067,0.057,0.067
389,0.075,0.056,0.075
390,0.052,0.054,0.052
391,0.036,0.051,0.036
392,0.048,0.048,0.048
393,0.022,0.044,0.022
394,0.015,0.039,0.015
395,0.033,0.033,0.033
396,0.022,0.027,0.022
397,0.043,0.02,0.043
398,0.02,0.012,0.02
399,-0.014,0.003,-0.014
400,0.003,-0.007,0.003
