gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2390,146,73.4664611816406,39.8867301940918,116.365768432617,3670144,2391,69,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-02 17:00:09.195818,90.72355388016074,67.96759398188708,55.18022539105061,0.0227014561623248,1.0,-67.92,3.3166247903554,-68.155,32.4036,43.8455,59.0571,0.8624,46.7428,63.3564,62.56426272628749,7
101101,npp,1457,2949,41.5241355895996,39.8876457214355,116.37020111084,3670144,1459,2377,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-02 18:40:49.810893,-73.0586760314441,44.48660437887437,38.36252773286515,0.0037091308274884187,17.0,44.45,1.5732132722552272,44.01,33.703,38.3346,44.0048,0.9864,39.8391,40.9578,40.82837478777922,7
101225,npp,760,2431,41.6720886230469,39.8861083984375,116.367462158203,3670144,760,1968,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-03 18:22:03.021162,-75.82978338021948,22.39567091262112,19.721025796846575,0.01750704687748391,14.0,22.35,1.0837787002826917,21.72,34.4613,38.5779,42.7823,0.9801,40.6667,40.8445,40.233614764924084,7
101348,npp,51,1909,46.2894248962402,39.8851547241211,116.364601135254,3670144,51,1482,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-04 18:03:14.452380,100.54714687205073,7.206557201889455,6.378910331948346,0.04245505100943194,11.0,-7.25,1.0,-7.95,32.5951,37.432,44.9589,1.0101,46.6691,46.759,45.27758717249383,7
101595,npp,1620,848,58.2262229919434,39.8854293823242,116.369506835938,3670144,1621,640,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-06 17:25:26.644020,94.66927304948211,52.89345805179696,44.93667328754994,0.14178205036651398,5.0,-52.88,1.9513309067639726,-53.26,34.0602,42.3175,48.873,0.8935,45.9644,52.0265,47.07920296162364,7
101604,npp,467,3616,53.4494895935059,39.8907432556152,116.366989135742,3670144,470,2933,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-06 19:05:44.128764,-69.03025050795871,62.21790875779511,51.594400744244986,0.09035914933441644,22.0,62.15,2.6065528283652384,61.91,31.7375,38.3465,44.705,0.9861,43.606,52.7041,49.55113704921207,7
101718,npp,825,321,48.7152481079102,39.8842582702637,116.369644165039,3670144,825,173,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-07 17:06:27.405552,91.5830392903604,64.89298345712753,53.31905788894881,0.0930128893671065,2.0,-64.86,2.8345692104261015,-65.14,34.2297,45.6629,53.8361,0.8281,38.8885,40.3392,37.09363830225921,7
101726,npp,2897,3119,60.969165802002,39.8891143798828,116.364738464355,3670144,2899,2498,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-07 18:47:02.683407,-72.11350911783914,49.92643713060972,42.66917392341455,0.07422739530130047,19.0,49.88,1.7549928774784245,49.49,33.6897,38.9049,43.1412,0.9719,50.384,59.2559,56.66583326030185,7
101848,npp,2225,2604,42.7168731689453,39.8856964111328,116.369766235352,3670144,2226,2103,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-08 18:28:17.679214,-75.03157388131494,30.811080531330965,26.978861693312123,0.0527254728678944,15.0,30.77,1.2365102219381485,30.17,31.9777,37.0866,41.4543,1.0196,42.3651,43.552,41.71221439179346,7
102099,npp,780,1559,43.1618461608887,39.8849296569824,116.365585327148,3670144,779,1170,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-10 17:50:36.981053,97.14170595903246,26.291919409380338,23.09823903035202,0.016903835490792933,9.0,-26.29,1.1367971201176101,-26.93,34.0096,37.9703,43.6199,0.9958,42.3785,42.9815,42.39166302807995,7
102343,npp,2310,496,60.8887825012207,39.884693145752,116.364822387695,3670176,2311,299,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-12 17:12:45.590117,92.6189970040369,61.43511638032989,51.06579266062089,0.0004586322768797566,3.0,-61.41,2.5331140255951103,-61.7,33.1203,42.6987,51.6716,0.8855,44.9926,53.9198,53.9198,7
102351,npp,1259,3287,41.4433174133301,39.8877105712891,116.363288879395,3670144,1258,2634,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-12 18:53:13.750152,-70.56037083251964,54.60566928436483,46.223538277947554,0.00631817995876624,20.0,54.56,2.0682789409984763,54.22,32.951,38.1601,44.0995,0.9909,39.3991,41.0649,40.84443547069513,7
102473,npp,596,2776,48.3000450134277,39.8889389038086,116.364479064941,3670144,597,2232,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-13 18:34:30.514942,-74.03295060672967,38.12987546479549,33.15363133321318,0.001551898007081609,16.0,38.1,1.357151599901897,37.58,33.2929,38.3615,42.1007,0.9857,45.1348,47.6078,47.55364857254885,7
102714,npp,2240,1734,43.9630851745605,39.8888320922852,116.36808013916,3670176,2241,1319,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-15 17:56:51.586272,97.10605846936268,17.159058651574686,15.147451038203432,2.148110709169906e-09,10.0,-17.16,1.0442604737599883,-17.82,32.9527,39.1263,44.0043,0.9664,42.4435,42.486,42.486,7
102835,npp,1492,1204,36.5427131652832,39.891040802002,116.364227294922,3670176,1493,892,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-16 17:37:59.457274,96.7498568776643,41.516421502831676,35.94921731326184,7.378278634977054e-14,7.0,-41.52,1.4867838833500562,-41.99,34.0838,40.5832,46.8355,0.9317,35.0941,34.0472,34.0472,7
102844,npp,237,3941,45.019416809082,39.8884429931641,116.367462158203,3670176,235,3138,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-16 19:18:04.487170,-66.43615240817115,68.08594238748066,55.26359149347065,3.236671228620958e-05,24.0,68.01,3.3166247903554,67.77,29.7818,36.7087,45.0194,1.03,40.3175,46.3721,46.3721,7
103439,npp,2956,1382,13.9907417297363,39.8845252990723,116.366600036621,3670176,2955,1040,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-21 17:44:14.097238,97.3437028774925,34.42406858165804,30.04668318804454,1.0173479482184368e-22,8.0,-34.45,1.2937979144666532,-34.96,33.4636,39.0476,43.6171,0.9683,18.4448,13.5479,13.5479,7
103556,npp,2188,846,22.5991134643555,39.8871765136719,116.365104675293,3670176,2187,638,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-22 17:25:18.414855,94.36837540512904,52.94720336151259,44.9806027041422,2.6121284247438352e-21,5.0,-52.94,1.9513309067639726,-53.26,34.0602,42.3175,48.873,0.8935,27.7066,20.1928,20.1928,7
103565,npp,1035,3616,5.14690256118774,39.8912696838379,116.366241455078,3686560,1034,2933,196611,3883171,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-22 19:05:35.899544,-68.47969785939684,62.20447854188312,51.58995729529093,5.9272545259128e-19,22.0,62.15,2.6065528283652384,61.91,31.7375,38.3465,44.705,0.9861,25.0747,5.0751,5.0751,7
103802,npp,2789,2603,39.6761054992676,39.8889770507812,116.36767578125,3670176,2790,2103,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-24 18:28:09.456410,-74.81994360693427,30.766343635500327,26.942351086797785,8.093357574261095e-19,15.0,30.73,1.2365102219381485,30.17,31.9777,37.0866,41.4543,1.0196,39.9059,40.4518,40.4518,7
103918,npp,2086,2084,22.2023944854736,39.8911094665527,116.363082885742,3670176,2086,1649,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-25 18:09:20.898122,-68.84046916632222,2.985106631028901,2.64376235852069,3.079115523841386e-17,12.0,2.91,1.0,2.22,32.0565,37.8117,42.0448,1.0,22.2024,22.2024,22.2024,7
104270,npp,2864,494,35.3228492736816,39.8887634277344,116.36848449707,3670176,2868,298,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-28 17:12:35.646933,92.20539575772403,61.473296628842384,51.09361833170375,8.773939485380975e-07,3.0,-61.45,2.5331140255951103,-61.7,33.1203,42.6987,51.6716,0.8855,34.8999,31.28,31.28,7
104278,npp,1830,3287,44.9997024536133,39.8889236450195,116.36791229248,3686560,1831,2633,196611,3883171,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-28 18:53:05.587365,-70.84923036169913,54.599380375711135,46.2206886312948,3.97193014354613e-14,20.0,54.56,2.0682789409984763,54.22,32.951,38.1601,44.0995,0.9909,41.1186,44.5889,44.5889,7
104396,npp,1149,2775,36.4515113830566,39.8857841491699,116.367965698242,3686560,1148,2231,196611,3883171,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-29 18:34:20.588065,-73.23095210536752,38.09306045365071,33.124354906783154,1.56828151817582e-10,16.0,38.06,1.357151599901897,37.58,33.2929,38.3615,42.1007,0.9857,36.4043,35.929,35.929,7
104513,npp,455,2258,29.8053779602051,39.8852157592773,116.366416931152,3686560,455,1814,196611,3883171,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-04-30 18:15:33.809359,-75.26307385507947,12.958036003473177,11.456079319373389,3.079255693916462e-06,13.0,12.92,1.015504800579495,12.3,33.9302,37.5025,41.9793,1.0082,30.2321,30.0511,30.0511,7
132912,npp,697,483,35.1505737304688,39.8847007751465,116.37092590332,3670176,697,288,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-18 17:11:37.690257,92.43859243943663,61.71286996104006,51.25347050574103,5.498016425841237e-27,3.0,-61.68,2.5331140255951103,-61.7,33.1203,42.6987,51.6716,0.8855,34.8319,31.1275,31.1275,7
132912,npp,697,484,41.0797805786133,39.8843841552734,116.379890441895,3670176,697,288,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-18 17:11:37.690257,92.44422230041438,61.692049464694435,51.239505475277454,5.498424086823541e-27,3.0,-61.66,2.5331140255951103,-61.7,33.1203,42.6987,51.6716,0.8855,37.1726,36.378,36.378,7
132924,npp,2738,3275,48.0198097229004,39.8883361816406,116.365432739258,3670176,2740,2620,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-18 18:52:07.631842,-71.14284880597175,54.28453652341146,45.98572099335491,7.658775132090846e-25,20.0,54.24,1.9513309067639726,54.22,32.951,38.1601,44.0995,0.9909,42.8645,47.5814,47.5814,7
133104,npp,2060,2763,28.3511199951172,39.887336730957,116.367057800293,3670176,2059,2220,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-19 18:33:22.646885,-73.30426603906866,37.60264716874059,32.71502280325299,2.3672171469899392e-27,16.0,37.58,1.357151599901897,37.58,33.2929,38.3615,42.1007,0.9857,30.4356,27.9448,27.9448,7
133469,npp,651,1721,41.6097526550293,39.8884544372559,116.366996765137,3670176,651,1307,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-21 17:55:45.553535,98.01828731782946,17.878761867524705,15.77835193875549,1.707872467763857e-27,10.0,-17.87,1.0442604737599883,-17.82,32.9527,39.1263,44.0043,0.9664,40.1899,40.2118,40.2118,7
133648,npp,2977,1191,45.3531303405762,39.8859596252441,116.368156433105,3670176,2979,881,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-22 17:36:53.450263,96.91178809427475,41.998619905757025,36.343984774894906,6.879311756619642e-25,7.0,-41.99,1.4867838833500562,-41.99,34.0838,40.5832,46.8355,0.9317,41.0199,42.2559,42.2559,7
133660,npp,1725,3929,38.2360534667969,39.8877868652344,116.368309020996,3670176,1723,3131,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-22 19:16:58.481941,-66.5199350229156,67.88567517162392,55.14771080523395,8.394437069573257e-29,24.0,67.82,3.3166247903554,67.77,29.7818,36.7087,45.0194,1.03,38.2722,39.3849,39.3849,7
133827,npp,2201,657,46.4714508056641,39.8909149169922,116.36262512207,3670176,2201,440,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-23 17:17:56.008937,93.61531615287137,57.8065995808302,48.54895449969946,1.2977467797448799e-20,4.0,-57.79,2.2013981571160284,-57.76,36.3933,42.3481,50.5627,0.8929,39.6847,41.4933,41.4933,7
133840,npp,1103,3440,40.0798301696777,39.8903503417969,116.36792755127,3670176,1108,2787,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-23 18:58:18.833258,-69.4133545238104,58.380819895308726,48.962268645434825,1.4114748766198995e-26,21.0,58.33,2.253202848596432,58.33,32.5371,38.0377,45.4374,0.9941,38.718,39.8417,39.8417,7
133840,npp,1103,3441,32.5204391479492,39.887996673584,116.376289367676,3670176,1108,2787,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-23 18:58:18.833258,-69.40836183030278,58.40406489638357,48.97870715105725,1.4054917418184868e-26,21.0,58.36,2.253202848596432,58.33,32.5371,38.0377,45.4374,0.9941,35.3631,32.3272,32.3272,7
134009,npp,1397,131,66.3658218383789,39.8879508972168,116.363716125488,3670176,1399,61,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-24 16:58:56.788493,90.50423919039304,68.21061475340318,55.326997182988556,5.2953314641225955e-15,1.0,-68.16,3.3166247903554,-68.155,32.4036,43.8455,59.0571,0.8624,44.6018,57.2329,57.2329,7
134009,npp,1397,134,48.033561706543,39.8876991271973,116.390289306641,3670176,1399,61,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-24 16:58:56.788493,90.52098320906758,68.16240494888446,55.29911705874049,5.1873307298952145e-15,1.0,-68.12,3.3166247903554,-68.155,32.4036,43.8455,59.0571,0.8624,39.0745,41.4234,41.4234,7
134023,npp,452,2936,33.0205459594727,39.8844337463379,116.366500854492,3670176,453,2367,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-24 18:39:37.405839,-73.10501039079935,44.039124861134816,38.004665844918634,1.7264632019099367e-22,17.0,44.01,1.5732132722552272,44.01,33.703,38.3346,44.0048,0.9864,34.4339,32.5702,32.5702,7
134023,npp,452,2937,22.2973747253418,39.8825454711914,116.374671936035,3670176,453,2367,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-24 18:39:37.405839,-73.09998591488223,44.07302537982492,38.03205731117212,1.7174422950012035e-22,17.0,44.04,1.5732132722552272,44.01,33.703,38.3346,44.0048,0.9864,27.6178,21.9933,21.9933,7
134570,npp,1379,1369,21.1720199584961,39.8855781555176,116.363624572754,3670144,1380,1032,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-27 17:43:10.010219,98.11608107688815,34.99088607169671,30.524772004649098,0.0007361304850432153,8.0,-35.0,1.2937979144666532,-34.96,33.4636,39.0476,43.6171,0.9683,23.9954,20.5019,20.5019,7
134570,npp,1379,1370,19.2243957519531,39.8846588134766,116.37232208252,3670144,1380,1032,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-27 17:43:10.010219,98.1221162376318,34.94844373636039,30.48901756621557,0.0007345955521581356,8.0,-34.96,1.2937979144666532,-34.96,33.4636,39.0476,43.6171,0.9683,22.49,18.6159,18.6159,7
134755,npp,613,833,43.8500862121582,39.8848533630371,116.364234924316,3670144,614,624,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-28 17:24:14.354843,94.67001380200318,53.30201296661032,45.24797005353638,0.0156664858944814,5.0,-53.29,1.9513309067639726,-53.26,34.0602,42.3175,48.873,0.8935,38.5971,39.1811,38.634438704954725,7
134755,npp,613,834,34.0345420837402,39.8842926025391,116.372924804688,3670144,614,624,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-28 17:24:14.354843,94.67549172826291,53.27519709035487,45.227807078299826,0.01565841893167557,5.0,-53.26,1.9513309067639726,-53.26,34.0602,42.3175,48.873,0.8935,33.5669,30.4106,29.86422019094745,7
134766,npp,2536,3604,30.6916961669922,39.8867683410645,116.362640380859,3670176,2536,2924,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-28 19:04:31.841587,-68.68608213881852,61.955017178294405,51.424036735841106,0.00027079701033343363,22.0,61.91,2.5331140255951103,61.91,31.7375,38.3465,44.705,0.9861,34.7898,30.2637,30.2637,7
134929,npp,2889,306,31.8557147979736,39.8882369995117,116.364448547363,3670144,2889,163,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-29 17:05:15.138222,91.56090129206358,65.1708947544194,53.498119543674015,0.05070977938297883,2.0,-65.14,2.898275349237888,-65.14,34.2297,45.6629,53.8361,0.8281,33.0478,26.3785,24.609049348739127,7
134943,npp,1893,3107,29.9789714813232,39.8880615234375,116.369483947754,3670144,1894,2489,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-29 18:45:50.417394,-72.04136688692863,49.55259220427726,42.382192328101794,0.018330033767303095,19.0,49.52,1.7549928774784245,49.49,33.6897,38.9049,43.1412,0.9719,32.7257,29.1366,28.496997726398412,7
135127,npp,1221,2591,32.067836761474595,39.8850402832031,116.368286132812,3670144,1221,2094,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-30 18:27:05.436226,-74.91833979860775,30.189090304130733,26.449164674392208,0.07195364570681896,15.0,30.17,1.184412938166907,30.17,31.9777,37.0866,41.4543,1.0196,33.5744,32.6948,30.184072743725242,7
135317,npp,520,2072,36.4791679382324,39.8849143981934,116.369277954102,3670144,520,1637,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-08-31 18:08:16.899036,-62.82484312975607,2.341077907731574,2.073454046026486,0.1451913991616255,12.0,2.22,1.0,2.22,32.0565,37.8117,42.0448,1.0,36.4792,36.4792,31.412938246744396,7
135679,npp,2090,1012,57.7117576599121,39.8862838745117,116.365730285645,3670144,2089,744,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-02 17:30:30.928966,95.11556440969024,48.11125769791261,41.25138034775731,0.10408816126963355,6.0,-48.09,1.646109783506203,-48.06,35.0743,40.8448,48.4745,0.9257,48.0583,53.4262,49.79418134426669,7
135692,npp,906,3769,23.7483406066895,39.8816719055176,116.384407043457,3670144,905,3037,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-02 19:10:43.077925,-67.7917878132797,65.14203371137356,53.48823720028148,0.0943991999001747,23.0,65.08,2.898275349237888,65.02,30.0824,36.9734,47.2667,1.0227,33.2486,24.2868,20.992864830604727,7
135866,npp,1304,483,68.6980209350586,39.8860092163086,116.380615234375,3670144,1304,287,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-03 17:11:33.496261,92.51037560272832,61.702672261353946,51.24813490754495,0.07919999480568161,3.0,-61.68,2.5331140255951103,-61.7,33.1203,42.6987,51.6716,0.8855,48.0755,60.8353,58.071720980450756,7
135879,npp,257,3275,51.9275169372559,39.8884963989258,116.367973327637,3670144,260,2620,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-03 18:52:03.437748,-71.21957183448349,54.286922067459166,45.988932393797946,0.0823441751243308,20.0,54.24,1.9513309067639726,54.22,32.951,38.1601,44.0995,0.9909,44.8671,51.4534,48.58010896868084,7
135879,npp,257,3276,46.0539054870605,39.8862457275391,116.376640319824,3670144,260,2620,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-03 18:52:03.437748,-71.21414320965654,54.31422527707638,46.009247746972214,0.08234507812655795,20.0,54.27,1.9513309067639726,54.22,32.951,38.1601,44.0995,0.9909,41.857,45.6334,42.760077459613,7
136066,npp,2666,2763,25.5616092681885,39.8833122253418,116.369361877441,3670144,2665,2219,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-04 18:33:18.457027,-73.59766982581948,37.60408137421191,32.71691823814789,0.06599727303951497,16.0,37.58,1.357151599901897,37.58,33.2929,38.3615,42.1007,0.9857,28.3802,25.1952,22.892312486345993,7
136256,npp,1973,2246,33.9779777526855,39.8882026672363,116.370887756348,3670144,1973,1802,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-05 18:14:31.700494,-75.7839605584046,12.261737555454662,10.84256499286445,0.04826098533737028,13.0,12.25,1.015504800579495,12.3,33.9302,37.5025,41.9793,1.0082,34.3409,34.2581,32.57409677666188,7
136631,npp,504,1190,8.58278179168701,39.8892860412598,116.373374938965,3670144,504,879,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-07 17:36:47.507524,96.39749274880651,42.034779916508434,36.374256171729854,0.01798828017630071,7.0,-42.03,1.4867838833500562,-41.99,34.0838,40.5832,46.8355,0.9317,16.2885,7.9967,7.369022765740485,7
136631,npp,504,1189,9.04780864715576,39.8900604248047,116.364768981934,3670144,504,879,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-07 17:36:47.507524,96.39228414695613,42.07085400532285,36.40372758716178,0.01798467557786344,7.0,-42.07,1.4867838833500562,-41.99,34.0838,40.5832,46.8355,0.9317,16.6012,8.4299,7.802348543433269,7
136644,npp,2325,3928,10.1573715209961,39.8904647827148,116.363510131836,3670144,2327,3131,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-07 19:16:54.318649,-66.82008117646052,67.87050966389262,55.140431413994015,0.026125580644999005,24.0,67.8,3.3166247903554,67.77,29.7818,36.7087,45.0194,1.03,29.8062,10.4626,9.550982433342263,7
136821,npp,2799,656,50.9093704223633,39.886116027832,116.367965698242,3670144,2804,439,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-08 17:17:50.073253,93.34805444684537,57.828368347642424,48.5655340706302,0.00802282188124384,4.0,-57.81,2.2013981571160284,-57.76,36.3933,42.3481,50.5627,0.8929,41.7007,45.4558,45.17585424643039,7
136834,npp,1702,3440,25.1665229797363,39.8843269348145,116.367378234863,3670144,1703,2786,196611,3866755,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-08 18:58:14.677680,-69.87027615882216,58.377273155154924,48.960910893924826,0.015070797018019135,21.0,58.33,2.253202848596432,58.33,32.5371,38.0377,45.4374,0.9941,32.0993,25.017,24.491124480070102,7
137403,npp,2708,1894,39.1588935852051,39.8869361877441,116.363174438477,3670176,2708,1467,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-11 18:01:56.179398,100.93675436138811,8.09076102768719,7.161002822700463,0.00013395212034538934,11.0,-8.12,1.0,-7.95,32.5951,37.432,44.9589,1.0101,39.5386,39.5561,39.5561,7
137593,npp,1968,1367,44.2941398620605,39.8873443603516,116.366645812988,3670176,1970,1031,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-12 17:43:02.295297,96.75801301781759,35.08591488314504,30.604720786908803,6.664194769302457e-10,8.0,-35.08,1.2937979144666532,-34.96,33.4636,39.0476,43.6171,0.9683,41.8669,42.8922,42.8922,7
137780,npp,1200,831,59.4085311889648,39.8855476379395,116.366851806641,3670176,1204,622,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-13 17:24:06.651041,94.03324985933261,53.358636039485795,45.289930120024636,1.0800255865142738e-16,5.0,-53.34,1.9513309067639726,-53.26,34.0602,42.3175,48.873,0.8935,46.5703,53.0829,53.0829,7
137780,npp,1200,832,60.6850547790527,39.8850250244141,116.375564575195,3670176,1204,622,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-13 17:24:06.651041,94.03849586013763,53.3318114191023,45.26977262466357,1.0856364202052325e-16,5.0,-53.31,1.9513309067639726,-53.26,34.0602,42.3175,48.873,0.8935,47.2245,54.2235,54.2235,7
137794,npp,52,3604,30.7770175933838,39.8824081420898,116.374794006348,3670176,54,2923,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-13 19:04:25.917452,-68.83480413617389,61.95590641085023,51.4240397734593,3.289723907663805e-09,22.0,61.91,2.5331140255951103,61.91,31.7375,38.3465,44.705,0.9861,34.8235,30.3478,30.3478,7
137972,npp,403,307,52.7948532104492,39.8854751586914,116.387382507324,3670176,406,162,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-14 17:05:09.226393,91.76319065206792,65.14661105371175,53.48169351192967,7.971224666777835e-23,2.0,-65.12,2.898275349237888,-65.14,34.2297,45.6629,53.8361,0.8281,40.2725,43.7174,43.7174,7
137986,npp,2478,3104,42.3293571472168,39.8915863037109,116.365257263184,3670176,2477,2488,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-14 18:45:42.727090,-71.44121143025504,49.46663097145948,42.31479969437369,7.34692703276069e-17,19.0,49.43,1.7549928774784245,49.49,33.6897,38.9049,43.1412,0.9719,39.7629,41.1399,41.1399,7
138174,npp,1804,2588,38.1714973449707,39.8882942199707,116.364517211914,3670176,1804,2092,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-15 18:26:57.755964,-73.90579961793713,30.05999577423723,26.338360265925914,2.745178223833649e-24,15.0,30.03,1.184412938166907,30.17,31.9777,37.0866,41.4543,1.0196,38.7277,38.9178,38.9178,7
138367,npp,1101,2069,36.8256454467773,39.8880882263184,116.36499786377,3670176,1101,1635,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-16 18:08:09.222977,-63.35239274502881,2.1776416518733774,1.928681604656757,2.6597522081838076e-28,12.0,2.04,1.0,2.22,32.0565,37.8117,42.0448,1.0,36.8256,36.8256,36.8256,7
138367,npp,1101,2070,23.7429389953613,39.8867416381836,116.37353515625,3670176,1101,1635,196611,3866787,5242,chn_beijing_42_53,39.8875,116.36666667,42,53,chn_beijing,2012-09-16 18:08:09.222977,-63.750648280593126,2.2323771341911396,1.9771541971385467,2.665079386391761e-28,12.0,2.1,1.0,2.22,32.0565,37.8117,42.0448,1.0,23.7429,23.7429,23.7429,7
