gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2996,2278,4.97529983520508,39.7329177856445,116.480194091797,3670176,2996,1833,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-14 18:15:45.499112,-76.55576035448694,14.078991474574922,12.442291992156063,8.400422891868695e-05,14.0,14.05,1.015504800579495,13.38,2.6229,3.8809,5.6347,0.926,4.6714,4.6071,7
102714,npp,2262,1752,2.37872886657715,39.7267303466797,116.478721618652,3670176,2262,1335,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-15 17:56:55.144781,99.8350635288425,16.1359068098502,14.249783743091522,2.383293007835059e-09,11.0,-16.17,1.0442604737599883,-16.83,2.4315,3.3419,4.9407,1.0753,2.6713,2.5579,7
102835,npp,1515,1221,3.14836120605469,39.7262649536133,116.48265838623,3670176,1514,906,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-16 17:38:01.236547,96.48996355873525,40.877429816680625,35.424809843584065,9.583294739740835e-14,8.0,-40.89,1.4276677814245327,-41.3,3.3145,4.634,6.8043,0.7755,2.5531,2.4416,7
102844,npp,254,3963,5.48900747299194,39.7268409729004,116.484710693359,3670176,251,3149,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-16 19:18:06.266444,-66.40889916547698,68.44557082245545,55.47095651766589,3.391684769037736e-05,25.0,68.37,3.3166247903554,68.12,4.989,6.2943,8.0698,0.5709,3.3509,3.1339,7
103556,npp,2211,863,5.80046415328979,39.7308197021484,116.485198974609,3670176,2213,649,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-22 17:25:21.973408,94.67926459974723,52.48113980596113,44.62793862859847,2.270339918540111e-21,6.0,-52.47,1.847645286154319,-52.8,4.1611,5.5423,7.3123,0.6484,3.7334,3.7611,7
103802,npp,2809,2623,2.51714038848877,39.7275543212891,116.482795715332,3670176,2809,2117,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-24 18:28:11.235639,-74.5699625473772,31.662427072430347,27.70632745266113,6.878060066180746e-19,16.0,31.62,1.2365102219381485,31.08,3.0288,4.0804,5.8447,0.8807,2.3294,2.2169,7
103918,npp,2107,2103,2.25291728973389,39.7285652160645,116.480979919434,3670176,2107,1667,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-25 18:09:22.677400,-68.83199889819626,4.104151202200055,3.634519702177441,2.5623771393026842e-17,13.0,4.01,1.0,3.34,2.6018,3.5937,5.6811,1.0,2.2529,2.2529,7
104270,npp,2888,510,6.48623132705688,39.7307968139648,116.487297058105,3670176,2888,309,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-28 17:12:39.205488,92.76874492670707,61.13054172744096,50.861720858096234,7.445267934512427e-07,3.0,-61.12,2.5331140255951103,-61.36,5.0623,6.5571,8.2042,0.5481,3.5657,3.5548,7
104278,npp,1848,3308,8.47646808624268,39.7324104309082,116.482978820801,3686560,1848,2655,196611,3883171,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-28 18:53:07.366646,-70.7922780972873,55.135574732347735,46.617001875047855,3.3239082988420115e-14,21.0,55.09,2.0682789409984763,54.76,3.9652,5.1471,7.2797,0.6982,5.2034,5.9182,7
104396,npp,1168,2795,5.68252849578857,39.7289085388184,116.486999511719,3686560,1170,2250,196611,3883171,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-04-29 18:34:22.367345,-73.11874642191249,38.89744337204992,33.792653431205615,1.3284154501624987e-10,17.0,38.85,1.4276677814245327,38.4,3.6784,4.6643,5.9549,0.7705,4.3069,4.3782,7
132912,npp,720,497,5.35680389404297,39.7291488647461,116.480133056641,3670176,724,300,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-18 17:11:39.469538,92.34662375372918,61.41884592118167,51.05560054721726,4.928410002020778e-27,3.0,-61.39,2.5331140255951103,-61.36,5.0623,6.5571,8.2042,0.5481,3.1198,2.9358,7
132912,npp,720,499,3.70783162117004,39.7285461425781,116.497817993164,3670176,724,300,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-18 17:11:39.469538,92.35770126282331,61.37722661366244,51.027534881668565,4.9293634099014774e-27,3.0,-61.34,2.5331140255951103,-61.36,5.0623,6.5571,8.2042,0.5481,2.4688,2.0321,7
133469,npp,672,1739,1.61106610298157,39.7301635742188,116.487281799316,3670176,672,1323,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-21 17:55:47.332814,97.40823251423288,16.893161921567014,14.914438237779946,1.5338262780728969e-27,11.0,-16.88,1.0442604737599883,-16.83,2.4315,3.3419,4.9407,1.0753,1.9362,1.7324,7
133648,npp,2999,1208,5.20490694046021,39.7283554077148,116.484344482422,3670176,2999,895,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-22 17:36:55.229538,96.72990303421722,41.38062263735,35.83805825860917,6.201780456220819e-25,8.0,-41.38,1.4867838833500562,-41.3,3.3145,4.634,6.8043,0.7755,3.9777,4.0364,7
133660,npp,1742,3951,5.32385587692261,39.7272415161133,116.482879638672,3670176,1739,3143,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-22 19:17:00.261215,-66.49422848882003,68.24233790762985,55.35457202935662,7.28762586745696e-29,25.0,68.17,3.3166247903554,68.12,4.989,6.2943,8.0698,0.5709,3.3011,3.0396,7
133827,npp,2225,673,4.99528169631958,39.7303619384766,116.479782104492,3670176,2228,455,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-23 17:17:59.567499,93.85998647968519,57.425368764106,48.276253387078,1.1842863172355658e-20,4.0,-57.41,2.2013981571160284,-57.36,4.9237,6.7687,8.079,0.5309,2.7881,2.6521,7
133840,npp,1122,3462,6.46041059494019,39.7284393310547,116.48551940918,3670176,1124,2806,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-23 18:58:22.391774,-70.06370459116962,58.88962305698835,49.32050752705759,1.2852950438684998e-26,22.0,58.84,2.253202848596432,58.82,4.6539,5.9134,7.0855,0.6077,3.8364,3.9261,7
133840,npp,1122,3463,3.29025864601135,39.72607421875,116.494018554688,3670176,1124,2806,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-23 18:58:22.391774,-70.05835935952224,58.91286032080381,49.33682020836487,1.279776347804372e-26,22.0,58.87,2.253202848596432,58.82,4.6539,5.9134,7.0855,0.6077,2.4295,1.9995,7
134009,npp,1421,146,9.61868286132812,39.7278938293457,116.485908508301,3670176,1419,69,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-24 16:58:58.567773,90.42448019812403,67.97000553008718,55.18725090046398,4.936126288460815e-15,1.0,-67.92,3.3166247903554,-67.915,6.0166,7.7554,8.5637,0.4634,4.1555,4.4571,7
134009,npp,1421,148,5.08434343338013,39.7277488708496,116.503425598145,3670176,1419,69,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-24 16:58:58.567773,90.43548653845656,67.93785732215285,55.168534719599386,4.869391836139242e-15,1.0,-67.89,3.3166247903554,-67.915,6.0166,7.7554,8.5637,0.4634,2.7883,2.356,7
134023,npp,470,2957,5.12335968017578,39.731632232666,116.486358642578,3670176,471,2383,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-24 18:39:39.185068,-73.0399644607298,44.74910013113522,38.57705719033566,1.5799740887752463e-22,18.0,44.72,1.5732132722552272,44.75,3.9811,5.1234,6.9916,0.7014,3.5937,3.5937,7
134023,npp,470,2958,2.42525601387024,39.7297058105469,116.49462890625,3670176,471,2383,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-24 18:39:39.185068,-73.03486511527531,44.78290532571636,38.604255754898716,1.571615464625976e-22,18.0,44.75,1.5732132722552272,44.75,3.9811,5.1234,6.9916,0.7014,1.8786,1.7011,7
134023,npp,471,2957,4.59675741195679,39.7251396179199,116.483787536621,3670176,471,2383,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-24 18:39:39.185068,-72.97947883799075,44.7492925413578,38.57721201324763,1.5815276844924108e-22,18.0,44.72,1.5732132722552272,44.75,3.9811,5.1234,6.9916,0.7014,3.2589,3.2243,7
134023,npp,471,2958,3.44178628921509,39.7232093811035,116.492080688477,3670176,471,2383,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-24 18:39:39.185068,-72.97444553768797,44.78319152470598,38.60448599736493,1.5731372317878626e-22,18.0,44.75,1.5732132722552272,44.75,3.9811,5.1234,6.9916,0.7014,2.5248,2.4142,7
134766,npp,2553,3626,3.53975296020508,39.729419708252,116.485176086426,3670176,2553,2940,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-08-28 19:04:33.620869,-68.65927554855483,62.401898969573594,51.721107870243365,0.00026222247652907287,23.0,62.35,2.6065528283652384,62.35,4.3886,5.7564,7.0135,0.6243,2.7433,2.2098,7
137403,npp,2729,1912,1.81980454921722,39.7276268005371,116.478912353516,3670176,2729,1485,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-11 18:01:57.958678,95.50327547884763,7.112770247176719,6.296426282508569,0.00013515248942070162,12.0,-7.08,1.0,-6.96,2.8078,4.0942,6.0337,0.8777,1.3193,1.5973,7
137593,npp,1990,1385,3.74123692512512,39.7297248840332,116.483779907227,3670176,1990,1042,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-12 17:43:05.853851,97.27699769661655,34.32653763227021,29.964280942266914,6.736628967773686e-10,9.0,-34.32,1.2937979144666532,-34.19,3.3131,4.6388,5.7923,0.7747,2.8999,2.8983,7
137780,npp,1223,848,5.28599643707275,39.7288589477539,116.485206604004,3670176,1223,640,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-13 17:24:10.209596,94.76051111054483,52.8894529590996,44.93625876864166,1.0588799273941168e-16,6.0,-52.88,1.9513309067639726,-52.8,4.1611,5.5423,7.3123,0.6484,3.4623,3.4275,7
137780,npp,1223,849,2.9390013217926,39.7283020019531,116.493774414062,3670176,1223,640,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-13 17:24:10.209596,94.76594723157228,52.86261782655946,44.91599817897923,1.0642862230132062e-16,6.0,-52.86,1.9513309067639726,-52.8,4.1611,5.5423,7.3123,0.6484,2.2596,1.9057,7
137794,npp,69,3626,2.4404149055481,39.7259368896484,116.498115539551,3670176,71,2939,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-13 19:04:27.696732,-68.81089663545559,62.40350799751346,51.72156631784233,3.4398279553757846e-09,23.0,62.35,2.6065528283652384,62.35,4.3886,5.7564,7.0135,0.6243,2.3215,1.5235,7
137972,npp,426,319,7.50344133377075,39.7320556640625,116.483047485352,3670176,426,172,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-14 17:05:11.005676,91.68616980596248,64.92256224009552,53.34096857282888,7.516419811182616e-23,2.0,-64.9,2.898275349237888,-64.84,4.5732,7.0509,8.9147,0.5097,3.7498,3.8243,7
137972,npp,426,321,10.7777948379517,39.7311706542969,116.501037597656,3670176,426,172,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-14 17:05:11.005676,91.69537585060924,64.88536325560322,53.31757004157388,7.572849502880291e-23,2.0,-64.86,2.8345692104261015,-64.84,4.5732,7.0509,8.9147,0.5097,4.9085,5.4932,7
137986,npp,2498,3126,4.378737449646,39.7248764038086,116.485458374023,3670176,2500,2502,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-14 18:45:46.285651,-72.23952108519296,50.13264245548667,42.83158459436031,7.407444717311262e-17,20.0,50.09,1.7549928774784245,50.15,3.5878,4.4749,5.652,0.8031,3.5388,3.5164,7
138174,npp,1824,2608,3.93389630317688,39.7261695861816,116.483833312988,3670176,1823,2106,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-15 18:26:59.535201,-73.682987505255,30.988566480444085,27.131570634739816,2.6847831620177445e-24,16.0,30.95,1.2365102219381485,31.08,3.0288,4.0804,5.8447,0.8807,3.4752,3.4647,7
138367,npp,1122,2089,3.41705727577209,39.7267227172852,116.48560333252,3670176,1122,1653,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-16 18:08:12.781539,-74.8496997617843,3.2233177181226043,2.854621854914774,2.5312550352477965e-28,13.0,3.2,1.0,3.34,2.6018,3.5937,5.6811,1.0,3.4171,3.4171,7
138561,npp,376,1561,2.79905200004578,39.7287979125977,116.48469543457,3670176,376,1172,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-17 17:49:20.686582,97.99157382900268,26.186107698582862,23.007514051796242,6.560735955341276e-30,10.0,-26.19,1.1367971201176101,-26.04,3.028,3.9531,5.0573,0.9091,2.5785,2.5445,7
138757,npp,2690,1026,2.4257800579071,39.7313423156738,116.480606079102,3670176,2692,754,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-18 17:30:26.813266,95.75438560971791,47.64569287590182,40.883188005041035,7.350815879847414e-30,7.0,-47.64,1.646109783506203,-47.51,3.6408,5.1931,6.4806,0.692,1.9125,1.6787,7
138771,npp,1485,3788,4.25631427764893,39.7234344482422,116.499885559082,3670176,1483,3049,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-18 19:10:37.183169,-67.6382308630987,65.48543384712472,53.7007691441824,8.352372988528623e-30,24.0,65.42,3.0,65.39,5.0397,6.4487,7.7091,0.5573,2.8629,2.3719,7
138951,npp,1903,494,3.41890072822571,39.727653503418,116.480590820312,3670176,1908,298,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-19 17:11:27.606949,92.29110592851859,61.48151841110638,51.09795917660817,6.35334666629858e-28,3.0,-61.45,2.5331140255951103,-61.36,5.0623,6.5571,8.2042,0.5481,2.3548,1.8737,7
138966,npp,851,3293,3.49165010452271,39.7311668395996,116.481216430664,3670176,853,2640,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-19 18:51:57.549341,-71.0258071500477,54.75380607151901,46.33436763755526,2.547577259008792e-30,21.0,54.71,2.0682789409984763,54.76,3.9652,5.1471,7.2797,0.6982,2.7933,2.4379,7
138966,npp,851,3294,3.32967972755432,39.7290420532227,116.48934173584,3670176,853,2640,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-19 18:51:57.549341,-71.02082032073193,54.779097469341835,46.35308910454617,2.5440053811745143e-30,21.0,54.73,2.0682789409984763,54.76,3.9652,5.1471,7.2797,0.6982,2.715,2.3248,7
139741,npp,1095,1204,3.35990929603577,39.7302856445312,116.484840393066,3670176,1095,891,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-23 17:36:41.647986,96.45067174135463,41.53242018839093,35.961952462646536,1.555330514193526e-13,8.0,-41.52,1.4867838833500562,-41.3,3.3145,4.634,6.8043,0.7755,2.7367,2.6056,7
139741,npp,1095,1205,3.14193058013916,39.7295036315918,116.493324279785,3670176,1095,891,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-23 17:36:41.647986,96.45568076903888,41.49632433869759,35.93238269033712,1.545083462986486e-13,8.0,-41.49,1.4867838833500562,-41.3,3.3145,4.634,6.8043,0.7755,2.5901,2.4366,7
139753,npp,2911,3947,3.61444330215454,39.7270126342773,116.482856750488,3670176,2917,3141,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-09-23 19:16:46.681158,-66.36939481209842,68.17991924362002,55.31815198572143,3.454137604048367e-21,25.0,68.11,3.3166247903554,68.12,4.989,6.2943,8.0698,0.5709,2.7857,2.0636,7
143027,npp,848,667,2.57939267158508,39.726261138916,116.498802185059,3670176,852,448,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-10 17:17:33.304257,93.7604975784314,57.57939161842783,48.38086140481249,2.0505066851776733e-05,4.0,-57.55,2.2013981571160284,-57.36,4.9237,6.7687,8.079,0.5309,1.6906,1.3695,7
143027,npp,848,665,3.10846590995789,39.7271118164062,116.480926513672,3670176,852,448,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-10 17:17:33.304257,93.74873679606497,57.62741680228709,48.415182380243756,2.0252236458852416e-05,4.0,-57.6,2.2013981571160284,-57.36,4.9237,6.7687,8.079,0.5309,1.931,1.6503,7
143220,npp,53,140,5.27825260162354,39.7316513061523,116.487655639648,3670176,55,66,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-11 16:58:35.897578,90.55546576076406,68.08285488352455,55.247177377268926,1.058921721356651e-12,1.0,-68.02,3.3166247903554,-67.915,6.0166,7.7554,8.5637,0.4634,2.8468,2.4458,7
143220,npp,53,142,7.58618259429932,39.7314720153809,116.505348205566,3670176,55,66,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-11 16:58:35.897578,90.5665769468499,68.05053941105963,55.22842837227159,1.073052692730207e-12,1.0,-67.99,3.3166247903554,-67.915,6.0166,7.7554,8.5637,0.4634,3.5427,3.5153,7
143234,npp,2177,2948,3.33736205101013,39.7293891906738,116.483856201172,3670176,2179,2377,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-11 18:39:16.517003,-73.19533022029117,44.458954376300696,38.340432944519115,5.3243066227891855e-05,18.0,44.42,1.5732132722552272,44.75,3.9811,5.1234,6.9916,0.7014,2.4584,2.3409,7
143428,npp,1505,2430,2.61294937133789,39.7296943664551,116.485877990723,3670176,1506,1967,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-12 18:20:31.564477,-75.17114614451046,22.330564577928484,19.664123636570956,5.103111594106344e-12,15.0,22.3,1.0837787002826917,22.66,2.816,4.1007,5.0037,0.8764,2.221,2.2899,7
143624,npp,805,1907,2.23469972610474,39.7295036315918,116.485496520996,3670176,805,1479,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-13 18:01:43.055536,94.08644575204973,7.400223505191844,6.5499581463868,1.2871553661122998e-19,12.0,-7.37,1.0,-6.96,2.8078,4.0942,6.0337,0.8777,1.7342,1.9615,7
144206,npp,1607,317,3.80330848693848,39.7311668395996,116.48413848877,3670176,1608,170,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-16 17:04:59.753611,91.5584927313027,64.98623040034738,53.37368339591599,1.0142656346445508e-31,2.0,-64.93,2.898275349237888,-64.84,4.5732,7.0509,8.9147,0.5097,2.4731,1.9385,7
144206,npp,1607,319,6.3048791885376,39.7307395935059,116.502212524414,3670176,1608,170,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-16 17:04:59.753611,91.5698231679462,64.94899365757217,53.35030095456443,1.0142685193473104e-31,2.0,-64.9,2.898275349237888,-64.84,4.5732,7.0509,8.9147,0.5097,3.3363,3.2134,7
144220,npp,607,3121,1.38869297504425,39.7279090881348,116.495239257812,3670176,611,2499,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-16 18:45:33.256554,-71.57158774301823,49.992955521186815,42.71849113115613,6.397695435100701e-30,20.0,49.94,1.7549928774784245,50.15,3.5878,4.4749,5.652,0.8031,1.8351,1.1152,7
144220,npp,607,3120,2.273277759552,39.7300262451172,116.486824035645,3670176,611,2499,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-16 18:45:33.256554,-71.57661544103442,49.96283918127267,42.69514823464118,6.38502865690586e-30,20.0,49.91,1.7549928774784245,50.15,3.5878,4.4749,5.652,0.8031,2.3392,1.8256,7
144415,npp,3017,2604,3.35874199867249,39.7259254455566,116.484771728516,3670176,3017,2103,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-17 18:26:50.089725,-74.8024952605033,30.813439456810094,26.979321876333273,3.2036761255802854e-31,16.0,30.77,1.2365102219381485,31.08,3.0288,4.0804,5.8447,0.8807,3.0101,2.9581,7
144618,npp,2325,2085,3.0191433429718,39.7310829162598,116.48217010498,3670176,2325,1650,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-18 18:08:03.358964,-76.05902780464719,2.984921506000998,2.643274982604635,1.5499942499284777e-30,13.0,2.97,1.0,3.34,2.6018,3.5937,5.6811,1.0,3.0191,3.0191,7
144814,npp,1590,1559,2.68127751350403,39.729076385498,116.486595153809,3670176,1590,1170,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-19 17:49:13.074277,98.85019883312785,26.284088193762422,23.089742265294017,8.664307742416144e-28,10.0,-26.29,1.1367971201176101,-26.04,3.028,3.9531,5.0573,0.9091,2.4749,2.4375,7
145011,npp,842,1026,1.71034622192383,39.7304573059082,116.494941711426,3670176,842,753,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-20 17:30:19.236133,95.55454675799986,47.653091619238246,40.884316944208926,4.1057975802607846e-23,7.0,-47.64,1.646109783506203,-47.51,3.6408,5.1931,6.4806,0.692,1.4779,1.1836,7
145011,npp,842,1025,2.44574165344238,39.7311515808105,116.485969543457,3670176,842,753,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-20 17:30:19.236133,95.54898491634978,47.68574577503,40.91008021427556,4.128617997360491e-23,7.0,-47.67,1.646109783506203,-47.51,3.6408,5.1931,6.4806,0.692,1.9247,1.6925,7
145025,npp,2710,3782,2.03951919078827,39.732421875,116.482963562012,3670176,2711,3047,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-20 19:10:31.388910,-67.81260028676017,65.38843438420457,53.632977558309236,4.298484092406993e-28,24.0,65.31,3.0,65.39,5.0397,6.4487,7.7091,0.5573,2.1239,1.1366,7
145210,npp,66,496,1.97722911834717,39.7292823791504,116.495590209961,3670176,69,298,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-21 17:11:23.622868,92.80483338453087,61.448244349860374,51.06839276161996,6.930478023949301e-17,3.0,-61.41,2.5331140255951103,-61.36,5.0623,6.5571,8.2042,0.5481,1.7857,1.0836,7
145210,npp,66,495,2.57308006286621,39.7296333312988,116.486694335938,3670176,69,298,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-21 17:11:23.622868,92.79922695320028,61.4691295993325,51.0824581128568,6.977448315218717e-17,3.0,-61.43,2.5331140255951103,-61.36,5.0623,6.5571,8.2042,0.5481,2.0209,1.4102,7
145224,npp,2087,3290,1.99207472801208,39.7272300720215,116.481018066406,3670176,2087,2636,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-21 18:51:51.789166,-70.76842165322876,54.682298900872865,46.275519962610424,7.959636166899489e-24,21.0,54.63,2.0682789409984763,54.76,3.9652,5.1471,7.2797,0.6982,2.0682,1.3909,7
145420,npp,1433,2778,2.0972534418106097,39.7261085510254,116.482482910156,3670176,1433,2234,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-22 18:33:08.629294,-73.51689974940446,38.20813206020435,33.21550137171638,4.847564219044611e-18,17.0,38.18,1.357151599901897,38.4,3.6784,4.6643,5.9549,0.7705,1.7022,1.6159,7
145420,npp,1433,2779,3.82688283920288,39.7242431640625,116.490997314453,3670176,1433,2234,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-22 18:33:08.629294,-73.51233020945897,38.24833708899413,33.24894182794622,4.8165002516713875e-18,17.0,38.22,1.357151599901897,38.4,3.6784,4.6643,5.9549,0.7705,2.9766,2.9485,7
145611,npp,749,2260,1.76403045654297,39.7325286865234,116.47981262207,3670176,749,1816,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-23 18:14:21.905833,-73.23614111619901,13.08131375003398,11.563056113102151,3.8393606220492124e-11,14.0,13.04,1.015504800579495,13.38,2.6229,3.8809,5.6347,0.926,1.5092,1.6335,7
145611,npp,749,2261,3.35242414474487,39.7310104370117,116.488433837891,3670176,749,1816,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-23 18:14:21.905833,-73.248020652339,13.137605852693822,11.612620658827575,3.812165720661204e-11,14.0,13.09,1.015504800579495,13.38,2.6229,3.8809,5.6347,0.926,3.0733,3.1043,7
145801,npp,39,1735,1.90840148925781,39.7267417907715,116.479927062988,3670176,39,1320,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-24 17:55:33.401537,99.07627152445849,17.09518191759645,15.08981775764572,0.0004031348640478041,11.0,-17.1,1.0442604737599883,-16.83,2.4315,3.3419,4.9407,1.0753,2.2209,2.0522,7
145801,npp,39,1736,3.24005818367004,39.7255706787109,116.488662719727,3670176,39,1320,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-24 17:55:33.401537,99.07925303663995,17.040296105573237,15.041697259483644,0.0004018947986885801,11.0,-17.05,1.0442604737599883,-16.83,2.4315,3.3419,4.9407,1.0753,3.4961,3.4842,7
146005,npp,1115,3945,1.81345343589783,39.731559753418,116.483039855957,3670176,1114,3140,196611,3866787,9070,chn_beijing_70_91,39.72916667,116.48333333,70,91,chn_beijing,2012-10-25 19:16:46.380078,-66.55741360639809,68.15985967926777,55.29805074147752,1.6452066391751076e-05,25.0,68.08,3.3166247903554,68.12,4.989,6.2943,8.0698,0.5709,2.2426,1.0354,7
