lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.528,0.598,0.528
2,0.313,0.464,0.313
3,0.228,0.358,0.228
4,0.216,0.274,0.216
5,0.194,0.21,0.194
6,0.166,0.163,0.166
7,0.136,0.129,0.136
8,0.139,0.108,0.139
9,0.151,0.096,0.151
10,0.154,0.091,0.154
11,0.153,0.092,0.153
12,0.149,0.097,0.149
13,0.135,0.106,0.135
14,0.147,0.116,0.147
15,0.159,0.126,0.159
16,0.16,0.137,0.16
17,0.126,0.147,0.126
18,0.13,0.155,0.13
19,0.131,0.162,0.131
20,0.137,0.168,0.137
21,0.128,0.171,0.128
22,0.128,0.172,0.128
23,0.112,0.17,0.112
24,0.122,0.167,0.122
25,0.111,0.162,0.111
26,0.139,0.146,0.139
27,0.153,0.138,0.153
28,0.156,0.132,0.156
29,0.142,0.128,0.142
30,0.142,0.124,0.142
31,0.132,0.119,0.132
32,0.142,0.115,0.142
33,0.11,0.112,0.11
34,0.114,0.109,0.114
35,0.114,0.105,0.114
36,0.105,0.101,0.105
37,0.088,0.096,0.088
38,0.079,0.092,0.079
39,0.087,0.088,0.087
40,0.085,0.084,0.085
41,0.059,0.079,0.059
42,0.044,0.075,0.044
43,0.025,0.071,0.025
44,0.04,0.068,0.04
45,0.068,0.065,0.068
46,0.09,0.062,0.09
47,0.099,0.061,0.099
48,0.075,0.062,0.075
49,0.074,0.064,0.074
50,0.076,0.067,0.076
51,0.074,0.07,0.074
52,0.077,0.072,0.077
53,0.051,0.073,0.051
54,0.067,0.073,0.067
55,0.064,0.073,0.064
56,0.052,0.072,0.052
57,0.062,0.07,0.062
58,0.072,0.069,0.072
59,0.081,0.069,0.081
60,0.091,0.068,0.091
61,0.08,0.067,0.08
62,0.072,0.065,0.072
63,0.076,0.063,0.076
64,0.067,0.06,0.067
65,0.055,0.057,0.055
66,0.053,0.052,0.053
67,0.067,0.048,0.067
68,0.054,0.045,0.054
69,0.041,0.044,0.041
70,0.004,0.042,0.004
71,-0.011,0.04,-0.011
72,-0.003,0.038,-0.003
73,0.028,0.035,0.028
74,0.055,0.035,0.055
75,0.065,0.034,0.065
76,0.055,0.034,0.055
77,0.052,0.034,0.052
78,0.051,0.035,0.051
79,0.06,0.037,0.06
80,0.041,0.038,0.041
81,0.014,0.039,0.014
82,-0.004,0.041,-0.004
83,0.015,0.044,0.015
84,0.042,0.047,0.042
85,0.043,0.049,0.043
86,0.044,0.05,0.044
87,0.067,0.05,0.067
88,0.061,0.05,0.061
89,0.067,0.05,0.067
90,0.055,0.049,0.055
91,0.054,0.046,0.054
92,0.058,0.042,0.058
93,0.047,0.036,0.047
94,0.052,0.03,0.052
95,0.047,0.025,0.047
96,0.02,0.022,0.02
97,0.003,0.02,0.003
98,0.009,0.02,0.009
99,0.013,0.019,0.013
100,0.002,0.017,0.002
101,0.002,0.014,0.002
102,0.007,0.012,0.007
103,0.018,0.009,0.018
104,-0.003,0.006,-0.003
105,-0.003,0.004,-0.003
106,-0.019,0.002,-0.019
107,-0.017,0.002,-0.017
108,-0.015,0.004,-0.015
109,0.011,0.006,0.011
110,0.013,0.008,0.013
111,0.007,0.01,0.007
112,0.011,0.013,0.011
113,0.025,0.014,0.025
114,0.043,0.016,0.043
115,0.063,0.016,0.063
116,0.057,0.016,0.057
117,0.021,0.015,0.021
118,-0.016,0.014,-0.016
119,-0.015,0.012,-0.015
120,-0.019,0.009,-0.019
121,-0.0,0.005,-0.0
122,0.003,0.001,0.003
123,0.018,-0.001,0.018
124,0.009,-0.004,0.009
125,0.001,-0.008,0.001
126,0.008,-0.011,0.008
127,-0.021,-0.015,-0.021
128,-0.009,-0.019,-0.009
129,-0.042,-0.024,-0.042
130,-0.047,-0.027,-0.047
131,-0.041,-0.029,-0.041
132,-0.047,-0.031,-0.047
133,-0.04,-0.032,-0.04
134,-0.043,-0.033,-0.043
135,-0.034,-0.032,-0.034
136,-0.027,-0.031,-0.027
137,-0.021,-0.029,-0.021
138,-0.032,-0.027,-0.032
139,-0.008,-0.026,-0.008
140,-0.019,-0.025,-0.019
141,-0.018,-0.026,-0.018
142,-0.026,-0.027,-0.026
143,-0.025,-0.028,-0.025
144,-0.023,-0.028,-0.023
145,-0.024,-0.028,-0.024
146,-0.038,-0.027,-0.038
147,-0.031,-0.026,-0.031
148,-0.022,-0.026,-0.022
149,-0.004,-0.027,-0.004
150,-0.02,-0.027,-0.02
151,-0.016,-0.027,-0.016
152,-0.039,-0.03,-0.039
153,-0.043,-0.032,-0.043
154,-0.041,-0.035,-0.041
155,-0.032,-0.037,-0.032
156,-0.036,-0.04,-0.036
157,-0.041,-0.041,-0.041
158,-0.063,-0.042,-0.063
159,-0.063,-0.042,-0.063
160,-0.042,-0.041,-0.042
161,-0.041,-0.041,-0.041
162,-0.025,-0.04,-0.025
163,-0.019,-0.038,-0.019
164,-0.038,-0.035,-0.038
165,-0.042,-0.033,-0.042
166,-0.03,-0.031,-0.03
167,-0.021,-0.03,-0.021
168,-0.034,-0.029,-0.034
169,-0.031,-0.028,-0.031
170,-0.045,-0.026,-0.045
171,-0.033,-0.025,-0.033
172,-0.018,-0.024,-0.018
173,-0.031,-0.022,-0.031
174,-0.032,-0.021,-0.032
175,-0.012,-0.021,-0.012
176,0.016,-0.021,0.016
177,-0.01,-0.023,-0.01
178,0.001,-0.024,0.001
179,-0.013,-0.026,-0.013
180,-0.019,-0.028,-0.019
181,-0.046,-0.03,-0.046
182,-0.04,-0.032,-0.04
183,-0.032,-0.033,-0.032
184,-0.032,-0.034,-0.032
185,-0.05,-0.033,-0.05
186,-0.069,-0.034,-0.069
187,-0.069,-0.034,-0.069
188,-0.031,-0.034,-0.031
189,-0.021,-0.035,-0.021
190,-0.012,-0.036,-0.012
191,-0.023,-0.037,-0.023
192,-0.042,-0.036,-0.042
193,-0.05,-0.036,-0.05
194,-0.043,-0.036,-0.043
195,-0.029,-0.036,-0.029
196,-0.029,-0.034,-0.029
197,-0.038,-0.032,-0.038
198,-0.029,-0.028,-0.029
199,-0.019,-0.025,-0.019
200,0.006,-0.022,0.006
201,-0.009,-0.019,-0.009
202,-0.013,-0.018,-0.013
203,-0.024,-0.016,-0.024
204,-0.02,-0.017,-0.02
205,-0.041,-0.018,-0.041
206,-0.03,-0.019,-0.03
207,-0.038,-0.02,-0.038
208,-0.014,-0.021,-0.014
209,-0.02,-0.022,-0.02
210,-0.016,-0.024,-0.016
211,-0.018,-0.025,-0.018
212,-0.003,-0.024,-0.003
213,0.005,-0.023,0.005
214,-0.013,-0.022,-0.013
215,-0.017,-0.021,-0.017
216,-0.039,-0.022,-0.039
217,-0.017,-0.023,-0.017
218,-0.022,-0.024,-0.022
219,-0.046,-0.024,-0.046
220,-0.056,-0.025,-0.056
221,-0.045,-0.025,-0.045
222,-0.05,-0.024,-0.05
223,-0.017,-0.022,-0.017
224,-0.003,-0.02,-0.003
225,-0.02,-0.019,-0.02
226,-0.012,-0.018,-0.012
227,0.006,-0.016,0.006
228,0.011,-0.015,0.011
229,0.004,-0.014,0.004
230,-0.011,-0.013,-0.011
231,0.0,-0.01,0.0
232,-0.016,-0.009,-0.016
233,-0.024,-0.007,-0.024
234,-0.023,-0.006,-0.023
235,-0.023,-0.005,-0.023
236,-0.015,-0.004,-0.015
237,-0.02,-0.003,-0.02
238,-0.023,-0.004,-0.023
239,0.011,-0.005,0.011
240,0.031,-0.007,0.031
241,0.007,-0.01,0.007
242,0.011,-0.012,0.011
243,0.004,-0.014,0.004
244,-0.014,-0.017,-0.014
245,-0.028,-0.018,-0.028
246,-0.039,-0.019,-0.039
247,-0.022,-0.019,-0.022
248,-0.019,-0.018,-0.019
249,-0.016,-0.018,-0.016
250,-0.038,-0.017,-0.038
251,-0.032,-0.017,-0.032
252,-0.016,-0.017,-0.016
253,-0.012,-0.018,-0.012
254,-0.027,-0.018,-0.027
255,-0.035,-0.019,-0.035
256,-0.008,-0.018,-0.008
257,-0.011,-0.017,-0.011
258,-0.016,-0.016,-0.016
259,-0.01,-0.014,-0.01
260,-0.007,-0.012,-0.007
261,-0.009,-0.007,-0.009
262,0.002,-0.003,0.002
263,0.011,0.001,0.011
264,0.026,0.005,0.026
265,0.018,0.008,0.018
266,-0.021,0.01,-0.021
267,-0.005,0.011,-0.005
268,0.003,0.01,0.003
269,-0.003,0.008,-0.003
270,0.004,0.007,0.004
271,0.007,0.007,0.007
272,0.004,0.007,0.004
273,0.031,0.007,0.031
274,0.025,0.008,0.025
275,0.042,0.007,0.042
276,0.029,0.007,0.029
277,0.007,0.008,0.007
278,0.004,0.007,0.004
279,0.009,0.007,0.009
280,-0.013,0.008,-0.013
281,-0.016,0.009,-0.016
282,0.007,0.01,0.007
283,0.001,0.012,0.001
284,-0.033,0.014,-0.033
285,-0.016,0.016,-0.016
286,0.022,0.019,0.022
287,0.035,0.022,0.035
288,0.033,0.025,0.033
289,0.042,0.027,0.042
290,0.04,0.029,0.04
291,0.063,0.031,0.063
292,0.059,0.034,0.059
293,0.042,0.036,0.042
294,0.028,0.039,0.028
295,0.021,0.04,0.021
296,0.025,0.041,0.025
297,0.027,0.042,0.027
298,0.047,0.042,0.047
299,0.054,0.04,0.054
300,0.04,0.037,0.04
301,0.047,0.033,0.047
302,0.046,0.029,0.046
303,0.02,0.025,0.02
304,0.016,0.02,0.016
305,0.018,0.014,0.018
306,0.019,0.01,0.019
307,0.009,0.006,0.009
308,0.01,0.003,0.01
309,-0.001,-0.0,-0.001
310,-0.017,-0.001,-0.017
311,-0.005,-0.001,-0.005
312,0.001,0.0,0.001
313,-0.007,0.002,-0.007
314,-0.025,0.004,-0.025
315,-0.021,0.007,-0.021
316,-0.008,0.009,-0.008
317,0.002,0.011,0.002
318,0.012,0.012,0.012
319,0.027,0.014,0.027
320,0.01,0.016,0.01
321,0.029,0.019,0.029
322,0.047,0.022,0.047
323,0.05,0.026,0.05
324,0.041,0.028,0.041
325,0.029,0.029,0.029
326,0.03,0.031,0.03
327,0.055,0.034,0.055
328,0.063,0.035,0.063
329,0.046,0.037,0.046
330,0.026,0.037,0.026
331,0.026,0.037,0.026
332,0.022,0.035,0.022
333,0.033,0.033,0.033
334,0.025,0.031,0.025
335,-0.01,0.029,-0.01
336,-0.006,0.028,-0.006
337,0.017,0.026,0.017
338,0.029,0.024,0.029
339,0.028,0.022,0.028
340,0.044,0.022,0.044
341,0.042,0.023,0.042
342,0.03,0.024,0.03
343,0.044,0.025,0.044
344,0.038,0.026,0.038
345,0.032,0.027,0.032
346,0.01,0.03,0.01
347,0.031,0.033,0.031
348,0.041,0.035,0.041
349,0.023,0.038,0.023
350,0.006,0.042,0.006
351,0.017,0.045,0.017
352,0.052,0.049,0.052
353,0.058,0.052,0.058
354,0.08,0.054,0.08
355,0.067,0.055,0.067
356,0.07,0.055,0.07
357,0.056,0.056,0.056
358,0.045,0.056,0.045
359,0.051,0.056,0.051
360,0.055,0.055,0.055
361,0.063,0.055,0.063
362,0.076,0.056,0.076
363,0.064,0.057,0.064
364,0.045,0.057,0.045
365,0.057,0.056,0.057
366,0.07,0.055,0.07
367,0.06,0.054,0.06
368,0.067,0.053,0.067
369,0.046,0.051,0.046
370,0.038,0.049,0.038
371,0.03,0.049,0.03
372,0.035,0.05,0.035
373,0.026,0.051,0.026
374,0.048,0.051,0.048
375,0.047,0.052,0.047
376,0.041,0.054,0.041
377,0.046,0.056,0.046
378,0.075,0.058,0.075
379,0.073,0.06,0.073
380,0.07,0.061,0.07
381,0.049,0.062,0.049
382,0.059,0.063,0.059
383,0.061,0.063,0.061
384,0.071,0.062,0.071
385,0.057,0.061,0.057
386,0.054,0.059,0.054
387,0.058,0.056,0.058
388,0.069,0.053,0.069
389,0.058,0.049,0.058
390,0.051,0.045,0.051
391,0.053,0.04,0.053
392,0.035,0.036,0.035
393,0.029,0.031,0.029
394,0.013,0.026,0.013
395,-0.009,0.022,-0.009
396,0.01,0.019,0.01
397,0.022,0.018,0.022
398,0.034,0.018,0.034
399,0.036,0.021,0.036
400,0.016,0.026,0.016
