gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2369,130,25.7584571838379,40.0254592895508,116.235954284668,3670144,2373,60,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-02 17:00:07.416589,90.7033142856857,68.22130625474507,55.327513192426544,0.022787602636697473,1.0,-68.18,3.3166247903554,-68.41,6.5975,9.5524,14.4165,0.5825,10.4507,15.0046,14.524548789295148,7
101101,npp,1442,2927,19.089672088623,40.0233497619629,116.234046936035,3670144,1444,2361,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-02 18:40:48.031614,-73.51565935654158,43.7516807166274,37.76905916652709,0.003798224094831772,18.0,43.71,1.5732132722552272,43.29,4.0398,6.2102,9.9356,0.896,13.7511,17.1044,17.024385348861752,7
101225,npp,744,2411,4.99890613555908,40.0213851928711,116.233840942383,3670144,744,1951,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-03 18:22:01.241927,-75.6055225787446,21.341613035889345,18.803330586005544,0.01762965074844239,15.0,21.3,1.0837787002826917,20.66,3.8931,6.6229,10.6884,0.8402,4.0659,4.1999,3.8285079180411756,7
101348,npp,34,1890,4.0630574226379395,40.0194969177246,116.233238220215,3670144,34,1463,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-04 18:03:12.673100,100.10083898227363,8.317405004479337,7.360793259761242,0.042531501400829314,12.0,-8.35,1.0,-9.05,4.6683,6.451,11.1927,0.8626,3.1765,3.5047,2.6087172559581617,7
101595,npp,1601,830,8.17155933380127,40.019718170166,116.233825683594,3670144,1604,620,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-06 17:25:24.864740,94.61296353377939,53.378675871402464,45.30217069742911,0.1414271320529995,5.0,-53.37,1.9513309067639726,-53.75,5.7076,8.4373,11.7991,0.6595,5.4282,5.3891,2.409749032240769,7
101604,npp,454,3595,7.11833095550537,40.0194778442383,116.236961364746,3670144,455,2916,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-06 19:05:42.349534,-68.91367419265342,61.7837382561324,51.30488230799722,0.0903110095899556,23.0,61.72,2.5331140255951103,61.47,5.3029,7.1955,12.2155,0.7733,5.5339,5.5047,3.60217825671587,7
101718,npp,804,305,22.4118499755859,40.0250854492188,116.236656188965,3670144,807,162,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-07 17:06:25.626272,91.57263394749201,65.19160705464085,53.50647647995163,0.09258457064867205,2.0,-65.16,2.898275349237888,-65.42,7.049,11.2419,13.911,0.495,9.4184,11.0932,9.14278266382491,7
101726,npp,2883,3098,6.13779783248901,40.0191268920898,116.232315063477,3670144,2884,2484,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-07 18:47:00.904128,-71.97472381293186,49.290582607463314,42.174922856970426,0.07402540289461627,20.0,49.25,1.7549928774784245,48.83,4.1679,6.2043,10.4793,0.8969,5.5265,5.5047,3.9452562599530596,7
101848,npp,2210,2584,4.30002498626709,40.0168495178223,116.236183166504,3670144,2210,2088,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-08 18:28:15.899934,-74.81329908585356,29.866868776747182,26.171910629800646,0.052478919360764056,16.0,29.84,1.184412938166907,29.22,3.8088,5.758,11.48,0.9664,4.3334,4.1554,3.0498616431459697,7
102099,npp,762,1541,10.72802734375,40.0213623046875,116.237144470215,3670144,762,1156,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-10 17:50:35.201773,98.13876552304772,27.152496854611613,23.84046175014603,0.016716101439418683,10.0,-27.18,1.1367971201176101,-27.8,4.3806,6.6433,11.3715,0.8376,9.1575,8.9857,8.633553051407208,7
102343,npp,2290,479,4.71580600738525,40.0215950012207,116.228797912598,3670176,2293,286,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-12 17:12:43.810838,92.58621083450846,61.788241459784196,51.30319710144837,0.0004370013387130095,3.0,-61.76,2.5331140255951103,-62.03,6.167,9.1078,13.7355,0.6109,3.8305,2.8811,2.8811,7
102351,npp,1245,3266,3.6995632648468,40.0202789306641,116.230522155762,3670144,1243,2610,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-12 18:53:11.970873,-70.44031409829647,54.043409606640296,45.80546602476269,0.006227894992048178,21.0,54.0,1.9513309067639726,53.65,4.797,6.1512,11.1115,0.9046,4.308,3.3466,3.21540109422916,7
102473,npp,581,2756,3.66135668754578,40.020435333252,116.236854553223,3670144,582,2213,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-13 18:34:28.735662,-73.8721822241018,37.31997402861596,32.47858917540416,0.0015101007662573164,17.0,37.3,1.357151599901897,36.74,3.7968,6.6695,11.2016,0.8343,3.3478,3.0547,3.0228877153693774,7
102714,npp,2223,1715,1.81796300411224,40.0211563110352,116.231979370117,3670176,2223,1302,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-15 17:56:49.806992,96.9909822817403,18.21071107496759,16.068896573009514,1.9006130603185784e-09,11.0,-18.2,1.0442604737599883,-18.86,3.5059,7.1473,11.9205,0.7785,0.461,1.4153,1.4153,7
102835,npp,1474,1186,12.8120574951172,40.0231056213379,116.235832214355,3670176,1476,876,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-16 17:37:57.677993,96.65953197211516,42.16574871713913,36.480367524923246,6.820217765041008e-14,8.0,-42.17,1.4867838833500562,-42.64,4.8141,7.2918,11.0777,0.7631,9.2772,9.7769,9.7769,7
102844,npp,225,3919,7.81927824020386,40.0234146118164,116.232376098633,3670176,229,3126,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-16 19:18:04.487170,-66.8850720707177,67.72938468121518,55.05566820131601,3.069889307221559e-05,25.0,67.66,3.3166247903554,67.42,5.7268,8.1524,11.6264,0.6825,5.464,5.337,5.337,7
103439,npp,2938,1363,2.34737658500671,40.0192718505859,116.230758666992,3670176,2938,1028,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-21 17:44:12.318010,97.25929497268066,35.22745397712591,30.7238967010505,1.1039513519409083e-22,9.0,-35.25,1.2937979144666532,-35.68,4.283,6.4135,11.7155,0.8676,2.4216,2.0366,2.0366,7
103556,npp,2169,828,4.92857313156128,40.0214538574219,116.229972839355,3670176,2169,618,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-22 17:25:16.635575,94.3168302063525,53.42990603927485,45.344060526697426,2.9433838736702467e-21,5.0,-53.42,1.9513309067639726,-53.75,5.7076,8.4373,11.7991,0.6595,3.7663,3.2504,3.2504,7
103565,npp,1022,3594,2.44512534141541,40.0231437683105,116.230346679688,3686560,1020,2916,196611,3883171,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-22 19:05:34.120307,-68.69260698167915,61.76147807141198,51.294321040163275,6.320723903508111e-19,23.0,61.7,2.5331140255951103,61.47,5.3029,7.1955,12.2155,0.7733,3.6891,1.8908,1.8908,7
103802,npp,2774,2583,3.88737797737122,40.0200729370117,116.234222412109,3670176,2774,2088,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-24 18:28:07.677129,-74.59238531474196,29.822478715014384,26.135541535165977,9.26292434823261e-19,16.0,29.79,1.184412938166907,29.22,3.8088,5.758,11.48,0.9664,3.985,3.7566,3.7566,7
103918,npp,2070,2065,2.1599006652832,40.0200614929199,116.236381530762,3670176,2070,1630,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-25 18:09:19.118885,-75.98317371198117,1.8521557214256366,1.640463920469537,3.5964827431287334e-17,13.0,1.82,1.0,1.105,2.9998,5.5644,10.6757,1.0,2.1599,2.1599,2.1599,7
104270,npp,2845,477,9.23008728027344,40.0176734924316,116.23316192627,3670176,2843,284,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-28 17:12:33.867698,92.13492644522906,61.8232301351945,51.328752116826536,1.0336111507753567e-06,3.0,-61.8,2.5331140255951103,-62.03,6.167,9.1078,13.7355,0.6109,5.6127,5.6391,5.6391,7
104278,npp,1816,3266,11.0576868057251,40.0225372314453,116.234764099121,3686560,1816,2610,196611,3883171,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-28 18:53:03.808085,-70.74038977940141,54.03393110409476,45.80018804734809,4.720041872286581e-14,21.0,54.0,1.9513309067639726,53.65,4.797,6.1512,11.1115,0.9046,8.0788,10.0028,10.0028,7
104396,npp,1134,2754,4.89558458328247,40.0193634033203,116.233612060547,3686560,1133,2211,196611,3883171,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-29 18:34:18.808828,-73.05737837158254,37.2509231700546,32.422255618437646,1.8503254011967577e-10,17.0,37.22,1.357151599901897,36.74,3.7968,6.6695,11.2016,0.8343,4.2573,4.0844,4.0844,7
104513,npp,439,2238,4.74067783355713,40.0182609558105,116.23169708252,3686560,439,1796,196611,3883171,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-04-30 18:15:32.030080,-77.10979146739486,11.834736800105865,10.466280445522811,3.5695252366588607e-06,14.0,11.8,1.015504800579495,11.18,3.2907,5.916,10.9865,0.9406,4.407,4.4589,4.4589,7
132912,npp,677,468,4.03958916664124,40.0207977294922,116.250694274902,3670176,679,275,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-18 17:11:35.910977,92.41562212225423,62.025774302425006,51.462900459010214,6.048019592518631e-27,3.0,-61.99,2.5331140255951103,-62.03,6.167,9.1078,13.7355,0.6109,3.5636,2.468,2.468,7
132912,npp,677,466,4.0050265789032,40.0214042663574,116.2333984375,3670176,679,275,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-18 17:11:35.910977,92.40474749662808,62.06536786585983,51.48929342199548,6.0473470968964194e-27,3.0,-62.03,2.5331140255951103,-62.03,6.167,9.1078,13.7355,0.6109,3.55,2.4469,2.4469,7
132924,npp,2724,3254,4.0322957038879395,40.0207252502441,116.230026245117,3670176,2725,2597,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-18 18:52:05.852561,-71.02692982070833,53.70863661773726,45.5559811574316,7.949613081197241e-25,21.0,53.68,1.9513309067639726,53.65,4.797,6.1512,11.1115,0.9046,4.4785,3.6476,3.6476,7
133104,npp,2045,2742,3.79682517051697,40.0203132629395,116.234550476074,3670176,2044,2200,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-19 18:33:20.867650,-73.12544544039692,36.762087809149605,32.01286278867856,2.5281283663171595e-27,17.0,36.74,1.357151599901897,36.74,3.7968,6.6695,11.2016,0.8343,3.4477,3.1677,3.1677,7
133469,npp,634,1702,1.84444439411163,40.0209693908691,116.229446411133,3670176,634,1290,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-21 17:55:43.774254,97.85055500370807,18.931234520761173,16.69965120734739,1.8909537335946106e-27,11.0,-18.92,1.0442604737599883,-18.86,3.5059,7.1473,11.9205,0.7785,0.4863,1.436,1.436,7
133469,npp,634,1703,1.91859316825867,40.0197906494141,116.23853302002,3670176,634,1290,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-21 17:55:43.774254,97.850984860163,18.875377674439317,16.650791606787134,1.8845954420678206e-27,11.0,-18.86,1.0442604737599883,-18.86,3.5059,7.1473,11.9205,0.7785,0.5573,1.4937,1.4937,7
133648,npp,2958,1172,6.49156713485718,40.0216255187988,116.236305236816,3670176,2957,865,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-22 17:36:49.891745,95.67220746988087,42.6957264100227,36.91281666439191,7.647391609277276e-25,8.0,-42.68,1.4867838833500562,-42.64,4.8141,7.2918,11.0777,0.7631,5.0261,4.9537,4.9537,7
133660,npp,1713,3907,4.26177167892456,40.0216903686523,116.23454284668,3670176,1717,3120,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-22 19:16:58.481941,-66.96887138964226,67.52984173684881,54.939033759359035,9.116253730161633e-29,25.0,67.47,3.3166247903554,67.42,5.7268,8.1524,11.6264,0.6825,4.3913,2.9089,2.9089,7
133827,npp,2182,641,9.13429832458496,40.0225830078125,116.235900878906,3670176,2183,424,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-23 17:17:54.229656,93.55721369609807,58.189255623227616,48.821174061295515,1.428275753753577e-20,4.0,-58.17,2.2013981571160284,-58.17,6.5063,8.9618,15.921,0.6209,5.6427,5.6715,5.6715,7
133840,npp,1090,3420,6.91772603988647,40.0224075317383,116.236343383789,3670176,1093,2767,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-23 18:58:18.833258,-70.03163324727196,57.89789343908618,48.619535788844765,1.5476599962257593e-26,22.0,57.86,2.2013981571160284,57.81,4.775,6.2923,9.7894,0.8843,5.8485,6.1175,6.1175,7
133840,npp,1090,3421,5.81148147583008,40.0199279785156,116.24536895752,3670176,1093,2767,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-23 18:58:18.833258,-70.02606978859903,57.92328162586946,48.63761101590449,1.5405901363163965e-26,22.0,57.88,2.2013981571160284,57.81,4.775,6.2923,9.7894,0.8843,5.346,5.1392,5.1392,7
134009,npp,1375,114,14.0162010192871,40.0242538452148,116.228736877441,3670176,1381,53,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-24 16:58:53.229975,90.20741038528627,68.47892304487688,55.481768368412816,5.7573202578178484e-15,1.0,-68.44,3.3166247903554,-68.41,6.5975,9.5524,14.4165,0.5825,6.9103,8.1646,8.1646,7
134009,npp,1375,117,14.8316297531128,40.0241355895996,116.255699157715,3670176,1381,53,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-24 16:58:53.229975,90.2245780571993,68.43062217207641,55.454054206855446,5.638243406241899e-15,1.0,-68.39,3.3166247903554,-68.41,6.5975,9.5524,14.4165,0.5825,7.1561,8.6396,8.6396,7
134023,npp,437,2915,3.12434053421021,40.019416809082,116.237159729004,3670176,438,2351,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-24 18:39:35.626559,-72.99483390053409,43.30961892746191,37.414036223526104,1.8945928393842583e-22,18.0,43.29,1.4867838833500562,43.29,4.0398,6.2102,9.9356,0.896,3.4888,2.7994,2.7994,7
134387,npp,2099,1877,1.68091201782227,40.0235786437988,116.236282348633,3670176,2100,1451,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-26 18:02:00.325337,100.82626248273385,9.087368347908528,8.041564393081163,2.879230865270237e-10,12.0,-9.11,1.0,-9.05,4.6683,6.451,11.1927,0.8626,0.7943,1.4499,1.4499,7
134755,npp,594,816,6.1383957862854,40.0186042785645,116.235229492188,3670144,596,604,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-28 17:24:12.575561,94.61638349834068,53.760545849227746,45.59203591656461,0.01566560448616537,5.0,-53.75,1.9513309067639726,-53.75,5.7076,8.4373,11.7991,0.6595,4.3863,4.0483,3.718283169361736,7
134755,npp,594,817,6.94433736801147,40.0180702209473,116.243721008301,3670144,596,604,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-28 17:24:12.575561,94.62179885293747,53.73476559923049,45.572743159486556,0.01565774035078855,5.0,-53.72,1.9513309067639726,-53.75,5.7076,8.4373,11.7991,0.6595,4.7993,4.5798,4.249948837851264,7
134766,npp,2522,3583,6.22539758682251,40.0231513977051,116.232696533203,3670176,2521,2907,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-28 19:04:30.062307,-68.93073270868952,61.516398864723705,51.130015858614414,0.000282430840927391,23.0,61.47,2.5331140255951103,61.47,5.3029,7.1955,12.2155,0.7733,5.1814,4.8142,4.8142,7
134929,npp,2869,291,11.0890789031982,40.0214385986328,116.238243103027,3670144,2871,153,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-29 17:05:13.358948,91.51859367997368,65.45198666063976,53.673499843325466,0.050622827820343795,2.0,-65.42,2.898275349237888,-65.42,7.049,11.2419,13.911,0.495,5.5117,5.4888,4.422362684416668,7
134943,npp,1879,3085,4.50914573669434,40.0191345214844,116.230972290039,3670144,1879,2475,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-29 18:45:48.638114,-71.89865223445706,48.88884225697238,41.86458879869006,0.018395038979789044,20.0,48.86,1.7549928774784245,48.83,4.1679,6.2043,10.4793,0.8969,4.5985,4.044,3.656483995179474,7
135127,npp,1205,2570,10.10609912872314,40.0233840942383,116.229736328125,3670144,1206,2078,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-30 18:27:03.656990,-74.78431175742278,29.197413788153515,25.600103647269385,0.0719403106933437,16.0,29.18,1.184412938166907,29.22,3.8088,5.758,11.48,0.9664,9.2355,9.7662,8.250681505254652,7
135127,npp,1205,2571,10.06664657592773,40.0217361450195,116.237976074219,3670144,1206,2078,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-30 18:27:03.656990,-74.78015610523386,29.242793680131754,25.639009115185445,0.07192695657015584,16.0,29.22,1.184412938166907,29.22,3.8088,5.758,11.48,0.9664,9.2022,9.7281,8.212862827652028,7
135317,npp,503,2052,11.956600189209,40.021656036377,116.234909057617,3670144,503,1618,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-08-31 18:08:15.119754,-70.57493833025084,1.1139376277893382,0.986643227640508,0.14501143220177734,13.0,1.08,1.0,1.105,2.9998,5.5644,10.6757,1.0,11.9566,11.9566,8.90174097404866,7
135692,npp,893,3747,24.937536239624,40.0162239074707,116.246574401855,3670144,891,3023,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-02 19:10:41.298651,-67.69652486915545,64.7282747963222,53.228265161652,0.09431480054097188,24.0,64.67,2.898275349237888,64.63,4.7853,7.2724,11.4184,0.7651,11.6594,19.0807,17.09383306586419,7
135866,npp,1284,467,9.03530788421631,40.0220489501953,116.25,3670144,1286,275,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-03 17:11:31.716980,92.47791511611479,62.03957782253372,51.47362806793028,0.07899498298210857,3.0,-62.01,2.5331140255951103,-62.03,6.167,9.1078,13.7355,0.6109,5.5358,5.5201,3.8559654341681,7
135866,npp,1284,465,17.8809490203857,40.0226669311523,116.232650756836,3670144,1286,275,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-03 17:11:31.716980,92.4669803798055,62.07927842597162,51.500087124700904,0.07898527895140409,3.0,-62.05,2.5331140255951103,-62.03,6.167,9.1078,13.7355,0.6109,9.0278,10.9243,9.260369862504099,7
135879,npp,243,3254,4.64162349700928,40.0215072631836,116.23258972168,3670144,245,2597,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-03 18:52:01.658467,-71.10906225220417,53.71010257212257,45.558500013831015,0.08222637929276642,21.0,53.68,1.9513309067639726,53.65,4.797,6.1512,11.1115,0.9046,4.7908,4.1988,2.4665917655189737,7
135879,npp,243,3255,7.75159883499146,40.0192756652832,116.2412109375,3670144,245,2597,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-03 18:52:01.658467,-71.10376044342505,53.73769613490591,45.57915794819516,0.0822273158869968,21.0,53.7,1.9513309067639726,53.65,4.797,6.1512,11.1115,0.9046,6.3845,7.0121,5.279872034913636,7
136066,npp,2650,2742,13.6281356811523,40.0224876403809,116.237548828125,3670144,2650,2200,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-04 18:33:16.677746,-73.49943883163927,36.75486669320038,32.00750411188674,0.06586885977505881,17.0,36.74,1.357151599901897,36.74,3.7968,6.6695,11.2016,0.8343,10.6917,11.3699,9.982284708172717,7
136256,npp,1957,2226,5.27111625671387,40.0206069946289,116.236335754395,3670144,1957,1784,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-05 18:14:29.921212,-75.12035536355243,11.131365720984983,9.84597387198429,0.04815009425656908,14.0,11.12,1.015504800579495,11.18,3.2907,5.916,10.9865,0.9406,4.9293,4.9578,3.943454111495045,7
136631,npp,486,1172,8.22340679168701,40.0208740234375,116.241760253906,3670144,487,864,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-07 17:36:45.728243,96.3047958784467,42.68854342293102,36.90760254289639,0.017928794513202537,8.0,-42.68,1.4867838833500562,-42.64,4.8141,7.2918,11.0777,0.7631,6.191,6.2753,5.897606056070989,7
136631,npp,486,1171,5.87477445602417,40.0216522216797,116.233062744141,3670144,487,864,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-07 17:36:45.728243,96.29958742626494,42.724373356596786,36.93677274752036,0.01792515497350529,8.0,-42.72,1.4867838833500562,-42.64,4.8141,7.2918,11.0777,0.7631,4.6113,4.483,4.105382727823868,7
136644,npp,2312,3906,10.10000610351562,40.0236511230469,116.235488891602,3670144,2312,3119,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-07 19:16:52.539368,-66.72889728631843,67.51274284774574,54.93072144325761,0.0260673977860043,25.0,67.45,3.3166247903554,67.42,5.7268,8.1524,11.6264,0.6825,6.1516,6.8937,6.344555534625475,7
136821,npp,2779,639,9.80482196807861,40.0244369506836,116.230461120605,3670144,2778,422,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-08 17:17:48.293979,93.32301904702807,58.24002388355546,48.85824284753218,0.007986147068991449,4.0,-58.22,2.2013981571160284,-58.17,6.5063,8.9618,15.921,0.6209,5.9473,6.0878,5.919561171613445,7
136834,npp,1688,3419,5.58385467529297,40.0183792114258,116.23609161377,3670144,1688,2766,196611,3866755,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-08 18:58:12.898444,-69.77098771420906,57.87663627280782,48.60570124856644,0.01502789807988318,22.0,57.84,2.2013981571160284,57.81,4.775,6.2923,9.7894,0.8843,5.2426,4.9379,4.621317304461011,7
137403,npp,2691,1875,2.4500617980957,40.021556854248,116.231414794922,3670176,2691,1449,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-11 18:01:54.400125,100.48770254591102,9.199444132063682,8.140569683286156,0.00013210224384523642,12.0,-9.22,1.0,-9.05,4.6683,6.451,11.1927,0.8626,1.5635,2.1133,2.1133,7
137780,npp,1181,814,2.44520473480225,40.0187454223633,116.237243652344,3670176,1179,602,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-13 17:24:04.871760,93.98400386019235,53.81760093782541,45.634118527274985,1.0790536587006828e-16,5.0,-53.8,1.9513309067639726,-53.75,5.7076,8.4373,11.7991,0.6595,2.4936,1.6126,1.6126,7
137780,npp,1181,815,8.75791835784912,40.018238067627,116.245758056641,3670176,1179,602,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-13 17:24:04.871760,93.9891283154313,53.79180815338453,45.614828339940026,1.0845096447794647e-16,5.0,-53.77,1.9513309067639726,-53.75,5.7076,8.4373,11.7991,0.6595,5.7287,5.7758,5.7758,7
137794,npp,38,3583,5.4471287727356,40.0192184448242,116.24535369873,3670176,39,2906,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-13 19:04:24.138171,-69.0840350973175,61.51819332273592,51.13064405848646,3.111881126097959e-09,23.0,61.47,2.5331140255951103,61.47,5.3029,7.1955,12.2155,0.7733,4.8742,4.2123,4.2123,7
137972,npp,382,288,4.08813786506653,40.0205116271973,116.229614257812,3670176,379,152,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-14 17:05:05.667839,91.12424563381288,65.50995914910435,53.70846247765187,8.128530492700559e-23,2.0,-65.47,3.0,-65.42,7.049,11.2419,13.911,0.495,3.1798,2.0235,2.0235,7
137972,npp,382,291,19.589298248291,40.02001953125,116.256385803223,3670176,379,152,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-14 17:05:05.667839,91.1410580512835,65.45609031371274,53.67502631557994,8.22290103579385e-23,2.0,-65.42,2.898275349237888,-65.42,7.049,11.2419,13.911,0.495,8.4445,9.6961,9.6961,7
137986,npp,2464,3083,4.05559706687927,40.0218391418457,116.235549926758,3670176,2467,2474,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-14 18:45:40.947808,-71.29109912055317,48.83329606513973,41.820659364552064,7.12163046080024e-17,20.0,48.8,1.7549928774784245,48.83,4.1679,6.2043,10.4793,0.8969,4.34,3.6373,3.6373,7
138174,npp,1789,2568,2.0603703260421797,40.0183982849121,116.231330871582,3670176,1788,2077,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-15 18:26:55.976683,-73.6203099676875,29.112657822114944,25.527051917419588,2.740791992670728e-24,16.0,29.08,1.184412938166907,29.22,3.8088,5.758,11.48,0.9664,2.4425,1.9911,1.9911,7
138367,npp,1085,2050,1.74624502658844,40.0166969299316,116.23804473877,3670176,1085,1616,196611,3866787,2010,chn_beijing_10_21,40.02083333,116.23333333,10,21,chn_beijing,2012-09-16 18:08:07.443748,-42.65864467036425,1.2694051928632153,1.124321361578072,2.7412092115730267e-28,13.0,0.96,1.0,1.105,2.9998,5.5644,10.6757,1.0,1.7462,1.7462,1.7462,7
