lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.538,0.575,0.544
2,0.286,0.426,0.294
3,0.144,0.308,0.155
4,0.099,0.216,0.109
5,0.093,0.148,0.102
6,0.108,0.098,0.114
7,0.108,0.064,0.11
8,0.119,0.044,0.117
9,0.12,0.033,0.116
10,0.118,0.031,0.11
11,0.089,0.035,0.082
12,0.103,0.042,0.097
13,0.094,0.053,0.09
14,0.066,0.065,0.063
15,0.085,0.077,0.082
16,0.083,0.088,0.079
17,0.08,0.098,0.075
18,0.074,0.106,0.068
19,0.065,0.112,0.059
20,0.078,0.116,0.072
21,0.069,0.116,0.067
22,0.081,0.115,0.081
23,0.06,0.111,0.064
24,0.065,0.104,0.073
25,0.068,0.096,0.076
26,0.062,0.077,0.071
27,0.073,0.065,0.083
28,0.075,0.058,0.088
29,0.066,0.054,0.08
30,0.073,0.051,0.086
31,0.087,0.049,0.098
32,0.088,0.047,0.097
33,0.057,0.044,0.065
34,0.034,0.042,0.041
35,0.008,0.039,0.015
36,-0.009,0.035,-0.005
37,0.022,0.031,0.021
38,0.005,0.027,0.0
39,-0.006,0.024,-0.013
40,0.006,0.022,-0.001
41,-0.001,0.02,-0.006
42,0.013,0.019,0.011
43,0.037,0.018,0.037
44,0.04,0.018,0.04
45,0.03,0.018,0.03
46,0.043,0.018,0.041
47,0.047,0.018,0.043
48,0.028,0.018,0.024
49,0.015,0.02,0.012
50,0.012,0.021,0.011
51,0.009,0.021,0.01
52,0.012,0.021,0.015
53,0.016,0.021,0.021
54,0.01,0.02,0.017
55,0.017,0.02,0.026
56,0.008,0.019,0.018
57,0.021,0.016,0.031
58,0.021,0.013,0.032
59,0.036,0.011,0.049
60,0.048,0.009,0.06
61,0.021,0.007,0.033
62,-0.002,0.007,0.008
63,-0.004,0.005,0.004
64,-0.019,0.004,-0.012
65,-0.021,0.004,-0.017
66,-0.015,0.003,-0.015
67,-0.011,0.002,-0.014
68,-0.004,0.003,-0.009
69,0.001,0.002,-0.005
70,0.005,-0.0,-0.0
71,-0.009,-0.001,-0.012
72,-0.009,-0.003,-0.01
73,0.002,-0.006,0.003
74,0.019,-0.008,0.02
75,0.023,-0.01,0.023
76,0.011,-0.011,0.009
77,0.002,-0.012,-0.001
78,-0.002,-0.013,-0.004
79,-0.011,-0.014,-0.013
80,-0.026,-0.014,-0.027
81,-0.026,-0.013,-0.026
82,-0.038,-0.012,-0.037
83,-0.033,-0.012,-0.029
84,-0.04,-0.013,-0.034
85,-0.019,-0.014,-0.012
86,-0.021,-0.017,-0.013
87,-0.031,-0.02,-0.021
88,-0.013,-0.021,-0.002
89,-0.006,-0.022,0.005
90,-0.01,-0.022,-0.0
91,-0.014,-0.022,-0.006
92,-0.026,-0.023,-0.019
93,-0.003,-0.023,0.001
94,-0.004,-0.021,-0.002
95,-0.016,-0.02,-0.017
96,-0.014,-0.018,-0.017
97,-0.013,-0.017,-0.018
98,-0.021,-0.015,-0.028
99,-0.023,-0.013,-0.03
100,-0.021,-0.013,-0.026
101,-0.03,-0.014,-0.031
102,-0.034,-0.016,-0.034
103,-0.039,-0.017,-0.04
104,-0.034,-0.019,-0.036
105,-0.018,-0.021,-0.022
106,-0.006,-0.021,-0.011
107,0.011,-0.022,0.004
108,-0.012,-0.023,-0.018
109,-0.011,-0.024,-0.016
110,-0.007,-0.026,-0.012
111,-0.025,-0.027,-0.029
112,-0.041,-0.029,-0.043
113,-0.023,-0.03,-0.024
114,-0.024,-0.031,-0.023
115,-0.009,-0.031,-0.006
116,-0.037,-0.03,-0.032
117,-0.059,-0.028,-0.052
118,-0.075,-0.026,-0.066
119,-0.03,-0.024,-0.023
120,-0.021,-0.023,-0.015
121,-0.021,-0.021,-0.018
122,-0.026,-0.019,-0.025
123,-0.012,-0.018,-0.014
124,-0.008,-0.017,-0.013
125,0.003,-0.016,-0.004
126,-0.011,-0.015,-0.021
127,-0.025,-0.014,-0.035
128,-0.03,-0.012,-0.04
129,-0.022,-0.01,-0.031
130,-0.007,-0.007,-0.014
131,0.015,-0.004,0.01
132,0.032,-0.002,0.027
133,0.028,-0.001,0.023
134,0.023,0.0,0.018
135,0.002,0.001,-0.004
136,0.01,0.001,0.003
137,0.001,0.001,-0.007
138,-0.033,0.002,-0.04
139,-0.034,0.001,-0.042
140,-0.028,0.0,-0.036
141,-0.022,-0.002,-0.03
142,-0.005,-0.003,-0.012
143,-0.008,-0.002,-0.013
144,0.006,-0.001,0.004
145,0.003,-0.003,0.003
146,0.017,-0.004,0.02
147,0.007,-0.006,0.011
148,0.017,-0.006,0.022
149,0.012,-0.006,0.015
150,-0.004,-0.006,-0.003
151,-0.002,-0.005,-0.004
152,-0.012,-0.004,-0.017
153,-0.02,-0.004,-0.027
154,-0.011,-0.002,-0.02
155,-0.006,-0.0,-0.017
156,-0.005,0.001,-0.016
157,-0.006,0.001,-0.017
158,-0.003,0.0,-0.014
159,-0.01,-0.001,-0.019
160,-0.006,-0.003,-0.013
161,-0.001,-0.006,-0.006
162,-0.004,-0.008,-0.008
163,-0.007,-0.011,-0.012
164,-0.001,-0.01,-0.007
165,-0.013,-0.01,-0.019
166,-0.01,-0.009,-0.018
167,0.011,-0.008,0.002
168,0.03,-0.008,0.02
169,0.014,-0.007,0.004
170,-0.01,-0.007,-0.02
171,-0.023,-0.007,-0.031
172,-0.04,-0.008,-0.046
173,-0.047,-0.008,-0.05
174,-0.031,-0.007,-0.033
175,-0.023,-0.006,-0.022
176,0.007,-0.005,0.011
177,0.001,-0.005,0.007
178,-0.008,-0.005,-0.003
179,0.015,-0.005,0.017
180,0.011,-0.006,0.012
181,-0.001,-0.005,-0.003
182,-0.007,-0.004,-0.013
183,0.018,-0.004,0.01
184,0.023,-0.004,0.012
185,-0.001,-0.005,-0.013
186,-0.03,-0.005,-0.041
187,-0.032,-0.006,-0.043
188,-0.029,-0.007,-0.04
189,0.0,-0.008,-0.01
190,0.0,-0.008,-0.008
191,-0.001,-0.009,-0.007
192,0.008,-0.01,0.002
193,0.003,-0.012,-0.002
194,-0.011,-0.014,-0.017
195,-0.019,-0.016,-0.025
196,-0.031,-0.018,-0.038
197,-0.046,-0.021,-0.054
198,-0.052,-0.023,-0.06
199,-0.032,-0.023,-0.04
200,-0.005,-0.023,-0.013
201,0.015,-0.023,0.007
202,-0.017,-0.023,-0.023
203,-0.03,-0.024,-0.031
204,-0.037,-0.023,-0.035
205,-0.043,-0.023,-0.038
206,-0.032,-0.022,-0.025
207,-0.007,-0.022,-0.0
208,-0.004,-0.021,0.001
209,-0.018,-0.021,-0.015
210,-0.024,-0.023,-0.024
211,-0.015,-0.024,-0.018
212,-0.023,-0.024,-0.029
213,-0.034,-0.024,-0.042
214,-0.03,-0.022,-0.038
215,-0.01,-0.022,-0.019
216,-0.024,-0.023,-0.034
217,-0.048,-0.024,-0.058
218,-0.034,-0.026,-0.043
219,-0.018,-0.029,-0.026
220,-0.016,-0.031,-0.021
221,-0.004,-0.034,-0.008
222,-0.038,-0.036,-0.04
223,-0.043,-0.036,-0.045
224,-0.033,-0.036,-0.036
225,-0.03,-0.035,-0.036
226,-0.035,-0.035,-0.043
227,-0.047,-0.036,-0.055
228,-0.051,-0.035,-0.059
229,-0.038,-0.035,-0.045
230,-0.049,-0.033,-0.055
231,-0.033,-0.031,-0.037
232,-0.029,-0.029,-0.03
233,-0.021,-0.028,-0.019
234,-0.03,-0.027,-0.027
235,-0.039,-0.026,-0.033
236,-0.04,-0.026,-0.031
237,-0.041,-0.026,-0.032
238,-0.022,-0.025,-0.015
239,0.007,-0.024,0.012
240,-0.0,-0.022,0.002
241,-0.0,-0.022,-0.002
242,-0.005,-0.021,-0.008
243,-0.021,-0.019,-0.025
244,-0.007,-0.019,-0.012
245,-0.011,-0.02,-0.017
246,-0.04,-0.021,-0.048
247,-0.04,-0.023,-0.047
248,-0.032,-0.024,-0.039
249,-0.031,-0.025,-0.037
250,-0.033,-0.025,-0.037
251,-0.04,-0.026,-0.042
252,-0.041,-0.028,-0.043
253,-0.029,-0.03,-0.031
254,-0.033,-0.031,-0.038
255,-0.029,-0.032,-0.035
256,-0.027,-0.032,-0.033
257,-0.021,-0.033,-0.025
258,-0.022,-0.034,-0.025
259,-0.013,-0.035,-0.015
260,-0.021,-0.035,-0.021
261,-0.039,-0.034,-0.036
262,-0.051,-0.032,-0.046
263,-0.046,-0.029,-0.039
264,-0.028,-0.024,-0.019
265,-0.027,-0.021,-0.016
266,-0.026,-0.018,-0.015
267,-0.004,-0.016,0.006
268,0.003,-0.014,0.013
269,-0.008,-0.012,-0.0
270,-0.028,-0.012,-0.021
271,-0.028,-0.011,-0.024
272,-0.024,-0.01,-0.022
273,-0.02,-0.008,-0.022
274,-0.015,-0.007,-0.02
275,0.016,-0.007,0.009
276,0.022,-0.006,0.014
277,0.013,-0.005,0.005
278,0.004,-0.003,-0.004
279,0.005,-0.001,-0.001
280,0.008,0.001,0.005
281,0.025,0.004,0.023
282,0.016,0.006,0.014
283,-0.001,0.007,-0.003
284,-0.012,0.008,-0.015
285,-0.023,0.008,-0.027
286,-0.022,0.008,-0.027
287,-0.028,0.007,-0.031
288,-0.007,0.008,-0.008
289,0.017,0.01,0.018
290,0.02,0.01,0.023
291,0.029,0.011,0.034
292,0.03,0.011,0.036
293,0.024,0.011,0.031
294,0.031,0.011,0.041
295,0.016,0.011,0.028
296,0.018,0.013,0.029
297,0.031,0.016,0.041
298,0.036,0.018,0.045
299,0.02,0.019,0.029
300,0.003,0.02,0.01
301,-0.007,0.019,-0.003
302,-0.017,0.018,-0.016
303,0.003,0.018,0.001
304,0.014,0.017,0.01
305,0.005,0.017,-0.002
306,0.027,0.016,0.02
307,0.033,0.014,0.026
308,0.024,0.011,0.018
309,0.025,0.01,0.022
310,0.026,0.01,0.025
311,0.021,0.01,0.02
312,0.004,0.01,0.002
313,0.011,0.012,0.008
314,0.028,0.014,0.023
315,0.022,0.016,0.016
316,0.007,0.019,0.004
317,-0.01,0.02,-0.01
318,-0.003,0.022,-0.001
319,-0.007,0.023,-0.001
320,-0.007,0.024,0.0
321,0.033,0.025,0.039
322,0.053,0.026,0.06
323,0.066,0.027,0.073
324,0.039,0.028,0.049
325,0.038,0.028,0.05
326,0.039,0.03,0.05
327,0.021,0.033,0.032
328,0.045,0.037,0.054
329,0.046,0.041,0.054
330,0.053,0.045,0.058
331,0.052,0.049,0.055
332,0.035,0.052,0.035
333,0.033,0.054,0.03
334,0.054,0.055,0.047
335,0.053,0.056,0.045
336,0.049,0.058,0.04
337,0.035,0.06,0.028
338,0.054,0.061,0.05
339,0.041,0.062,0.038
340,0.069,0.061,0.068
341,0.1,0.061,0.099
342,0.075,0.061,0.073
343,0.084,0.062,0.079
344,0.082,0.062,0.078
345,0.071,0.063,0.069
346,0.073,0.064,0.073
347,0.059,0.065,0.062
348,0.062,0.064,0.067
349,0.052,0.063,0.059
350,0.04,0.062,0.047
351,0.032,0.061,0.04
352,0.049,0.061,0.058
353,0.056,0.062,0.067
354,0.074,0.062,0.086
355,0.071,0.062,0.083
356,0.071,0.062,0.082
357,0.072,0.061,0.081
358,0.066,0.062,0.074
359,0.045,0.064,0.051
360,0.041,0.064,0.045
361,0.073,0.063,0.073
362,0.081,0.064,0.079
363,0.075,0.066,0.07
364,0.064,0.068,0.057
365,0.047,0.071,0.04
366,0.068,0.073,0.062
367,0.076,0.072,0.071
368,0.099,0.073,0.095
369,0.083,0.072,0.082
370,0.075,0.072,0.075
371,0.073,0.072,0.073
372,0.078,0.071,0.077
373,0.07,0.07,0.069
374,0.067,0.07,0.066
375,0.06,0.07,0.062
376,0.06,0.07,0.062
377,0.054,0.069,0.059
378,0.064,0.069,0.071
379,0.07,0.068,0.079
380,0.068,0.067,0.077
381,0.056,0.066,0.064
382,0.054,0.064,0.063
383,0.075,0.062,0.087
384,0.076,0.06,0.09
385,0.052,0.058,0.065
386,0.043,0.055,0.054
387,0.036,0.052,0.047
388,0.056,0.049,0.065
389,0.059,0.045,0.065
390,0.065,0.041,0.068
391,0.053,0.037,0.053
392,0.038,0.033,0.035
393,0.025,0.029,0.019
394,0.012,0.026,0.005
395,0.012,0.022,0.005
396,0.022,0.019,0.017
397,0.002,0.017,-0.001
398,0.008,0.015,0.007
399,0.013,0.014,0.014
400,0.03,0.015,0.03
