lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.625,0.685,0.625
2,0.473,0.581,0.473
3,0.401,0.495,0.401
4,0.35,0.425,0.35
5,0.345,0.37,0.345
6,0.335,0.326,0.335
7,0.333,0.293,0.333
8,0.304,0.269,0.304
9,0.281,0.252,0.281
10,0.281,0.241,0.281
11,0.266,0.235,0.266
12,0.27,0.232,0.27
13,0.271,0.233,0.271
14,0.257,0.235,0.257
15,0.274,0.238,0.274
16,0.263,0.243,0.263
17,0.242,0.247,0.242
18,0.24,0.251,0.24
19,0.233,0.255,0.233
20,0.222,0.258,0.222
21,0.197,0.259,0.197
22,0.213,0.26,0.213
23,0.216,0.26,0.216
24,0.214,0.258,0.214
25,0.237,0.255,0.237
26,0.25,0.243,0.25
27,0.246,0.238,0.246
28,0.247,0.234,0.247
29,0.243,0.231,0.243
30,0.242,0.228,0.242
31,0.249,0.224,0.249
32,0.239,0.221,0.239
33,0.243,0.217,0.243
34,0.23,0.213,0.23
35,0.216,0.208,0.216
36,0.202,0.202,0.202
37,0.189,0.196,0.189
38,0.177,0.191,0.177
39,0.164,0.185,0.164
40,0.165,0.18,0.165
41,0.175,0.175,0.175
42,0.167,0.17,0.167
43,0.15,0.165,0.15
44,0.151,0.162,0.151
45,0.15,0.159,0.15
46,0.141,0.156,0.141
47,0.152,0.156,0.152
48,0.153,0.156,0.153
49,0.158,0.158,0.158
50,0.167,0.16,0.167
51,0.173,0.162,0.173
52,0.163,0.164,0.163
53,0.173,0.165,0.173
54,0.161,0.167,0.161
55,0.148,0.168,0.148
56,0.162,0.169,0.162
57,0.177,0.169,0.177
58,0.194,0.169,0.194
59,0.206,0.167,0.206
60,0.186,0.164,0.186
61,0.166,0.161,0.166
62,0.151,0.157,0.151
63,0.159,0.152,0.159
64,0.143,0.148,0.143
65,0.134,0.143,0.134
66,0.143,0.138,0.143
67,0.125,0.133,0.125
68,0.113,0.127,0.113
69,0.119,0.122,0.119
70,0.121,0.116,0.121
71,0.096,0.111,0.096
72,0.094,0.108,0.094
73,0.105,0.105,0.105
74,0.102,0.104,0.102
75,0.11,0.103,0.11
76,0.109,0.103,0.109
77,0.104,0.103,0.104
78,0.099,0.105,0.099
79,0.103,0.107,0.103
80,0.099,0.111,0.099
81,0.103,0.116,0.103
82,0.118,0.12,0.118
83,0.132,0.124,0.132
84,0.127,0.127,0.127
85,0.12,0.129,0.12
86,0.135,0.13,0.135
87,0.133,0.131,0.133
88,0.129,0.133,0.129
89,0.139,0.133,0.139
90,0.146,0.133,0.146
91,0.146,0.133,0.146
92,0.152,0.13,0.152
93,0.145,0.127,0.145
94,0.142,0.123,0.142
95,0.121,0.118,0.121
96,0.098,0.112,0.098
97,0.098,0.107,0.098
98,0.101,0.102,0.101
99,0.108,0.098,0.108
100,0.085,0.094,0.085
101,0.074,0.089,0.074
102,0.057,0.084,0.057
103,0.07,0.079,0.07
104,0.068,0.076,0.068
105,0.08,0.074,0.08
106,0.086,0.073,0.086
107,0.077,0.073,0.077
108,0.067,0.073,0.067
109,0.061,0.072,0.061
110,0.06,0.072,0.06
111,0.066,0.073,0.066
112,0.063,0.075,0.063
113,0.066,0.077,0.066
114,0.082,0.08,0.082
115,0.104,0.084,0.104
116,0.113,0.087,0.113
117,0.115,0.09,0.115
118,0.1,0.091,0.1
119,0.093,0.092,0.093
120,0.089,0.091,0.089
121,0.079,0.091,0.079
122,0.084,0.09,0.084
123,0.084,0.089,0.084
124,0.098,0.088,0.098
125,0.102,0.086,0.102
126,0.091,0.083,0.091
127,0.071,0.081,0.071
128,0.07,0.08,0.07
129,0.075,0.079,0.075
130,0.072,0.078,0.072
131,0.086,0.078,0.086
132,0.088,0.077,0.088
133,0.089,0.075,0.089
134,0.072,0.074,0.072
135,0.045,0.073,0.045
136,0.06,0.073,0.06
137,0.054,0.073,0.054
138,0.051,0.073,0.051
139,0.064,0.075,0.064
140,0.077,0.077,0.077
141,0.095,0.078,0.095
142,0.093,0.078,0.093
143,0.095,0.078,0.095
144,0.089,0.078,0.089
145,0.087,0.077,0.087
146,0.085,0.077,0.085
147,0.087,0.077,0.087
148,0.079,0.077,0.079
149,0.089,0.077,0.089
150,0.07,0.076,0.07
151,0.061,0.074,0.061
152,0.064,0.072,0.064
153,0.051,0.069,0.051
154,0.052,0.067,0.052
155,0.064,0.064,0.064
156,0.076,0.062,0.076
157,0.075,0.061,0.075
158,0.066,0.059,0.066
159,0.059,0.056,0.059
160,0.052,0.053,0.052
161,0.052,0.052,0.052
162,0.048,0.052,0.048
163,0.037,0.053,0.037
164,0.054,0.055,0.054
165,0.058,0.058,0.058
166,0.07,0.061,0.07
167,0.055,0.063,0.055
168,0.057,0.066,0.057
169,0.054,0.067,0.054
170,0.047,0.068,0.047
171,0.061,0.068,0.061
172,0.059,0.069,0.059
173,0.073,0.07,0.073
174,0.086,0.07,0.086
175,0.094,0.068,0.094
176,0.094,0.068,0.094
177,0.091,0.066,0.091
178,0.07,0.064,0.07
179,0.054,0.061,0.054
180,0.048,0.058,0.048
181,0.065,0.055,0.065
182,0.067,0.052,0.067
183,0.064,0.049,0.064
184,0.044,0.046,0.044
185,0.019,0.042,0.019
186,0.022,0.039,0.022
187,0.023,0.035,0.023
188,0.018,0.033,0.018
189,0.013,0.031,0.013
190,0.02,0.03,0.02
191,0.036,0.029,0.036
192,0.042,0.029,0.042
193,0.05,0.029,0.05
194,0.029,0.03,0.029
195,0.019,0.031,0.019
196,0.012,0.034,0.012
197,0.032,0.038,0.032
198,0.053,0.043,0.053
199,0.049,0.048,0.049
200,0.056,0.052,0.056
201,0.077,0.056,0.077
202,0.08,0.061,0.08
203,0.07,0.064,0.07
204,0.052,0.068,0.052
205,0.051,0.071,0.051
206,0.061,0.075,0.061
207,0.076,0.078,0.076
208,0.091,0.079,0.091
209,0.094,0.08,0.094
210,0.079,0.08,0.079
211,0.08,0.08,0.08
212,0.079,0.079,0.079
213,0.074,0.077,0.074
214,0.078,0.075,0.078
215,0.078,0.073,0.078
216,0.079,0.071,0.079
217,0.086,0.068,0.086
218,0.071,0.064,0.071
219,0.061,0.06,0.061
220,0.058,0.057,0.058
221,0.048,0.054,0.048
222,0.051,0.053,0.051
223,0.05,0.053,0.05
224,0.052,0.052,0.052
225,0.04,0.053,0.04
226,0.036,0.054,0.036
227,0.052,0.054,0.052
228,0.048,0.055,0.048
229,0.045,0.056,0.045
230,0.038,0.058,0.038
231,0.055,0.062,0.055
232,0.063,0.066,0.063
233,0.06,0.07,0.06
234,0.077,0.074,0.077
235,0.101,0.078,0.101
236,0.101,0.082,0.101
237,0.104,0.086,0.104
238,0.094,0.09,0.094
239,0.102,0.093,0.102
240,0.104,0.097,0.104
241,0.103,0.099,0.103
242,0.109,0.101,0.109
243,0.099,0.102,0.099
244,0.101,0.102,0.101
245,0.097,0.103,0.097
246,0.094,0.103,0.094
247,0.093,0.104,0.093
248,0.106,0.104,0.106
249,0.103,0.104,0.103
250,0.101,0.104,0.101
251,0.109,0.103,0.109
252,0.103,0.104,0.103
253,0.099,0.103,0.099
254,0.102,0.102,0.102
255,0.099,0.102,0.099
256,0.088,0.103,0.088
257,0.099,0.103,0.099
258,0.097,0.103,0.097
259,0.093,0.103,0.093
260,0.107,0.103,0.107
261,0.117,0.103,0.117
262,0.105,0.102,0.105
263,0.108,0.1,0.108
264,0.111,0.1,0.111
265,0.106,0.098,0.106
266,0.1,0.096,0.1
267,0.109,0.094,0.109
268,0.093,0.09,0.093
269,0.072,0.087,0.072
270,0.077,0.083,0.077
271,0.076,0.08,0.076
272,0.076,0.077,0.076
273,0.07,0.075,0.07
274,0.072,0.071,0.072
275,0.074,0.068,0.074
276,0.057,0.065,0.057
277,0.068,0.062,0.068
278,0.062,0.06,0.062
279,0.058,0.06,0.058
280,0.065,0.06,0.065
281,0.067,0.061,0.067
282,0.058,0.063,0.058
283,0.054,0.065,0.054
284,0.052,0.067,0.052
285,0.053,0.07,0.053
286,0.07,0.072,0.07
287,0.071,0.075,0.071
288,0.067,0.078,0.067
289,0.082,0.081,0.082
290,0.094,0.084,0.094
291,0.096,0.087,0.096
292,0.105,0.091,0.105
293,0.096,0.093,0.096
294,0.097,0.095,0.097
295,0.102,0.097,0.102
296,0.106,0.1,0.106
297,0.113,0.102,0.113
298,0.12,0.104,0.12
299,0.115,0.105,0.115
300,0.101,0.105,0.101
301,0.081,0.104,0.081
302,0.081,0.102,0.081
303,0.079,0.1,0.079
304,0.082,0.096,0.082
305,0.088,0.093,0.088
306,0.1,0.089,0.1
307,0.104,0.084,0.104
308,0.103,0.08,0.103
309,0.095,0.077,0.095
310,0.084,0.073,0.084
311,0.076,0.07,0.076
312,0.063,0.068,0.063
313,0.066,0.067,0.066
314,0.061,0.066,0.061
315,0.064,0.066,0.064
316,0.053,0.065,0.053
317,0.058,0.065,0.058
318,0.055,0.065,0.055
319,0.047,0.066,0.047
320,0.041,0.066,0.041
321,0.046,0.067,0.046
322,0.064,0.069,0.064
323,0.08,0.071,0.08
324,0.09,0.073,0.09
325,0.085,0.075,0.085
326,0.098,0.077,0.098
327,0.099,0.08,0.099
328,0.106,0.083,0.106
329,0.09,0.086,0.09
330,0.094,0.09,0.094
331,0.095,0.094,0.095
332,0.088,0.097,0.088
333,0.094,0.1,0.094
334,0.104,0.102,0.104
335,0.095,0.104,0.095
336,0.083,0.106,0.083
337,0.1,0.109,0.1
338,0.113,0.111,0.113
339,0.11,0.114,0.11
340,0.131,0.117,0.131
341,0.13,0.12,0.13
342,0.127,0.124,0.127
343,0.126,0.128,0.126
344,0.137,0.131,0.137
345,0.128,0.134,0.128
346,0.116,0.138,0.116
347,0.124,0.142,0.124
348,0.144,0.146,0.144
349,0.157,0.15,0.157
350,0.161,0.153,0.161
351,0.153,0.155,0.153
352,0.16,0.157,0.16
353,0.156,0.158,0.156
354,0.172,0.159,0.172
355,0.166,0.159,0.166
356,0.172,0.159,0.172
357,0.179,0.158,0.179
358,0.162,0.158,0.162
359,0.151,0.157,0.151
360,0.157,0.155,0.157
361,0.154,0.153,0.154
362,0.14,0.152,0.14
363,0.137,0.15,0.137
364,0.14,0.149,0.14
365,0.14,0.149,0.14
366,0.138,0.148,0.138
367,0.154,0.146,0.154
368,0.156,0.145,0.156
369,0.144,0.144,0.144
370,0.137,0.143,0.137
371,0.144,0.144,0.144
372,0.143,0.146,0.143
373,0.144,0.148,0.144
374,0.152,0.15,0.152
375,0.153,0.153,0.153
376,0.154,0.155,0.154
377,0.146,0.158,0.146
378,0.153,0.16,0.153
379,0.16,0.162,0.16
380,0.166,0.164,0.166
381,0.172,0.165,0.172
382,0.158,0.166,0.158
383,0.174,0.166,0.174
384,0.168,0.165,0.168
385,0.17,0.164,0.17
386,0.168,0.162,0.168
387,0.145,0.16,0.145
388,0.148,0.156,0.148
389,0.16,0.152,0.16
390,0.157,0.148,0.157
391,0.154,0.143,0.154
392,0.145,0.137,0.145
393,0.124,0.131,0.124
394,0.111,0.125,0.111
395,0.1,0.119,0.1
396,0.119,0.113,0.119
397,0.12,0.108,0.12
398,0.106,0.104,0.106
399,0.1,0.101,0.1
400,0.1,0.1,0.1
