lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.529,0.603,0.584
2,0.331,0.476,0.386
3,0.249,0.374,0.281
4,0.209,0.294,0.209
5,0.198,0.232,0.173
6,0.196,0.187,0.147
7,0.211,0.154,0.138
8,0.188,0.133,0.102
9,0.177,0.12,0.08
10,0.171,0.114,0.071
11,0.142,0.114,0.045
12,0.147,0.117,0.051
13,0.154,0.122,0.062
14,0.145,0.13,0.061
15,0.154,0.137,0.071
16,0.166,0.145,0.078
17,0.138,0.151,0.048
18,0.145,0.156,0.052
19,0.138,0.16,0.05
20,0.143,0.162,0.054
21,0.146,0.162,0.063
22,0.127,0.16,0.062
23,0.107,0.156,0.065
24,0.082,0.15,0.067
25,0.109,0.143,0.115
26,0.123,0.124,0.159
27,0.097,0.115,0.173
28,0.098,0.108,0.207
29,0.124,0.103,0.249
30,0.115,0.099,0.239
31,0.117,0.095,0.215
32,0.109,0.091,0.172
33,0.096,0.086,0.122
34,0.049,0.082,0.053
35,0.053,0.077,0.033
36,0.084,0.074,0.037
37,0.089,0.071,0.023
38,0.091,0.068,0.013
39,0.083,0.064,-0.003
40,0.063,0.061,-0.021
41,0.038,0.059,-0.037
42,0.026,0.055,-0.04
43,0.022,0.052,-0.034
44,0.022,0.049,-0.032
45,0.045,0.046,-0.016
46,0.039,0.042,-0.028
47,0.035,0.038,-0.036
48,0.069,0.034,-0.006
49,0.067,0.033,-0.008
50,0.038,0.033,-0.029
51,0.044,0.033,-0.01
52,0.042,0.033,0.008
53,0.027,0.033,0.019
54,0.031,0.034,0.049
55,0.029,0.033,0.07
56,0.028,0.033,0.101
57,0.017,0.032,0.124
58,0.019,0.029,0.148
59,0.018,0.027,0.157
60,0.016,0.028,0.142
61,0.042,0.028,0.134
62,0.036,0.028,0.089
63,0.022,0.027,0.041
64,0.016,0.026,0.009
65,0.032,0.024,0.0
66,0.044,0.023,-0.004
67,0.033,0.023,-0.025
68,0.033,0.023,-0.031
69,0.044,0.025,-0.024
70,0.037,0.027,-0.031
71,0.017,0.027,-0.044
72,-0.006,0.028,-0.058
73,-0.014,0.03,-0.06
74,0.005,0.028,-0.044
75,0.02,0.026,-0.037
76,0.029,0.024,-0.035
77,0.034,0.02,-0.032
78,0.028,0.016,-0.034
79,0.022,0.013,-0.034
80,0.025,0.01,-0.022
81,0.044,0.007,0.009
82,0.028,0.005,0.017
83,0.005,0.003,0.022
84,-0.0,0.0,0.039
85,0.005,-0.001,0.068
86,-0.007,-0.002,0.088
87,-0.0,-0.004,0.115
88,-0.026,-0.006,0.108
89,-0.018,-0.007,0.112
90,-0.029,-0.007,0.078
91,-0.043,-0.007,0.033
92,-0.032,-0.009,0.009
93,-0.035,-0.01,-0.023
94,-0.028,-0.012,-0.038
95,-0.01,-0.015,-0.037
96,-0.016,-0.019,-0.054
97,-0.0,-0.022,-0.051
98,0.014,-0.024,-0.045
99,0.012,-0.024,-0.051
100,0.006,-0.025,-0.052
101,-0.009,-0.027,-0.06
102,-0.016,-0.029,-0.064
103,-0.04,-0.033,-0.08
104,-0.054,-0.036,-0.093
105,-0.049,-0.038,-0.093
106,-0.036,-0.041,-0.083
107,-0.038,-0.045,-0.082
108,-0.054,-0.048,-0.091
109,-0.059,-0.049,-0.091
110,-0.052,-0.05,-0.074
111,-0.056,-0.051,-0.062
112,-0.082,-0.052,-0.064
113,-0.077,-0.053,-0.038
114,-0.064,-0.053,-0.007
115,-0.048,-0.052,0.034
116,-0.036,-0.05,0.069
117,-0.047,-0.046,0.079
118,-0.03,-0.043,0.1
119,-0.04,-0.038,0.078
120,-0.03,-0.032,0.058
121,-0.041,-0.026,0.015
122,-0.038,-0.02,-0.012
123,-0.019,-0.015,-0.018
124,0.023,-0.01,0.003
125,0.017,-0.006,-0.015
126,0.021,-0.002,-0.019
127,0.014,0.001,-0.032
128,0.004,0.004,-0.046
129,0.01,0.008,-0.043
130,0.019,0.013,-0.036
131,-0.002,0.018,-0.053
132,0.001,0.02,-0.048
133,0.006,0.022,-0.042
134,0.018,0.023,-0.033
135,0.025,0.024,-0.03
136,0.037,0.025,-0.022
137,0.025,0.026,-0.03
138,0.025,0.028,-0.027
139,0.022,0.029,-0.022
140,0.019,0.03,-0.013
141,0.037,0.03,0.02
142,0.034,0.029,0.037
143,0.027,0.03,0.049
144,0.027,0.03,0.07
145,0.036,0.03,0.102
146,0.055,0.031,0.144
147,0.06,0.033,0.164
148,0.04,0.035,0.146
149,0.025,0.036,0.115
150,0.033,0.037,0.094
151,0.031,0.037,0.064
152,0.009,0.037,0.023
153,0.008,0.037,0.005
154,0.022,0.037,0.004
155,0.039,0.036,0.008
156,0.061,0.034,0.017
157,0.046,0.034,-0.002
158,0.036,0.034,-0.015
159,0.032,0.034,-0.021
160,0.025,0.033,-0.028
161,0.025,0.033,-0.029
162,0.037,0.031,-0.018
163,0.053,0.029,-0.005
164,0.049,0.028,-0.009
165,0.039,0.028,-0.017
166,0.013,0.028,-0.036
167,0.01,0.027,-0.037
168,0.026,0.026,-0.02
169,0.023,0.025,-0.018
170,0.01,0.024,-0.016
171,0.007,0.022,-0.002
172,0.025,0.02,0.029
173,0.015,0.017,0.04
174,0.002,0.015,0.055
175,0.015,0.012,0.092
176,0.019,0.009,0.115
177,0.017,0.006,0.124
178,0.025,0.004,0.124
179,0.009,0.003,0.091
180,0.005,0.003,0.064
181,-0.009,0.002,0.025
182,-0.005,0.0,0.006
183,0.001,-0.001,-0.005
184,0.003,-0.003,-0.018
185,0.005,-0.003,-0.026
186,-0.004,-0.004,-0.04
187,-0.015,-0.004,-0.052
188,-0.033,-0.005,-0.073
189,-0.02,-0.007,-0.066
190,-0.014,-0.008,-0.063
191,-0.006,-0.01,-0.056
192,-0.003,-0.011,-0.052
193,-0.002,-0.013,-0.052
194,-0.001,-0.015,-0.052
195,-0.015,-0.015,-0.063
196,-0.012,-0.014,-0.059
197,-0.004,-0.013,-0.048
198,0.002,-0.012,-0.037
199,-0.006,-0.011,-0.035
200,-0.014,-0.01,-0.028
201,-0.014,-0.01,-0.015
202,-0.014,-0.01,0.002
203,-0.026,-0.01,0.015
204,-0.033,-0.011,0.032
205,-0.011,-0.011,0.076
206,-0.004,-0.011,0.101
207,-0.013,-0.01,0.099
208,-0.011,-0.009,0.09
209,-0.012,-0.009,0.067
210,0.003,-0.008,0.053
211,0.0,-0.008,0.026
212,-0.0,-0.007,0.007
213,0.002,-0.007,-0.006
214,-0.001,-0.005,-0.024
215,0.014,-0.003,-0.02
216,0.02,-0.001,-0.02
217,-0.011,0.0,-0.051
218,-0.037,0.001,-0.077
219,-0.034,0.002,-0.078
220,-0.015,0.002,-0.067
221,-0.002,0.003,-0.055
222,0.004,0.004,-0.048
223,0.018,0.005,-0.037
224,0.03,0.004,-0.027
225,0.029,0.003,-0.027
226,0.01,0.002,-0.04
227,0.006,0.001,-0.042
228,-0.009,-0.001,-0.047
229,-0.008,-0.001,-0.033
230,0.003,-0.001,-0.011
231,0.001,-0.002,0.001
232,-0.001,-0.003,0.018
233,-0.004,-0.003,0.041
234,-0.005,-0.003,0.068
235,-0.009,-0.003,0.091
236,-0.017,-0.003,0.099
237,-0.006,-0.004,0.107
238,-0.015,-0.004,0.083
239,-0.002,-0.005,0.072
240,-0.004,-0.006,0.048
241,-0.004,-0.007,0.027
242,-0.006,-0.009,0.006
243,-0.011,-0.01,-0.017
244,-0.018,-0.009,-0.037
245,-0.008,-0.008,-0.04
246,0.002,-0.007,-0.04
247,0.012,-0.005,-0.034
248,0.011,-0.002,-0.037
249,0.004,0.001,-0.047
250,0.001,0.003,-0.051
251,0.003,0.006,-0.043
252,0.002,0.008,-0.041
253,-0.004,0.01,-0.05
254,0.015,0.013,-0.032
255,0.004,0.016,-0.042
256,0.004,0.018,-0.042
257,0.01,0.021,-0.033
258,0.011,0.021,-0.023
259,0.021,0.021,-0.008
260,0.031,0.022,0.014
261,0.027,0.022,0.027
262,0.04,0.023,0.059
263,0.041,0.023,0.088
264,0.038,0.024,0.115
265,0.029,0.025,0.132
266,0.033,0.025,0.147
267,0.047,0.025,0.149
268,0.024,0.023,0.113
269,0.027,0.022,0.092
270,0.004,0.021,0.048
271,0.002,0.02,0.025
272,-0.001,0.018,0.001
273,0.005,0.017,-0.012
274,0.004,0.016,-0.026
275,0.008,0.016,-0.035
276,0.025,0.016,-0.026
277,0.015,0.017,-0.039
278,0.01,0.017,-0.045
279,0.02,0.017,-0.038
280,0.023,0.017,-0.032
281,0.04,0.017,-0.015
282,0.047,0.018,-0.011
283,0.023,0.021,-0.033
284,0.014,0.024,-0.042
285,0.009,0.027,-0.048
286,0.003,0.03,-0.049
287,0.023,0.033,-0.025
288,0.025,0.035,-0.014
289,0.036,0.037,0.01
290,0.064,0.039,0.051
291,0.068,0.042,0.075
292,0.064,0.045,0.097
293,0.057,0.048,0.123
294,0.051,0.051,0.149
295,0.054,0.053,0.173
296,0.038,0.057,0.159
297,0.038,0.059,0.143
298,0.04,0.062,0.12
299,0.035,0.064,0.086
300,0.066,0.066,0.088
301,0.076,0.068,0.075
302,0.104,0.07,0.077
303,0.087,0.072,0.044
304,0.078,0.073,0.022
305,0.066,0.074,0.006
306,0.056,0.075,-0.004
307,0.064,0.075,0.002
308,0.087,0.072,0.021
309,0.091,0.071,0.03
310,0.094,0.07,0.035
311,0.079,0.069,0.019
312,0.085,0.069,0.017
313,0.074,0.07,0.005
314,0.051,0.071,-0.015
315,0.042,0.072,-0.021
316,0.056,0.073,-0.003
317,0.048,0.072,-0.001
318,0.069,0.07,0.031
319,0.073,0.069,0.052
320,0.061,0.067,0.064
321,0.08,0.066,0.103
322,0.079,0.065,0.134
323,0.074,0.065,0.165
324,0.054,0.067,0.175
325,0.064,0.068,0.195
326,0.063,0.07,0.182
327,0.071,0.072,0.163
328,0.082,0.072,0.139
329,0.083,0.072,0.107
330,0.076,0.071,0.076
331,0.093,0.072,0.066
332,0.091,0.073,0.044
333,0.065,0.074,0.007
334,0.061,0.073,-0.004
335,0.067,0.072,0.001
336,0.036,0.071,-0.026
337,0.054,0.07,-0.012
338,0.077,0.068,0.01
339,0.075,0.066,0.012
340,0.074,0.066,0.011
341,0.095,0.066,0.023
342,0.079,0.067,0.006
343,0.077,0.068,0.003
344,0.07,0.069,-0.005
345,0.067,0.07,-0.006
346,0.054,0.072,-0.01
347,0.051,0.072,-0.0
348,0.062,0.073,0.025
349,0.068,0.075,0.052
350,0.06,0.077,0.069
351,0.068,0.08,0.101
352,0.089,0.082,0.151
353,0.099,0.085,0.191
354,0.098,0.086,0.211
355,0.071,0.087,0.189
356,0.089,0.087,0.183
357,0.112,0.086,0.172
358,0.105,0.085,0.132
359,0.091,0.085,0.092
360,0.085,0.085,0.062
361,0.095,0.084,0.047
362,0.086,0.084,0.021
363,0.08,0.083,0.003
364,0.072,0.082,-0.007
365,0.067,0.08,-0.011
366,0.074,0.077,-0.003
367,0.077,0.073,0.003
368,0.073,0.071,0.005
369,0.067,0.067,0.005
370,0.067,0.064,0.003
371,0.06,0.061,-0.007
372,0.049,0.06,-0.02
373,0.041,0.059,-0.025
374,0.071,0.058,0.002
375,0.051,0.057,-0.01
376,0.055,0.057,0.006
377,0.057,0.058,0.023
378,0.082,0.059,0.06
379,0.073,0.06,0.072
380,0.057,0.061,0.083
381,0.043,0.063,0.101
382,0.035,0.064,0.131
383,0.055,0.066,0.173
384,0.065,0.067,0.193
385,0.088,0.068,0.198
386,0.084,0.069,0.165
387,0.078,0.07,0.124
388,0.065,0.07,0.081
389,0.085,0.07,0.074
390,0.075,0.07,0.044
391,0.061,0.068,0.013
392,0.056,0.067,-0.007
393,0.071,0.064,-0.005
394,0.046,0.061,-0.028
395,0.051,0.056,-0.019
396,0.047,0.051,-0.018
397,0.058,0.045,-0.004
398,0.04,0.038,-0.014
399,0.031,0.03,-0.022
400,0.019,0.021,-0.036
