lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.523,0.591,0.546
2,0.303,0.454,0.329
3,0.213,0.345,0.234
4,0.179,0.261,0.191
5,0.174,0.198,0.178
6,0.156,0.152,0.155
7,0.165,0.121,0.156
8,0.149,0.102,0.136
9,0.158,0.093,0.14
10,0.154,0.091,0.132
11,0.158,0.094,0.134
12,0.147,0.102,0.125
13,0.146,0.112,0.124
14,0.132,0.124,0.112
15,0.133,0.135,0.115
16,0.147,0.146,0.127
17,0.153,0.156,0.132
18,0.165,0.164,0.142
19,0.128,0.17,0.107
20,0.118,0.174,0.099
21,0.127,0.175,0.113
22,0.133,0.174,0.122
23,0.138,0.171,0.135
24,0.129,0.166,0.137
25,0.126,0.159,0.142
26,0.13,0.141,0.154
27,0.161,0.131,0.19
28,0.151,0.126,0.188
29,0.121,0.122,0.164
30,0.127,0.118,0.167
31,0.144,0.114,0.176
32,0.144,0.11,0.165
33,0.12,0.106,0.132
34,0.08,0.103,0.088
35,0.077,0.1,0.08
36,0.065,0.098,0.063
37,0.075,0.095,0.065
38,0.072,0.091,0.059
39,0.07,0.088,0.055
40,0.09,0.086,0.071
41,0.096,0.086,0.076
42,0.079,0.086,0.063
43,0.082,0.087,0.066
44,0.101,0.086,0.084
45,0.102,0.087,0.083
46,0.091,0.089,0.071
47,0.087,0.091,0.068
48,0.092,0.092,0.073
49,0.092,0.093,0.076
50,0.097,0.095,0.085
51,0.095,0.096,0.085
52,0.089,0.098,0.085
53,0.103,0.098,0.106
54,0.118,0.097,0.129
55,0.109,0.096,0.129
56,0.088,0.094,0.117
57,0.087,0.091,0.121
58,0.075,0.088,0.114
59,0.093,0.084,0.132
60,0.103,0.081,0.136
61,0.114,0.078,0.136
62,0.093,0.075,0.106
63,0.062,0.072,0.07
64,0.039,0.07,0.042
65,0.039,0.068,0.036
66,0.041,0.066,0.035
67,0.059,0.064,0.049
68,0.056,0.062,0.044
69,0.047,0.061,0.033
70,0.06,0.058,0.043
71,0.06,0.057,0.044
72,0.077,0.056,0.061
73,0.055,0.057,0.041
74,0.058,0.058,0.044
75,0.073,0.059,0.056
76,0.055,0.06,0.039
77,0.063,0.061,0.047
78,0.075,0.063,0.06
79,0.078,0.065,0.064
80,0.059,0.065,0.05
81,0.054,0.065,0.048
82,0.049,0.064,0.049
83,0.068,0.062,0.077
84,0.055,0.061,0.073
85,0.065,0.059,0.089
86,0.059,0.056,0.088
87,0.044,0.053,0.078
88,0.052,0.049,0.088
89,0.056,0.046,0.089
90,0.064,0.044,0.088
91,0.057,0.043,0.072
92,0.062,0.042,0.071
93,0.048,0.038,0.053
94,0.027,0.035,0.029
95,0.008,0.033,0.008
96,0.004,0.031,-0.001
97,-0.007,0.029,-0.017
98,0.015,0.026,0.001
99,0.03,0.024,0.012
100,0.005,0.02,-0.012
101,0.024,0.017,0.007
102,0.003,0.014,-0.012
103,0.025,0.012,0.01
104,0.037,0.01,0.02
105,0.038,0.007,0.02
106,0.04,0.006,0.022
107,0.019,0.005,0.003
108,0.013,0.005,0.0
109,-0.01,0.004,-0.02
110,-0.011,0.003,-0.021
111,-0.029,0.002,-0.033
112,-0.011,0.001,-0.01
113,-0.016,-0.0,-0.007
114,-0.015,-0.002,0.003
115,-0.005,-0.002,0.019
116,0.009,-0.003,0.036
117,0.018,-0.005,0.046
118,-0.014,-0.006,0.015
119,-0.02,-0.008,0.004
120,-0.016,-0.009,-0.001
121,0.001,-0.008,0.007
122,0.017,-0.007,0.019
123,0.017,-0.005,0.016
124,0.014,-0.003,0.011
125,-0.004,-0.002,-0.009
126,0.001,-0.0,-0.009
127,-0.021,0.002,-0.034
128,-0.021,0.005,-0.037
129,-0.002,0.008,-0.021
130,-0.006,0.011,-0.026
131,0.003,0.012,-0.018
132,0.006,0.012,-0.013
133,0.031,0.013,0.01
134,0.022,0.013,0.001
135,0.03,0.015,0.008
136,0.027,0.016,0.008
137,0.039,0.018,0.022
138,0.016,0.02,0.003
139,0.013,0.022,0.002
140,0.022,0.024,0.013
141,0.031,0.026,0.024
142,0.02,0.026,0.019
143,0.015,0.024,0.019
144,0.014,0.023,0.024
145,0.018,0.022,0.033
146,0.015,0.021,0.034
147,0.021,0.02,0.041
148,0.034,0.019,0.052
149,0.037,0.017,0.05
150,0.009,0.015,0.017
151,0.005,0.013,0.009
152,0.003,0.011,0.005
153,0.019,0.01,0.016
154,0.024,0.009,0.018
155,0.028,0.006,0.018
156,0.007,0.005,-0.006
157,-0.019,0.005,-0.034
158,-0.007,0.005,-0.026
159,-0.01,0.004,-0.029
160,-0.016,0.004,-0.034
161,-0.001,0.003,-0.021
162,-0.007,0.003,-0.027
163,-0.006,0.003,-0.023
164,0.006,0.004,-0.012
165,0.033,0.005,0.014
166,0.041,0.006,0.024
167,0.016,0.005,0.001
168,0.004,0.005,-0.008
169,0.003,0.004,-0.009
170,-0.011,0.003,-0.019
171,-0.015,0.003,-0.017
172,-0.0,0.003,0.002
173,-0.004,0.003,0.003
174,-0.007,0.002,0.005
175,0.008,-0.0,0.022
176,0.019,-0.001,0.036
177,0.015,-0.002,0.035
178,0.018,-0.002,0.035
179,0.007,-0.002,0.021
180,-0.017,-0.002,-0.004
181,-0.013,-0.003,-0.003
182,-0.007,-0.003,-0.001
183,-0.006,-0.002,-0.003
184,-0.005,-0.002,-0.007
185,-0.025,-0.002,-0.032
186,-0.029,-0.002,-0.038
187,-0.031,-0.002,-0.044
188,-0.007,-0.002,-0.024
189,0.004,-0.002,-0.016
190,0.009,-0.002,-0.01
191,0.027,-0.003,0.007
192,0.022,-0.006,0.003
193,0.011,-0.008,-0.007
194,-0.005,-0.009,-0.023
195,-0.011,-0.011,-0.027
196,-0.006,-0.012,-0.019
197,0.004,-0.012,-0.008
198,0.002,-0.012,-0.008
199,-0.012,-0.013,-0.019
200,-0.02,-0.014,-0.025
201,-0.044,-0.015,-0.045
202,-0.039,-0.017,-0.038
203,-0.042,-0.019,-0.036
204,-0.037,-0.021,-0.025
205,-0.03,-0.023,-0.015
206,-0.035,-0.025,-0.016
207,-0.032,-0.026,-0.012
208,-0.005,-0.027,0.012
209,0.004,-0.027,0.018
210,-0.025,-0.028,-0.012
211,-0.03,-0.028,-0.02
212,-0.012,-0.027,-0.007
213,-0.01,-0.024,-0.01
214,-0.022,-0.022,-0.025
215,-0.019,-0.019,-0.027
216,-0.025,-0.019,-0.037
217,-0.031,-0.019,-0.046
218,-0.036,-0.021,-0.053
219,-0.033,-0.022,-0.052
220,-0.039,-0.023,-0.058
221,-0.022,-0.024,-0.038
222,-0.007,-0.025,-0.022
223,-0.007,-0.026,-0.023
224,-0.019,-0.027,-0.033
225,-0.015,-0.027,-0.028
226,-0.014,-0.027,-0.028
227,-0.028,-0.028,-0.04
228,-0.038,-0.028,-0.049
229,-0.03,-0.029,-0.039
230,-0.022,-0.028,-0.029
231,-0.043,-0.028,-0.046
232,-0.047,-0.027,-0.046
233,-0.039,-0.027,-0.034
234,-0.038,-0.027,-0.027
235,-0.04,-0.028,-0.023
236,-0.04,-0.028,-0.016
237,-0.043,-0.028,-0.017
238,-0.014,-0.027,0.01
239,-0.003,-0.026,0.019
240,0.017,-0.025,0.035
241,-0.0,-0.024,0.015
242,-0.005,-0.023,0.004
243,-0.019,-0.022,-0.018
244,-0.019,-0.021,-0.024
245,-0.044,-0.02,-0.053
246,-0.046,-0.018,-0.057
247,-0.047,-0.017,-0.059
248,-0.043,-0.017,-0.059
249,-0.025,-0.019,-0.042
250,-0.002,-0.02,-0.02
251,-0.007,-0.022,-0.023
252,-0.011,-0.023,-0.027
253,-0.022,-0.024,-0.038
254,-0.022,-0.024,-0.038
255,-0.004,-0.023,-0.021
256,-0.013,-0.023,-0.027
257,-0.007,-0.023,-0.019
258,-0.013,-0.022,-0.023
259,-0.02,-0.021,-0.027
260,-0.034,-0.021,-0.039
261,-0.05,-0.02,-0.049
262,-0.04,-0.019,-0.034
263,-0.029,-0.016,-0.018
264,-0.032,-0.015,-0.011
265,-0.026,-0.013,0.004
266,-0.019,-0.012,0.015
267,-0.004,-0.012,0.029
268,-0.007,-0.012,0.023
269,-0.007,-0.013,0.019
270,0.001,-0.015,0.022
271,0.017,-0.016,0.03
272,0.023,-0.015,0.027
273,0.017,-0.012,0.014
274,-0.002,-0.01,-0.009
275,-0.03,-0.008,-0.038
276,-0.035,-0.007,-0.047
277,-0.035,-0.007,-0.053
278,-0.031,-0.008,-0.053
279,-0.018,-0.008,-0.039
280,-0.003,-0.007,-0.022
281,-0.006,-0.008,-0.024
282,-0.006,-0.009,-0.024
283,-0.003,-0.01,-0.021
284,0.001,-0.011,-0.018
285,-0.0,-0.011,-0.016
286,-0.017,-0.01,-0.027
287,-0.022,-0.009,-0.03
288,-0.014,-0.009,-0.023
289,-0.015,-0.009,-0.022
290,0.007,-0.008,0.002
291,0.01,-0.005,0.009
292,0.02,-0.003,0.025
293,0.013,-0.001,0.028
294,-0.007,0.0,0.02
295,-0.017,0.002,0.018
296,-0.04,0.004,-0.002
297,-0.016,0.004,0.019
298,0.016,0.003,0.043
299,0.012,0.004,0.033
300,0.027,0.006,0.04
301,0.028,0.008,0.031
302,0.016,0.01,0.011
303,0.011,0.012,0.001
304,0.014,0.014,0.0
305,0.012,0.015,-0.005
306,0.004,0.015,-0.015
307,-0.003,0.016,-0.026
308,0.002,0.017,-0.022
309,0.003,0.019,-0.018
310,0.027,0.018,0.007
311,0.053,0.018,0.033
312,0.031,0.018,0.013
313,0.012,0.02,-0.005
314,0.007,0.021,-0.011
315,0.01,0.022,-0.008
316,0.035,0.022,0.02
317,0.044,0.022,0.03
318,0.029,0.02,0.019
319,0.024,0.018,0.018
320,0.014,0.017,0.014
321,0.02,0.016,0.025
322,-0.013,0.016,0.001
323,-0.025,0.015,0.001
324,-0.005,0.012,0.03
325,0.029,0.01,0.068
326,0.026,0.007,0.065
327,0.022,0.005,0.058
328,0.026,0.004,0.055
329,0.025,0.003,0.045
330,0.009,0.003,0.019
331,-0.017,0.004,-0.015
332,-0.012,0.005,-0.018
333,0.014,0.006,-0.001
334,0.02,0.007,0.004
335,-0.009,0.009,-0.027
336,-0.029,0.011,-0.049
337,-0.016,0.011,-0.037
338,0.013,0.011,-0.011
339,0.015,0.011,-0.008
340,0.007,0.012,-0.015
341,0.01,0.014,-0.011
342,0.014,0.013,-0.006
343,0.031,0.012,0.012
344,0.026,0.011,0.009
345,0.035,0.011,0.022
346,0.04,0.011,0.03
347,0.049,0.01,0.039
348,0.039,0.011,0.033
349,0.015,0.012,0.016
350,-0.008,0.014,0.002
351,-0.017,0.014,0.001
352,-0.025,0.015,0.003
353,-0.015,0.015,0.024
354,-0.009,0.015,0.036
355,-0.011,0.014,0.036
356,0.022,0.012,0.061
357,0.02,0.01,0.049
358,0.009,0.008,0.031
359,0.002,0.006,0.015
360,0.011,0.003,0.014
361,0.022,0.001,0.016
362,0.028,0.002,0.015
363,0.022,0.003,0.006
364,0.014,0.003,-0.007
365,0.009,0.003,-0.015
366,0.024,0.002,-0.001
367,0.004,0.0,-0.02
368,-0.02,0.0,-0.042
369,-0.019,-0.0,-0.038
370,-0.003,0.0,-0.023
371,-0.005,0.001,-0.023
372,-0.016,0.001,-0.031
373,-0.016,-0.001,-0.03
374,-0.024,-0.003,-0.033
375,-0.011,-0.006,-0.019
376,-0.02,-0.006,-0.022
377,-0.014,-0.006,-0.012
378,0.014,-0.006,0.02
379,0.02,-0.006,0.031
380,0.018,-0.006,0.036
381,0.015,-0.006,0.039
382,-0.007,-0.006,0.028
383,-0.02,-0.006,0.022
384,-0.018,-0.006,0.029
385,-0.03,-0.006,0.014
386,-0.022,-0.006,0.013
387,-0.0,-0.006,0.024
388,0.014,-0.006,0.028
389,0.032,-0.006,0.037
390,0.012,-0.006,0.01
391,0.0,-0.006,-0.009
392,-0.037,-0.006,-0.049
393,-0.031,-0.006,-0.047
394,-0.028,-0.005,-0.047
395,-0.013,-0.005,-0.035
396,0.003,-0.005,-0.02
397,0.018,-0.004,-0.003
398,0.011,-0.002,-0.008
399,-0.002,-0.001,-0.017
400,-0.007,0.002,-0.021
