gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,478,7.23593235015869,40.1046981811523,116.228118896484,3670176,2279,284,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-12 17:12:42.031557,92.70353271820333,61.80979142550757,51.317715005637936,0.00043159125371585583,4.0,-61.78,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,3.4441,3.5723,7
102714,npp,2211,1712,1.74151086807251,40.1051864624023,116.222915649414,3670176,2211,1299,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-15 17:56:49.806992,99.14574806178948,18.35202494453551,16.192612007231485,1.875321226737732e-09,12.0,-18.37,1.0442604737599883,-19.08,2.3382,3.1813,4.1913,0.9218,1.5537,1.6053,7
102835,npp,1462,1183,3.61216139793396,40.102653503418,116.227798461914,3670176,1462,874,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-16 17:37:55.898758,96.23784237659656,42.282703352124905,36.575933022301584,6.874707498376832e-14,9.0,-42.28,1.4867838833500562,-42.72,3.0442,4.3153,5.2102,0.6796,2.4596,2.4547,7
102844,npp,214,3913,7.30542230606079,40.1010551452637,116.228103637695,3670176,215,3123,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-16 19:18:02.707890,-66.65498265918478,67.63494717914222,55.000441691644966,3.054027919825962e-05,25.0,67.56,3.3166247903554,67.3,4.2715,5.2785,6.6207,0.5556,3.5436,4.0586,7
103439,npp,2925,1360,2.76917195320129,40.1058769226074,116.224838256836,3670176,2925,1026,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-21 17:44:10.538729,96.82099283245215,35.36852590080803,30.842685478333163,1.188844158966991e-22,10.0,-35.38,1.2937979144666532,-35.81,2.5725,4.0787,5.3168,0.719,1.9203,1.991,7
103556,npp,2156,826,4.16528606414795,40.1059875488281,116.227485656738,3670176,2155,615,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-22 17:25:14.856339,94.05921578504781,53.490197043576906,45.38946106023151,3.185510930615588e-21,6.0,-53.48,1.9513309067639726,-53.8,3.3138,4.6105,6.4935,0.6361,2.7043,2.6493,7
103565,npp,1011,3589,2.83771085739136,40.105541229248,116.225196838379,3686560,1013,2912,196611,3883171,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-22 19:05:34.120307,-69.10085453765812,61.65954035213507,51.22593752576607,6.777656177674735e-19,23.0,61.59,2.5331140255951103,61.34,3.7937,4.7948,6.1957,0.6116,2.1599,1.7355,7
103802,npp,2762,2578,3.24425601959229,40.1039428710938,116.224151611328,3670176,2762,2084,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-24 18:28:05.897850,-73.95811031908529,29.589664503767228,25.936267900533778,1.0051804901480954e-18,17.0,29.55,1.184412938166907,28.99,2.6042,3.6948,5.1667,0.7937,2.5521,2.5749,7
103918,npp,2058,2060,2.02691638469696,40.1038360595703,116.221412658691,3670176,2058,1626,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-25 18:09:17.339612,-62.6814948917193,1.6529844947532342,1.4640718382941895,3.9036488043175383e-17,14.0,1.53,1.0,0.91,2.2929,2.9325,3.8777,1.0,2.0269,2.0269,7
104270,npp,2832,475,6.52495527267456,40.101448059082,116.225059509277,3670176,2836,283,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-28 17:12:32.088418,92.25003753704449,61.86130499482189,51.354320644730784,1.0812624738801122e-06,4.0,-61.84,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,3.1634,3.2213,7
104278,npp,1805,3260,9.06779861450195,40.1011390686035,116.223426818848,3686560,1803,2603,196611,3883171,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-28 18:53:02.028849,-70.82169881444354,53.88973518977905,45.69258105913022,5.0227596818786074e-14,21.0,53.84,1.9513309067639726,53.51,3.3427,4.2848,5.6258,0.6844,5.3836,6.2059,7
104396,npp,1122,2749,4.90912294387817,40.1061935424805,116.221733093262,3686560,1123,2207,196611,3883171,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-04-29 18:34:18.808828,-74.0135225617895,37.046999465464985,32.251857765196725,1.9491732227939576e-10,18.0,37.02,1.357151599901897,36.54,2.7974,3.3607,4.678,0.8726,4.0734,4.2836,7
132912,npp,664,464,3.32749319076538,40.1045875549316,116.225311279297,3670176,664,274,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-18 17:11:34.131741,92.5153745204888,62.10315070240739,51.5145527664031,6.425067323088891e-27,4.0,-62.08,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,1.9012,1.6427,7
132912,npp,664,466,3.9920666217804,40.1039657592773,116.243721008301,3670176,664,274,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-18 17:11:34.131741,92.52723758965953,62.06111719809518,51.48655199362621,6.425918038407458e-27,4.0,-62.03,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,2.1635,1.9708,7
132924,npp,2712,3249,2.3018000125885,40.1047134399414,116.228645324707,3670176,2712,2590,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-18 18:52:04.073280,-71.15642714689864,53.58510888588781,45.46350366922215,8.400560970861517e-25,21.0,53.54,1.9513309067639726,53.51,3.3427,4.2848,5.6258,0.6844,1.9162,1.5753,7
133104,npp,2033,2737,2.88891100883484,40.1066589355469,116.222755432129,3670176,2035,2196,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-19 18:33:20.867650,-74.09268447226417,36.55801436293001,31.84201580349297,2.667329095265212e-27,18.0,36.54,1.357151599901897,36.54,2.7974,3.3607,4.678,0.8726,2.5849,2.5208,7
133469,npp,622,1699,1.36821401119232,40.1016578674316,116.226226806641,3670176,622,1287,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-21 17:55:41.994973,96.84389603385539,19.119384402477365,16.864247148836256,1.9621520946769634e-27,12.0,-19.08,1.0442604737599883,-19.08,2.3382,3.1813,4.1913,0.9218,1.1962,1.2612,7
133648,npp,2946,1169,2.26567459106445,40.1053047180176,116.221115112305,3670176,2948,863,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-22 17:36:49.891745,96.46080196512914,42.80185500666483,36.99919718919529,7.890432310144983e-25,9.0,-42.79,1.4867838833500562,-42.72,3.0442,4.3153,5.2102,0.6796,1.5539,1.5397,7
133660,npp,1702,3900,3.12151384353638,40.1025352478027,116.220649719238,3670176,1703,3116,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-22 19:16:56.702660,-66.74388627879657,67.41528512735047,54.871611386637525,9.442456215098827e-29,25.0,67.35,3.1865100272627664,67.3,4.2715,5.2785,6.6207,0.5556,2.2556,1.7342,7
133827,npp,2169,639,4.83139324188232,40.1065521240234,116.22745513916,3670176,2169,422,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-23 17:17:52.450383,93.32407786624998,58.25034210812361,48.864638327507386,1.4455824000497322e-20,5.0,-58.22,2.2013981571160284,-58.2,4.017,4.9613,6.5215,0.5911,2.8735,2.8557,7
133840,npp,1079,3414,3.01676845550537,40.1014175415039,116.224655151367,3670176,1079,2762,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-23 18:58:17.053977,-70.10289448801103,57.765293275930276,48.52510837696842,1.5885991280532821e-26,22.0,57.72,2.2013981571160284,57.72,3.4451,4.202,5.3789,0.6979,2.3941,2.1054,7
133840,npp,1079,3415,4.11392259597778,40.0990676879883,116.23314666748,3670176,1079,2762,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-23 18:58:17.053977,-70.09748657960546,57.78928252921541,48.54221881362542,1.581763956112915e-26,22.0,57.74,2.2013981571160284,57.72,3.4451,4.202,5.3789,0.6979,2.8925,2.871,7
134009,npp,1364,114,7.08145523071289,40.101676940918,116.228553771973,3670176,1366,52,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-24 16:58:53.229975,90.53919276463857,68.47933537699322,55.482004786135946,5.689369408781962e-15,1.0,-68.44,3.3166247903554,-68.44,5.6942,7.1951,8.178,0.4076,2.8982,2.8862,7
134009,npp,1364,116,9.20499992370605,40.1015434265137,116.246757507324,3670176,1366,52,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-24 16:58:53.229975,90.5509164065093,68.44677231981866,55.463325284128686,5.609788940042952e-15,1.0,-68.41,3.3166247903554,-68.44,5.6942,7.1951,8.178,0.4076,3.5385,3.7517,7
134023,npp,425,2909,2.00276577472687,40.105052947998,116.222526550293,3670176,425,2346,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-24 18:39:33.847277,-72.60012024896442,43.094465351712316,37.23945026667604,1.9275820897369312e-22,19.0,43.07,1.4867838833500562,43.11,2.8783,3.7283,4.9107,0.7865,1.7719,1.5752,7
134023,npp,425,2910,3.04643058776855,40.1030616760254,116.231147766113,3670176,425,2346,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-24 18:39:33.847277,-72.59533685069691,43.13094778828577,37.269087303945284,1.9169627013342907e-22,19.0,43.11,1.4867838833500562,43.11,2.8783,3.7283,4.9107,0.7865,2.4738,2.3961,7
134387,npp,2087,1873,4.120291233062741,40.1061477661133,116.22688293457,3670176,2087,1447,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-26 18:01:58.546056,98.71343393723849,9.33870775417109,8.26357427912987,3.4193178109456617e-10,13.0,-9.34,1.0,-9.31,2.5935,3.5987,4.9354,0.8149,3.4541,3.3575,7
134584,npp,52,4060,2.6028938293457,40.1065788269043,116.226013183594,3670176,54,3196,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-27 19:23:07.925205,-65.64497037557453,69.94730470687256,56.31705126206639,1.497570402352809e-11,26.0,69.87,3.5496478698597698,69.84,3.7734,5.0877,6.2739,0.5764,2.2325,1.5003,7
134766,npp,2511,3577,4.30353975296021,40.1019668579102,116.227096557617,3670176,2516,2903,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-08-28 19:04:28.283077,-68.66410008586266,61.40162724429312,51.0528545299354,0.0002768595507326676,23.0,61.34,2.5331140255951103,61.34,3.7937,4.7948,6.1957,0.6116,2.7385,2.632,7
137403,npp,2679,1871,1.33851850032806,40.1037406921387,116.221687316895,3670176,2679,1445,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-11 18:01:52.620845,98.38695227076333,9.453966018029165,8.365376177271262,0.00013275645167730587,13.0,-9.45,1.0,-9.31,2.5935,3.5987,4.9354,0.8149,0.6723,1.0907,7
137606,npp,642,4059,3.75801730155945,40.1051940917969,116.228729248047,3670176,646,3196,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-12 19:23:01.989450,-65.68870975645318,69.93184646624164,56.30863202252634,0.00013542571233589654,26.0,69.86,3.5496478698597698,69.84,3.7734,5.0877,6.2739,0.5764,2.5579,2.1661,7
137780,npp,1168,812,3.42878985404968,40.1036643981934,116.233100891113,3670176,1172,600,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-13 17:24:03.092478,94.14597467578197,53.86688997859113,45.67104652860961,1.133222036041095e-16,6.0,-53.85,1.9513309067639726,-53.8,3.3138,4.6105,6.4935,0.6361,2.3269,2.1809,7
137780,npp,1168,811,1.84787333011627,40.1041831970215,116.224136352539,3670176,1172,600,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-13 17:24:03.092478,94.14033766520511,53.8939450685897,45.691264705235724,1.1272193206823265e-16,6.0,-53.88,1.9513309067639726,-53.8,3.3138,4.6105,6.4935,0.6361,1.5167,1.1753,7
137794,npp,27,3577,6.76767206192017,40.0973129272461,116.238922119141,3670176,26,2901,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-13 19:04:22.358942,-68.81364166876219,61.40207013686713,51.05258507832443,3.1796840164681965e-09,23.0,61.34,2.5331140255951103,61.34,3.7937,4.7948,6.1957,0.6116,3.7113,4.139,7
137972,npp,370,289,4.07282328605652,40.1025543212891,116.240386962891,3670176,373,151,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-14 17:05:05.667839,91.52054226053653,65.49199590846627,53.69731747851337,8.626052736328235e-23,3.0,-65.46,2.898275349237888,-65.47,4.4117,5.2666,7.2536,0.5568,2.5206,2.2678,7
137972,npp,370,287,3.04035615921021,40.1029434204102,116.222610473633,3670176,373,151,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-14 17:05:05.667839,91.50922417726169,65.5276886945858,53.71945785790112,8.560645001797582e-23,3.0,-65.49,3.0,-65.47,4.4117,5.2666,7.2536,0.5568,2.1904,1.6929,7
137986,npp,2453,3078,2.0755872726440403,40.1022415161133,116.225860595703,3670176,2454,2471,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-14 18:45:40.947808,-71.89355829133109,48.683293737930114,41.703232817369155,7.343035362873506e-17,20.0,48.65,1.7549928774784245,48.71,3.1463,3.7258,4.835,0.7871,1.9922,1.6336,7
138174,npp,1777,2564,1.54556143283844,40.1039695739746,116.224571228027,3670176,1778,2074,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-15 18:26:55.976683,-74.90866047178737,28.912321672984575,25.355209246734315,2.8594384532852626e-24,17.0,28.89,1.184412938166907,28.99,2.6042,3.6948,5.1667,0.7937,1.1179,1.2267,7
138367,npp,1073,2046,1.35141170024872,40.1025772094727,116.225830078125,3670176,1073,1612,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-16 18:08:07.443748,-82.99584305587571,0.7329374570938068,0.6491756383736794,2.8631608209579648e-28,14.0,0.74,1.0,0.91,2.2929,2.9325,3.8777,1.0,1.3514,1.3514,7
138561,npp,325,1521,1.42315948009491,40.1018753051758,116.222503662109,3670176,325,1141,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-17 17:49:15.348792,98.51062174920759,28.116852718235307,24.67123187579193,7.776836648920239e-30,11.0,-28.13,1.184412938166907,-27.99,2.7502,3.8142,4.7824,0.7688,0.9137,1.0942,7
138561,npp,325,1522,1.90314292907715,40.1008720397949,116.231079101562,3670176,325,1141,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-17 17:49:15.348792,98.51586105074757,28.06991515517396,24.630879250045833,7.778225093562328e-30,11.0,-28.09,1.184412938166907,-27.99,2.7502,3.8142,4.7824,0.7688,1.319,1.4632,7
138757,npp,2636,988,2.47562456130981,40.1055068969727,116.221572875977,3670176,2635,728,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-18 17:30:19.696149,95.02699368032435,48.83373242531339,41.817225669334015,8.996510521243684e-30,8.0,-48.82,1.7549928774784245,-48.7,3.2443,4.3547,5.5485,0.6734,1.8618,1.6671,7
138771,npp,1444,3739,3.49535202980042,40.0993003845215,116.239883422852,3670176,1446,3018,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-18 19:10:33.624615,-67.9376377637829,64.58107359610668,53.13383885410609,9.3947106531404e-30,24.0,64.52,2.8345692104261015,64.5,4.2291,5.0727,6.3634,0.5781,2.376,2.0206,7
138951,npp,1847,461,3.94686722755432,40.1039009094238,116.223365783691,3670176,1848,272,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-19 17:11:22.269106,92.46255882031878,62.169583942695525,51.55893931624622,7.871040349607259e-28,4.0,-62.14,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,2.1457,1.9485,7
138966,npp,807,3246,3.70923471450806,40.1059303283691,116.227424621582,3670176,808,2587,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-19 18:51:52.211498,-71.10906789039184,53.50293031998815,45.40236344138576,2.9922199156781105e-30,21.0,53.46,1.9513309067639726,53.51,3.3427,4.2848,5.6258,0.6844,2.6375,2.5386,7
138966,npp,807,3247,4.1059253215789795,40.1037406921387,116.235809326172,3670176,808,2587,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-19 18:51:52.211498,-71.1037588085393,53.529931918707085,45.4226211981611,2.9877796816632245e-30,21.0,53.49,1.9513309067639726,53.51,3.3427,4.2848,5.6258,0.6844,2.8408,2.81,7
139741,npp,1042,1166,5.13455581665039,40.106803894043,116.229469299316,3670176,1044,860,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-23 17:36:36.310194,96.78499501954978,42.89803947805631,37.07688846535385,1.7879731420074324e-13,9.0,-42.9,1.4867838833500562,-42.72,3.0442,4.3153,5.2102,0.6796,3.4835,3.4892,7
139753,npp,2871,3897,5.22064971923828,40.100227355957,116.227416992188,3670176,2872,3114,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-23 19:16:43.122596,-66.88602272874284,67.3706364356901,54.844793293021866,4.227725367925382e-21,25.0,67.3,3.1865100272627664,67.3,4.2715,5.2785,6.6207,0.5556,2.9143,2.9004,7
140141,npp,1570,2905,1.77093780040741,40.1073265075684,116.22541809082,3670176,1572,2343,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-25 18:39:20.305819,-73.40735419597853,42.9632778532527,37.13168132940188,1.1036523227173679e-07,19.0,42.93,1.4867838833500562,43.11,2.8783,3.7283,4.9107,0.7865,1.6159,1.3929,7
140141,npp,1570,2906,2.04526019096375,40.1053695678711,116.234001159668,3670176,1572,2343,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-09-25 18:39:20.305819,-73.40189244648015,42.9996701448308,37.161265390624855,1.0963736951503761e-07,19.0,42.96,1.4867838833500562,43.11,2.8783,3.7283,4.9107,0.7865,1.8005,1.6087,7
143027,npp,793,633,3.70985913276672,40.1006507873535,116.241088867188,3670176,793,415,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-10 17:17:27.966458,93.57474327317827,58.40140315545735,48.96575544826767,1.8806823628389926e-05,5.0,-58.37,2.2013981571160284,-58.2,4.017,4.9613,6.5215,0.5911,2.364,2.1928,7
143027,npp,793,631,2.96369981765747,40.101490020752,116.223083496094,3670176,793,415,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-10 17:17:27.966458,93.56300778316844,58.44819076666863,48.99881482255992,1.8564113448146345e-05,5.0,-58.41,2.253202848596432,-58.2,4.017,4.9613,6.5215,0.5911,2.0459,1.7518,7
143218,npp,3067,107,6.38891458511353,40.1026649475098,116.222152709961,3670176,3066,49,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-11 16:58:28.780504,90.12450148166457,68.62012770375972,55.55711542005646,1.0174161925020655e-12,1.0,-68.55,3.3166247903554,-68.44,5.6942,7.1951,8.178,0.4076,2.6894,2.6039,7
143234,npp,2132,2901,2.68811893463135,40.1020278930664,116.22428894043,3670176,2133,2340,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-11 18:39:11.179159,-73.34443267943686,42.8240913767702,37.016768319733075,5.0714810548477704e-05,19.0,42.78,1.4867838833500562,43.11,2.8783,3.7283,4.9107,0.7865,2.2328,2.1143,7
143428,npp,1457,2386,2.05745136737823,40.1075172424316,116.225730895996,3670176,1458,1930,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-12 18:20:26.226679,-75.68161547407776,20.022634611595773,17.652542090952867,4.580219005237137e-12,16.0,19.98,1.0837787002826917,20.45,2.6588,3.4051,4.3167,0.8612,1.689,1.7719,7
143428,npp,1458,2387,2.33006954193115,40.0994110107422,116.23218536377,3670176,1458,1930,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-12 18:20:26.226679,-75.51929501400247,20.076308326810718,17.69941084226564,4.593900450557701e-12,16.0,20.03,1.0837787002826917,20.45,2.6588,3.4051,4.3167,0.8612,1.9405,2.0067,7
143624,npp,755,1866,1.81506168842316,40.1057929992676,116.227340698242,3670176,755,1440,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-13 18:01:37.717699,94.24813186986894,9.808502967120251,8.67760744248034,1.241944767999742e-19,13.0,-9.74,1.0,-9.31,2.5935,3.5987,4.9354,0.8149,1.1489,1.4791,7
144206,npp,1550,286,5.11249542236328,40.1018104553223,116.240463256836,3670176,1547,149,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-16 17:04:52.636536,91.1060676181052,65.56511980387566,53.73538643283879,1.1773439427871393e-31,3.0,-65.51,3.0,-65.47,4.4117,5.2666,7.2536,0.5568,2.8811,2.8467,7
144206,npp,1550,284,3.16733169555664,40.1021194458008,116.222915649414,3670176,1547,149,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-16 17:04:52.636536,91.09500081201249,65.60023584795609,53.75712579930806,1.1773641013646127e-31,3.0,-65.54,3.0,-65.47,4.4117,5.2666,7.2536,0.5568,2.2327,1.7636,7
144220,npp,563,3072,2.1607871055603,40.1048355102539,116.221481323242,3670176,565,2467,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-16 18:45:29.697999,-72.15191311931794,48.51488102776823,41.566413140891896,6.691379133624553e-30,20.0,48.47,1.7549928774784245,48.71,3.1463,3.7258,4.835,0.7871,2.0407,1.7007,7
144220,npp,563,3073,1.86103999614716,40.1028671264648,116.229568481445,3670176,565,2467,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-16 18:45:29.697999,-72.14694739312564,48.54477649054612,41.58985325370252,6.703931076140044e-30,20.0,48.5,1.7549928774784245,48.71,3.1463,3.7258,4.835,0.7871,1.8699,1.4648,7
144415,npp,2970,2559,1.31591427326202,40.1027183532715,116.221801757812,3670176,2970,2070,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-17 18:26:44.751932,-74.17968579775908,28.69309882326939,25.164562153938427,3.5867761437292636e-31,17.0,28.66,1.184412938166907,28.99,2.6042,3.6948,5.1667,0.7937,0.924,1.0444,7
144618,npp,2276,2042,1.905517578125,40.1059989929199,116.2216796875,3670176,2276,1609,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-18 18:07:58.021163,-93.56097077060774,0.492728056274485,0.43637608387519217,1.8964723249294143e-30,14.0,0.53,1.0,0.91,2.2929,2.9325,3.8777,1.0,1.9055,1.9055,7
144814,npp,1539,1519,2.57552099227905,40.102108001709,116.224365234375,3670176,1539,1139,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-19 17:49:07.736483,98.32051090239469,28.237462399653282,24.772373108678263,1.0531356735519004e-27,11.0,-28.23,1.184412938166907,-27.99,2.7502,3.8142,4.7824,0.7688,1.8867,1.9801,7
144814,npp,1539,1520,4.2980694770813,40.1010971069336,116.232986450195,3670176,1539,1139,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-19 17:49:07.736483,98.32538001841357,28.19039147742837,24.731922415644608,1.0492312706822674e-27,11.0,-28.18,1.184412938166907,-27.99,2.7502,3.8142,4.7824,0.7688,3.341,3.3045,7
145011,npp,789,987,1.049839079380035,40.1023025512695,116.221900939941,3670176,790,728,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-20 17:30:13.898338,95.28403532943861,48.87153487375854,41.84184885382193,5.083053552887578e-23,8.0,-48.85,1.7549928774784245,-48.7,3.2443,4.3547,5.5485,0.6734,1.0494,0.707,7
145011,npp,789,988,1.47144722938538,40.1016540527344,116.230400085449,3670176,790,728,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-20 17:30:13.898338,95.28915425681821,48.841757075907935,41.818562695781715,5.056464368273125e-23,8.0,-48.82,1.7549928774784245,-48.7,3.2443,4.3547,5.5485,0.6734,1.2896,0.9909,7
145210,npp,9,461,3.23632264137268,40.1067504882812,116.224533081055,3670176,9,271,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-21 17:11:16.505748,92.31734070275004,62.18952663738014,51.56511312564258,8.467935589720316e-17,4.0,-62.14,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,1.8652,1.5977,7
145210,npp,9,463,3.60705375671387,40.1061363220215,116.243019104004,3670176,9,271,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-21 17:11:16.505748,92.32904794133465,62.147474713080896,51.53715143559223,8.350317235525753e-17,4.0,-62.1,2.5331140255951103,-62.08,4.4813,5.94,7.2359,0.4937,2.0115,1.7808,7
145224,npp,2043,3243,2.83605766296387,40.1023101806641,116.226783752441,3670176,2042,2584,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-21 18:51:46.451326,-70.84352392369023,53.42786468649375,45.34031770084858,9.969791640173634e-24,21.0,53.38,1.9513309067639726,53.51,3.3427,4.2848,5.6258,0.6844,2.19,1.941,7
145420,npp,1386,2732,1.79115784168243,40.1069221496582,116.228416442871,3670176,1386,2191,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-22 18:33:03.291456,-73.79255871983675,36.36710348439332,31.678551982525835,6.101867422255111e-18,18.0,36.34,1.357151599901897,36.54,2.7974,3.3607,4.678,0.8726,1.776,1.5629,7
145420,npp,1387,2732,2.0577137470245397,40.1004676818848,116.226043701172,3670176,1386,2191,196611,3866787,8,chn_beijing_8_1,40.10416667,116.225,8,1,chn_beijing,2012-10-22 18:33:03.291456,-73.71316390382705,36.36771028936091,31.679060493602947,6.107714536839704e-18,18.0,36.34,1.357151599901897,36.54,2.7974,3.3607,4.678,0.8726,1.9724,1.7955,7
