lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.426,0.531,0.435
2,0.209,0.394,0.221
3,0.161,0.286,0.169
4,0.116,0.202,0.123
5,0.129,0.14,0.133
6,0.087,0.095,0.089
7,0.078,0.065,0.079
8,0.093,0.046,0.09
9,0.081,0.038,0.076
10,0.093,0.036,0.086
11,0.104,0.04,0.092
12,0.131,0.048,0.116
13,0.129,0.058,0.113
14,0.11,0.07,0.094
15,0.106,0.082,0.091
16,0.108,0.093,0.094
17,0.081,0.103,0.068
18,0.058,0.111,0.047
19,0.082,0.118,0.074
20,0.108,0.122,0.103
21,0.102,0.124,0.099
22,0.066,0.124,0.066
23,0.067,0.121,0.068
24,0.059,0.117,0.063
25,0.061,0.112,0.067
26,0.082,0.094,0.091
27,0.093,0.087,0.103
28,0.072,0.085,0.086
29,0.075,0.085,0.091
30,0.087,0.085,0.103
31,0.107,0.084,0.122
32,0.113,0.083,0.124
33,0.09,0.083,0.099
34,0.09,0.081,0.097
35,0.09,0.081,0.094
36,0.068,0.081,0.071
37,0.075,0.081,0.076
38,0.056,0.081,0.054
39,0.069,0.081,0.063
40,0.109,0.08,0.1
41,0.096,0.079,0.084
42,0.097,0.077,0.084
43,0.078,0.075,0.064
44,0.075,0.073,0.061
45,0.058,0.07,0.044
46,0.024,0.065,0.012
47,0.028,0.059,0.016
48,0.053,0.055,0.042
49,0.068,0.052,0.061
50,0.053,0.05,0.047
51,0.047,0.048,0.043
52,0.045,0.045,0.043
53,0.037,0.042,0.037
54,0.06,0.041,0.063
55,0.086,0.041,0.092
56,0.07,0.04,0.079
57,0.053,0.039,0.067
58,0.041,0.038,0.056
59,0.019,0.038,0.035
60,0.005,0.037,0.021
61,-0.013,0.037,0.002
62,0.003,0.039,0.015
63,0.032,0.04,0.041
64,0.049,0.043,0.055
65,0.026,0.045,0.031
66,0.059,0.046,0.061
67,0.055,0.047,0.053
68,0.073,0.046,0.069
69,0.074,0.044,0.066
70,0.059,0.042,0.05
71,0.06,0.041,0.049
72,0.024,0.042,0.014
73,0.028,0.042,0.018
74,0.037,0.041,0.025
75,0.064,0.04,0.053
76,0.063,0.039,0.051
77,0.035,0.038,0.025
78,0.027,0.038,0.02
79,0.028,0.038,0.021
80,0.041,0.037,0.035
81,0.019,0.035,0.015
82,0.014,0.033,0.013
83,0.04,0.029,0.04
84,0.013,0.026,0.017
85,-0.001,0.024,0.008
86,0.013,0.022,0.025
87,0.029,0.023,0.041
88,0.013,0.023,0.026
89,0.032,0.024,0.044
90,0.021,0.024,0.034
91,0.053,0.024,0.064
92,0.05,0.024,0.059
93,0.038,0.024,0.046
94,0.011,0.024,0.017
95,0.015,0.023,0.02
96,0.028,0.024,0.032
97,0.038,0.023,0.038
98,0.027,0.024,0.024
99,0.019,0.025,0.013
100,0.021,0.025,0.012
101,0.019,0.025,0.007
102,0.006,0.023,-0.005
103,0.014,0.022,0.003
104,0.01,0.022,-0.0
105,0.027,0.022,0.017
106,0.035,0.021,0.025
107,0.033,0.021,0.027
108,0.007,0.02,0.002
109,0.005,0.018,0.001
110,0.018,0.017,0.015
111,0.016,0.018,0.016
112,0.029,0.017,0.03
113,0.02,0.017,0.023
114,0.05,0.018,0.055
115,0.029,0.018,0.037
116,0.003,0.018,0.012
117,0.021,0.017,0.03
118,0.006,0.017,0.016
119,-0.001,0.017,0.01
120,0.017,0.018,0.027
121,0.027,0.019,0.036
122,0.004,0.02,0.013
123,0.02,0.019,0.026
124,0.027,0.019,0.031
125,0.005,0.018,0.008
126,0.023,0.016,0.024
127,0.017,0.015,0.015
128,-0.001,0.015,-0.005
129,0.005,0.015,-0.002
130,0.015,0.015,0.006
131,0.038,0.015,0.029
132,0.026,0.015,0.018
133,0.027,0.014,0.019
134,0.009,0.013,0.001
135,0.017,0.012,0.009
136,0.015,0.011,0.007
137,0.006,0.011,-0.0
138,0.023,0.009,0.017
139,0.011,0.007,0.009
140,0.0,0.004,-0.001
141,-0.018,0.001,-0.016
142,-0.023,0.001,-0.021
143,-0.01,-0.002,-0.006
144,-0.0,-0.002,0.008
145,0.004,-0.001,0.013
146,0.015,-0.001,0.024
147,0.027,-0.0,0.036
148,0.009,0.002,0.019
149,0.018,0.004,0.028
150,-0.002,0.007,0.008
151,-0.015,0.01,-0.006
152,-0.017,0.013,-0.01
153,0.007,0.017,0.013
154,0.012,0.022,0.017
155,0.009,0.028,0.013
156,0.016,0.032,0.017
157,0.041,0.035,0.039
158,0.065,0.038,0.058
159,0.046,0.039,0.037
160,0.027,0.04,0.018
161,0.064,0.041,0.055
162,0.071,0.042,0.063
163,0.056,0.043,0.049
164,0.06,0.043,0.054
165,0.056,0.042,0.049
166,0.044,0.041,0.038
167,0.056,0.041,0.051
168,0.025,0.042,0.022
169,0.025,0.041,0.023
170,0.05,0.04,0.049
171,0.022,0.038,0.023
172,0.015,0.037,0.018
173,0.01,0.034,0.017
174,0.021,0.031,0.029
175,0.023,0.027,0.032
176,0.008,0.023,0.018
177,0.007,0.021,0.016
178,0.021,0.02,0.03
179,0.028,0.02,0.038
180,0.058,0.02,0.067
181,0.052,0.021,0.059
182,0.032,0.023,0.037
183,0.051,0.025,0.055
184,0.034,0.026,0.037
185,0.003,0.028,0.006
186,0.018,0.031,0.018
187,0.005,0.032,0.002
188,0.022,0.034,0.016
189,0.034,0.034,0.026
190,0.031,0.034,0.023
191,0.018,0.033,0.011
192,0.037,0.033,0.03
193,0.041,0.033,0.034
194,0.026,0.035,0.019
195,0.036,0.036,0.029
196,0.041,0.035,0.034
197,0.066,0.034,0.06
198,0.066,0.033,0.063
199,0.045,0.033,0.046
200,0.041,0.033,0.043
201,0.014,0.031,0.017
202,0.013,0.03,0.017
203,0.012,0.029,0.02
204,0.019,0.029,0.027
205,0.008,0.027,0.017
206,0.015,0.024,0.024
207,0.017,0.021,0.025
208,0.014,0.019,0.022
209,0.04,0.015,0.048
210,0.03,0.012,0.038
211,0.018,0.009,0.023
212,0.021,0.007,0.025
213,0.038,0.006,0.04
214,0.023,0.006,0.025
215,-0.013,0.006,-0.013
216,-0.036,0.006,-0.038
217,-0.032,0.006,-0.037
218,-0.0,0.005,-0.006
219,0.014,0.005,0.007
220,0.014,0.007,0.007
221,0.0,0.008,-0.006
222,0.001,0.009,-0.006
223,-0.001,0.009,-0.008
224,0.023,0.01,0.015
225,0.03,0.011,0.023
226,0.009,0.011,0.004
227,0.012,0.012,0.008
228,0.021,0.013,0.021
229,0.035,0.014,0.037
230,0.009,0.014,0.012
231,0.001,0.014,0.005
232,0.027,0.015,0.031
233,0.028,0.015,0.034
234,0.02,0.016,0.029
235,0.019,0.016,0.03
236,-0.006,0.015,0.004
237,-0.015,0.014,-0.006
238,0.007,0.014,0.017
239,0.012,0.012,0.022
240,0.037,0.01,0.046
241,0.047,0.009,0.051
242,-0.002,0.009,0.001
243,-0.021,0.009,-0.019
244,0.013,0.009,0.012
245,0.023,0.009,0.02
246,0.005,0.009,-0.0
247,-0.014,0.01,-0.02
248,-0.01,0.012,-0.017
249,0.017,0.014,0.01
250,0.023,0.015,0.016
251,0.009,0.015,0.004
252,0.019,0.016,0.014
253,0.028,0.015,0.021
254,0.045,0.015,0.037
255,0.024,0.016,0.019
256,0.004,0.017,0.002
257,0.011,0.018,0.011
258,0.011,0.019,0.014
259,0.027,0.02,0.031
260,0.036,0.021,0.042
261,0.018,0.021,0.025
262,0.006,0.022,0.014
263,0.038,0.024,0.047
264,0.024,0.025,0.034
265,0.026,0.027,0.036
266,0.024,0.028,0.033
267,0.031,0.027,0.039
268,0.009,0.027,0.018
269,0.007,0.028,0.015
270,0.006,0.027,0.012
271,0.026,0.026,0.029
272,0.018,0.025,0.017
273,0.045,0.025,0.042
274,0.043,0.025,0.04
275,0.06,0.024,0.054
276,0.049,0.023,0.042
277,0.036,0.024,0.029
278,0.008,0.023,-0.0
279,0.006,0.023,-0.002
280,0.02,0.023,0.012
281,0.021,0.022,0.013
282,0.011,0.022,0.002
283,0.003,0.022,-0.006
284,0.027,0.022,0.019
285,0.034,0.021,0.028
286,0.002,0.019,0.0
287,-0.009,0.018,-0.007
288,0.014,0.017,0.018
289,0.001,0.016,0.006
290,0.025,0.014,0.032
291,0.018,0.013,0.026
292,0.022,0.012,0.032
293,0.035,0.009,0.047
294,0.025,0.008,0.039
295,0.015,0.007,0.029
296,0.02,0.006,0.032
297,0.008,0.005,0.019
298,0.031,0.005,0.041
299,-0.018,0.004,-0.01
300,-0.018,0.004,-0.014
301,-0.007,0.002,-0.007
302,-0.008,-0.0,-0.011
303,-0.032,-0.001,-0.036
304,-0.009,-0.002,-0.014
305,0.007,-0.002,0.0
306,0.001,-0.002,-0.007
307,0.002,-0.002,-0.007
308,-0.002,-0.002,-0.013
309,0.01,-0.001,0.0
310,0.008,-0.002,-0.002
311,-0.015,-0.002,-0.024
312,-0.015,-0.001,-0.025
313,0.004,0.0,-0.007
314,0.003,0.001,-0.005
315,-0.001,0.002,-0.006
316,0.021,0.003,0.019
317,0.013,0.004,0.015
318,-0.002,0.004,0.003
319,0.02,0.003,0.026
320,-0.0,0.002,0.007
321,0.009,0.003,0.018
322,-0.005,0.002,0.006
323,-0.005,0.001,0.008
324,-0.0,-0.001,0.014
325,0.008,-0.001,0.021
326,-0.009,-0.001,0.005
327,-0.019,-0.003,-0.007
328,-0.001,-0.004,0.008
329,-0.004,-0.003,0.002
330,-0.017,-0.004,-0.014
331,-0.001,-0.004,-0.0
332,-0.0,-0.005,-0.001
333,0.004,-0.005,0.001
334,-0.01,-0.005,-0.014
335,-0.011,-0.006,-0.016
336,0.004,-0.005,-0.004
337,0.001,-0.003,-0.01
338,0.006,0.0,-0.005
339,0.0,0.002,-0.013
340,-0.001,0.004,-0.016
341,0.008,0.007,-0.006
342,0.024,0.008,0.011
343,0.012,0.009,0.0
344,-0.021,0.011,-0.028
345,-0.006,0.012,-0.01
346,0.02,0.014,0.019
347,0.021,0.015,0.024
348,0.009,0.017,0.015
349,0.009,0.018,0.016
350,0.035,0.02,0.042
351,0.035,0.02,0.043
352,0.023,0.021,0.034
353,0.034,0.021,0.048
354,0.032,0.021,0.046
355,0.025,0.021,0.039
356,0.034,0.021,0.046
357,0.004,0.019,0.016
358,0.015,0.018,0.023
359,0.001,0.017,0.006
360,-0.017,0.016,-0.014
361,0.007,0.014,0.007
362,0.021,0.011,0.018
363,0.022,0.009,0.017
364,0.014,0.007,0.006
365,0.011,0.004,0.001
366,0.015,0.001,0.002
367,-0.006,-0.003,-0.019
368,0.0,-0.007,-0.014
369,-0.006,-0.01,-0.02
370,-0.022,-0.012,-0.036
371,-0.014,-0.014,-0.027
372,-0.024,-0.017,-0.035
373,-0.006,-0.019,-0.013
374,-0.02,-0.019,-0.023
375,-0.017,-0.019,-0.018
376,-0.024,-0.019,-0.021
377,-0.016,-0.02,-0.011
378,-0.022,-0.019,-0.017
379,-0.01,-0.018,-0.003
380,-0.015,-0.017,-0.007
381,-0.024,-0.015,-0.015
382,-0.032,-0.013,-0.018
383,-0.013,-0.01,0.003
384,0.006,-0.007,0.022
385,-0.0,-0.003,0.015
386,-0.011,0.0,0.003
387,-0.007,0.004,0.004
388,0.016,0.007,0.023
389,0.031,0.01,0.036
390,0.019,0.012,0.021
391,0.011,0.013,0.011
392,0.002,0.013,-0.001
393,0.017,0.011,0.009
394,0.023,0.007,0.014
395,0.005,0.001,-0.006
396,-0.015,-0.008,-0.028
397,-0.042,-0.021,-0.054
398,-0.056,-0.039,-0.068
399,-0.054,-0.06,-0.065
400,-0.074,-0.088,-0.085
