gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2358,167,57.2437515258789,40.0904159545898,116.572418212891,3670144,2359,80,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-02 17:00:05.637309,90.68051427597909,67.62311277842305,54.97922020440662,0.02249326918505916,1.0,-67.58,3.1865100272627664,-67.8,39.6505,50.8495,85.2626,1.1514,60.5539,65.9095,7
101101,npp,1421,2960,32.122665405273395,40.0897254943848,116.571334838867,3670144,1420,2386,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-02 18:40:44.473061,-72.35718265576432,44.86590450039233,38.66810919457033,0.003614511082550409,18.0,44.82,1.5732132722552272,44.42,43.2343,65.6746,82.3397,0.8915,37.2202,28.6365,7
101225,npp,725,2445,79.0867080688477,40.0871353149414,116.577774047852,3670144,725,1980,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-03 18:21:59.462653,-75.5859050195257,23.128869189895674,20.358516161484033,0.017502193678181545,15.0,23.09,1.0837787002826917,22.45,43.9711,67.2463,83.6231,0.8706,69.4723,68.8559,7
101348,npp,16,1924,23.7321872711182,40.0912551879883,116.571929931641,3670144,16,1496,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-04 18:03:09.114583,95.45738887738766,6.373602370292868,5.6423569379189,0.04197772835281962,12.0,-6.38,1.0,-7.08,35.2782,59.0561,83.4857,0.9914,23.2233,23.5277,7
101595,npp,1587,867,48.290699005127,40.0905303955078,116.574638366699,3670144,1589,652,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-06 17:25:23.085460,95.0597263398732,52.35910994856547,44.53249471251441,0.14066172086341194,5.0,-52.36,1.847645286154319,-52.72,32.8121,49.5042,71.6076,1.1827,57.8904,57.112,7
101604,npp,429,3625,73.4405364990234,40.0929222106934,116.577430725098,3670144,427,2939,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-06 19:05:38.790975,-68.27067500865994,62.39768620853114,51.71419326779396,0.08915378935114891,23.0,62.33,2.6065528283652384,62.07,35.6652,60.0621,78.8957,0.9748,63.6798,71.5883,7
101718,npp,792,341,41.6087799072266,40.0936889648438,116.57202911377,3670144,792,186,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-07 17:06:23.847036,91.56270652907351,64.52405659130912,53.08639078406319,0.09235047138548036,2.0,-64.49,2.8345692104261015,-64.75,39.8251,59.8644,80.9733,0.978,52.1069,40.6933,7
101726,npp,2860,3130,74.1762161254883,40.0922584533691,116.576843261719,3670144,2859,2505,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-07 18:46:57.345618,-71.52778270757462,50.268343366545395,42.93426009652339,0.0737388320092371,20.0,50.21,1.7549928774784245,49.82,37.2967,57.8451,81.2207,1.0121,67.8527,75.0766,7
101848,npp,2189,2617,69.2403793334961,40.0905914306641,116.577743530273,3670144,2188,2112,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-08 18:28:12.341380,-74.01829146476639,31.401981680451776,27.4830005859914,0.05225337041315941,16.0,31.35,1.2365102219381485,30.77,38.719,61.293,78.6472,0.9552,64.9745,66.1386,7
102099,npp,746,1576,30.1178646087646,40.0889320373535,116.572479248047,3670144,745,1184,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-10 17:50:33.422499,98.0587156903553,25.43156038207714,22.3549186010146,0.01680235704066684,10.0,-25.45,1.1367971201176101,-26.09,41.648,66.2025,81.8332,0.8844,26.8048,26.6352,7
102343,npp,2277,517,72.3430252075195,40.0926895141602,116.577125549316,3670176,2279,315,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-12 17:12:42.031557,92.9347629387851,60.99307126508009,50.767022758829526,0.0004648613305708666,3.0,-60.97,2.4157378735459294,-61.28,42.3074,61.4795,74.4663,0.9523,63.0442,68.8926,7
102351,npp,1222,3299,73.2174911499023,40.0910415649414,116.577964782715,3670144,1223,2645,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-12 18:53:10.191593,-70.85508711481008,54.91137680435772,46.45006065725574,0.006300822194474545,21.0,54.86,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,64.4947,70.3699,7
102473,npp,560,2788,45.163387298584,40.090461730957,116.572898864746,3670144,562,2244,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-13 18:34:25.177146,-73.19734403454102,38.6268741024887,33.56702717897801,0.0015612610130942112,17.0,38.58,1.357151599901897,38.08,41.9649,64.8006,82.5237,0.9035,44.0777,40.805,7
102714,npp,2206,1750,19.5042533874512,40.0914993286133,116.571510314941,3670176,2206,1333,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-15 17:56:48.027712,98.46766989094618,16.251905761932385,14.351729912236646,2.5056257959116074e-09,11.0,-16.28,1.0442604737599883,-16.94,33.7748,63.5263,82.7145,0.9216,16.3911,17.9756,7
102835,npp,1459,1223,66.6896514892578,40.0916481018066,116.578994750977,3670176,1460,907,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-16 17:37:55.898758,96.66001860221732,40.81006210590576,35.369742122087075,9.072474102291083e-14,8.0,-40.81,1.4276677814245327,-41.3,30.0714,57.4551,77.6276,1.019,65.0155,67.9573,7
102844,npp,199,3949,53.7471733093262,40.0928993225098,116.578277587891,3670176,200,3142,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-16 19:18:00.928654,-66.32837784700858,68.21790056513738,55.34039936039227,3.4393620730912974e-05,25.0,68.14,3.3166247903554,67.9,34.2543,48.2545,70.3141,1.2133,60.2033,65.2115,7
103556,npp,2155,865,32.8821258544922,40.090877532959,116.570693969727,3670176,2154,651,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-22 17:25:14.856339,94.30966857730814,52.42575882517871,44.586452354135595,3.191876592279803e-21,5.0,-52.41,1.847645286154319,-52.72,32.8121,49.5042,71.6076,1.1827,49.5508,38.8887,7
103802,npp,2754,2617,50.2938652038574,40.088306427002,116.575721740723,3670176,2754,2112,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-24 18:28:05.897850,-74.60124551807905,31.381797402708564,27.467485184920026,9.690242350666629e-19,16.0,31.35,1.2365102219381485,30.77,38.719,61.293,78.6472,0.9552,49.6519,48.0408,7
103918,npp,2052,2100,52.6798324584961,40.0887031555176,116.574440002441,3670176,2052,1664,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-25 18:09:17.339612,-77.06115123098081,3.8643551793994853,3.422256680568202,3.486273362080514e-17,13.0,3.83,1.0,3.14,38.1299,58.5472,79.4841,1.0,52.6798,52.6798,7
104270,npp,2831,514,39.3178443908691,40.0948600769043,116.573791503906,3670176,2836,314,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-28 17:12:32.088418,92.49904271843742,61.047239149435555,50.80588372236413,8.246940642034344e-07,3.0,-61.03,2.4157378735459294,-61.28,42.3074,61.4795,74.4663,0.9523,49.3733,37.4426,7
104278,npp,1793,3298,47.3612213134766,40.0941276550293,116.576171875,3686560,1796,2645,196611,3883171,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-28 18:53:02.028849,-71.1466482608478,54.88648400893105,46.433499685441014,4.0654648470300436e-14,21.0,54.83,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,51.9934,45.5192,7
104396,npp,1113,2787,32.4368858337402,40.0914764404297,116.57071685791,3686560,1113,2242,196611,3883171,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-04-29 18:34:17.029549,-73.78907619020796,38.58387980383099,33.532617277969464,1.498560670512839e-10,17.0,38.54,1.357151599901897,38.08,41.9649,64.8006,82.5237,0.9035,34.7004,29.3066,7
132912,npp,664,503,71.8434066772461,40.0922012329102,116.577423095703,3670176,664,304,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-18 17:11:34.131741,92.74233205814195,61.28775888845144,50.967581874906664,6.4444139606498406e-27,3.0,-61.26,2.5331140255951103,-61.28,42.3074,61.4795,74.4663,0.9523,62.6386,68.4168,7
132912,npp,664,504,98.9690856933594,40.0918769836426,116.586265563965,3670176,664,304,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-18 17:11:34.131741,92.74803440027388,61.26696667536597,50.95353114210739,6.44498463882719e-27,3.0,-61.24,2.5331140255951103,-61.28,42.3074,61.4795,74.4663,0.9523,73.347,94.2487,7
132924,npp,2701,3285,51.8635063171387,40.0906448364258,116.572685241699,3670176,2699,2631,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-18 18:52:02.294051,-70.60795203174811,54.556364414343165,46.188069901889406,9.458690657405745e-25,21.0,54.51,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,54.1702,49.8464,7
133469,npp,617,1737,11.904616355896,40.0909996032715,116.571136474609,3670176,617,1322,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-21 17:55:41.994973,97.67523135158926,17.017080934296175,15.023228564742915,1.754494080684228e-27,11.0,-16.99,1.0442604737599883,-16.94,33.7748,63.5263,82.7145,0.9216,9.1135,10.9716,7
133469,npp,617,1738,77.2577590942383,40.0898284912109,116.579917907715,3670176,617,1322,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-21 17:55:41.994973,97.67350676755555,16.962166992127674,14.975072424467049,1.748834572407847e-27,11.0,-16.94,1.0442604737599883,-16.94,33.7748,63.5263,82.7145,0.9216,71.6967,71.2025,7
133648,npp,2943,1209,62.1843299865723,40.0901412963867,116.576934814453,3670176,2942,895,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-22 17:36:48.112465,96.24182398364538,41.34539710709656,35.80954878428788,6.545334015932455e-25,8.0,-41.34,1.4276677814245327,-41.3,30.0714,57.4551,77.6276,1.019,61.8598,63.3664,7
133660,npp,1687,3937,75.7485961914062,40.0924644470215,116.577903747559,3670176,1688,3135,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-22 19:16:54.923423,-66.41228997976178,68.01725990543646,55.22475103876191,8.695725747437856e-29,25.0,67.95,3.3166247903554,67.9,34.2543,48.2545,70.3141,1.2133,66.837,91.9058,7
133827,npp,2169,677,38.5516929626465,40.089900970459,116.571266174316,3670176,2169,459,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-23 17:17:52.450383,93.54059468256561,57.337078853991486,48.21353233573193,1.1441398838867405e-20,4.0,-57.31,2.2013981571160284,-57.29,33.3581,63.0046,80.4616,0.9293,47.4393,35.8243,7
133840,npp,1066,3450,41.9753646850586,40.0950698852539,116.57398223877,3670176,1066,2796,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-23 18:58:15.274697,-69.66680483957205,58.613542180297344,49.126845659920804,1.3637510294682788e-26,22.0,58.57,2.253202848596432,58.54,34.0922,57.1392,79.9142,1.0246,51.8173,43.0097,7
133840,npp,1066,3452,66.8151550292969,40.0903244018555,116.590843200684,3670176,1066,2796,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-23 18:58:15.274697,-69.6562504166211,58.659903614183314,49.15951773904387,1.3521751272032716e-26,22.0,58.61,2.253202848596432,58.54,34.0922,57.1392,79.9142,1.0246,62.8415,68.4616,7
133840,npp,1067,3450,33.9102897644043,40.0885276794434,116.570846557617,3670176,1066,2796,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-23 18:58:15.274697,-69.62753069909874,58.613731572483545,49.12697917379477,1.3631928810775876e-26,22.0,58.57,2.253202848596432,58.54,34.0922,57.1392,79.9142,1.0246,48.2379,34.7459,7
134009,npp,1365,155,56.9004211425781,40.0913696289062,116.593994140625,3670176,1367,73,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-24 16:58:53.229975,90.74350626144597,67.81730892046771,55.098731208552586,4.2938003764162834e-15,1.0,-67.78,3.3166247903554,-67.8,39.6505,50.8495,85.2626,1.1514,60.3716,65.5142,7
134009,npp,1365,153,69.0412063598633,40.0915565490723,116.576591491699,3670176,1367,73,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-24 16:58:53.229975,90.73236340680651,67.84922999829071,55.11737921705443,4.351895287453634e-15,1.0,-67.81,3.3166247903554,-67.8,39.6505,50.8495,85.2626,1.1514,64.0322,79.4929,7
134023,npp,415,2948,71.7055511474609,40.0920143127441,116.577056884766,3670176,413,2376,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-24 18:39:32.067997,-72.45705719167762,44.45120050898744,38.3375342301927,1.5468710232896465e-22,18.0,44.42,1.5732132722552272,44.42,43.2343,65.6746,82.3397,0.8915,62.3807,63.9237,7
134023,npp,415,2949,97.5170288085938,40.0900726318359,116.585266113281,3670176,413,2376,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-24 18:39:32.067997,-72.45222661473134,44.48488597812262,38.36468578369732,1.5387785037510362e-22,18.0,44.45,1.5732132722552272,44.42,43.2343,65.6746,82.3397,0.8915,78.7876,86.9339,7
134755,npp,580,853,48.0706214904785,40.0886154174805,116.573173522949,3670144,581,643,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-28 17:24:10.796281,94.62175315012112,52.774264957097266,44.85044657047498,0.01526580094639534,5.0,-52.75,1.9513309067639726,-52.72,32.8121,49.5042,71.6076,1.1827,57.8125,56.8517,7
134755,npp,580,854,84.8471374511719,40.0880584716797,116.581756591797,3670144,581,643,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-28 17:24:10.796281,94.62711265665075,52.74742759308374,44.83016038233256,0.015257890212937145,5.0,-52.72,1.9513309067639726,-52.72,32.8121,49.5042,71.6076,1.1827,76.6594,100.3462,7
134766,npp,2499,3614,51.7478103637695,40.0872917175293,116.576080322266,3670176,2501,2931,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-28 19:04:28.283077,-68.88565034976918,62.16808632160028,51.56633716124717,0.0002194008142964919,23.0,62.11,2.6065528283652384,62.07,35.6652,60.0621,78.8957,0.9748,55.3575,50.4427,7
134929,npp,2857,327,59.8644142150879,40.0905303955078,116.574638366699,3670144,2857,177,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-29 17:05:11.579668,91.51220521069727,64.78853415003526,53.25840896316428,0.050100089128009916,2.0,-64.75,2.8345692104261015,-64.75,39.8251,59.8644,80.9733,0.978,58.5472,58.5472,7
134943,npp,1857,3118,31.4299812316895,40.0901565551758,116.573097229004,3670144,1859,2497,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-29 18:45:46.858877,-71.90296285856931,49.88477314795731,42.64052842416475,0.017830681838386014,20.0,49.85,1.7549928774784245,49.82,37.2967,57.8451,81.2207,1.0121,43.4958,31.8115,7
135127,npp,1185,2604,49.1681823730469,40.0910797119141,116.57430267334,3670144,1186,2103,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-30 18:27:01.877709,-74.78662513390314,30.789963218100613,26.962706808358263,0.07108594983341845,16.0,30.77,1.2365102219381485,30.77,38.719,61.293,78.6472,0.9552,48.7415,46.9656,7
135127,npp,1185,2605,76.5570373535156,40.0894050598145,116.582618713379,3670144,1186,2103,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-30 18:27:01.877709,-74.78216221442501,30.83459443779094,27.00080616918781,0.07107241946520887,16.0,30.82,1.2365102219381485,30.77,38.719,61.293,78.6472,0.9552,70.8917,73.1274,7
135317,npp,485,2087,50.9495658874512,40.0906677246094,116.573440551758,3670144,485,1652,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-31 18:08:13.340524,-75.62581748950481,3.1091560155464846,2.753612526331983,0.14414195747077863,13.0,3.08,1.0,3.14,38.1299,58.5472,79.4841,1.0,50.9496,50.9496,7
135317,npp,485,2088,86.3862533569336,40.0892906188965,116.581993103027,3670144,485,1652,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-08-31 18:08:13.340524,-75.66752489698565,3.166765131777715,2.804622713321006,0.14412988963402787,13.0,3.14,1.0,3.14,38.1299,58.5472,79.4841,1.0,86.3863,86.3863,7
135679,npp,2057,1031,81.8351593017578,40.0884704589844,116.578155517578,3670144,2057,757,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-02 17:30:27.370413,95.54682089504317,47.48513132816648,40.7579359385582,0.10379027632707111,7.0,-47.48,1.646109783506203,-47.44,34.362,53.2406,75.0128,1.0997,75.9182,89.9919,7
135692,npp,868,3777,110.75267791748,40.0897483825684,116.587577819824,3670144,870,3043,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-02 19:10:39.519370,-67.69462008976907,65.28546596886667,53.57824313127404,0.09395217926635571,24.0,65.23,3.0,65.17,34.9664,55.9359,76.053,1.0467,76.8195,115.923,7
135866,npp,1271,502,77.0927963256836,40.0939483642578,116.575538635254,3670144,1272,303,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-03 17:11:29.937699,92.47709773240189,61.3153805230475,50.98783520890103,0.07909123069405896,3.0,-61.28,2.5331140255951103,-61.28,42.3074,61.4795,74.4663,0.9523,64.7109,73.4158,7
135866,npp,1271,504,37.2306861877441,40.0932922363281,116.593208312988,3670144,1272,303,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-03 17:11:29.937699,92.48811028941353,61.273853632047,50.959779411945064,0.07910097314867934,3.0,-61.24,2.5331140255951103,-61.28,42.3074,61.4795,74.4663,0.9523,48.9745,35.4549,7
135879,npp,220,3285,55.3260765075684,40.0917892456055,116.573616027832,3670144,219,2631,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-03 18:51:58.099905,-70.68843766812856,54.55276855211099,46.18686458311453,0.08214767486586107,21.0,54.51,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,55.8443,53.1743,7
135879,npp,220,3286,103.594818115234,40.0896492004395,116.581657409668,3670144,219,2631,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-03 18:51:58.099905,-70.68341519985444,54.57788878355254,46.205501878763194,0.0821485939235948,21.0,54.53,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,79.182,99.5658,7
136066,npp,2630,2776,98.2652053833008,40.0878448486328,116.577896118164,3670144,2630,2231,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-04 18:33:14.898466,-73.47449596959292,38.11663453635089,33.14415924661263,0.0658925243433112,17.0,38.1,1.357151599901897,38.08,41.9649,64.8006,82.5237,0.9035,83.2052,88.7824,7
136256,npp,1938,2260,31.7833385467529,40.0929679870605,116.572242736816,3670144,1938,1816,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-05 18:14:28.141931,-77.78102383119894,13.054529042066434,11.541029506395466,0.04825461586305143,14.0,13.04,1.015504800579495,13.09,43.0958,64.7212,80.1251,0.9046,26.1122,28.7514,7
136821,npp,2766,676,60.9112701416016,40.0923194885254,116.577598571777,3670144,2764,457,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-08 17:17:46.514698,93.31474873604185,57.35822112824981,48.22976328048855,0.00809946056230603,4.0,-57.33,2.2013981571160284,-57.29,33.3581,63.0046,80.4616,0.9293,57.5963,56.602,7
136834,npp,1664,3449,56.4154968261719,40.0904312133789,116.573760986328,3670144,1668,2795,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-08 18:58:09.339890,-69.4083833367893,58.59414955810067,49.1145119561476,0.015114293769290514,22.0,58.54,2.253202848596432,58.54,34.0922,57.1392,79.9142,1.0246,58.226,57.8057,7
137007,npp,1944,152,36.5732345581055,40.092945098877,116.577262878418,3670144,1944,72,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-09 16:58:47.302074,90.61823971464416,67.87494612193788,55.13375670528884,0.002089562669464292,1.0,-67.83,3.3166247903554,-67.8,39.6505,50.8495,85.2626,1.1514,54.2428,42.1098,7
137020,npp,1011,2947,23.9229793548584,40.0918922424316,116.573638916016,3670144,1012,2376,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-09 18:39:27.919898,-72.76657397629586,44.40715869619392,38.302824312755455,0.006989403431390522,18.0,44.38,1.5732132722552272,44.42,43.2343,65.6746,82.3397,0.8915,32.0081,21.3267,7
137020,npp,1011,2948,40.4474029541016,40.0899925231934,116.581848144531,3670144,1012,2376,196611,3866755,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-09 18:39:27.919898,-72.76178514974133,44.44082175043078,38.32996574180019,0.0069911011037861095,18.0,44.42,1.5732132722552272,44.42,43.2343,65.6746,82.3397,0.8915,42.5118,36.0578,7
137403,npp,2673,1910,22.7801132202148,40.0935401916504,116.572303771973,3670176,2673,1483,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-11 18:01:52.620845,100.64564252550636,7.17690124630746,6.35317532049606,0.00014170740483467162,12.0,-7.19,1.0,-7.08,35.2782,59.0561,83.4857,0.9914,22.2712,22.5838,7
137780,npp,1167,851,63.3850326538086,40.0900573730469,116.576232910156,3670176,1165,642,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-13 17:24:03.092478,94.40944573254562,52.81557145182261,44.88100880777248,1.3948631318769851e-16,5.0,-52.8,1.9513309067639726,-52.72,32.8121,49.5042,71.6076,1.1827,65.6607,74.9636,7
137780,npp,1167,852,89.2682418823242,40.0895309448242,116.584854125977,3670176,1165,642,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-13 17:24:03.092478,94.41488809165418,52.78866133652808,44.86067635998899,1.402028390200009e-16,5.0,-52.78,1.9513309067639726,-52.72,32.8121,49.5042,71.6076,1.1827,78.9251,105.5749,7
137972,npp,371,325,31.7594604492188,40.0897827148438,116.570671081543,3670176,373,176,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-14 17:05:05.667839,91.70633073040445,64.81942505450051,53.27667790120891,9.907245446288302e-23,2.0,-64.78,2.8345692104261015,-64.75,39.8251,59.8644,80.9733,0.978,48.6321,31.0607,7
137972,npp,371,327,101.857849121094,40.0893363952637,116.588729858398,3670176,373,176,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-14 17:05:05.667839,91.71780671145729,64.78216125348759,53.25318374506223,9.9846255595861e-23,2.0,-64.75,2.8345692104261015,-64.75,39.8251,59.8644,80.9733,0.978,73.362,99.6167,7
137986,npp,2442,3116,57.4926643371582,40.0915336608887,116.575820922852,3670176,2442,2496,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-14 18:45:39.168571,-71.77314680766811,49.83489435087534,42.601266539641045,9.35356120400626e-17,20.0,49.79,1.7549928774784245,49.82,37.2967,57.8451,81.2207,1.0121,58.3464,58.1905,7
138174,npp,1768,2602,72.5434112548828,40.0935974121094,116.579254150391,3670176,1768,2102,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-15 18:26:54.197403,-74.70061287876736,30.718592539623195,26.901337060044746,3.438229621777376e-24,16.0,30.68,1.2365102219381485,30.77,38.719,61.293,78.6472,0.9552,67.6457,69.2936,7
138367,npp,1066,2085,65.2534561157227,40.0926361083984,116.577743530273,3670176,1066,1649,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-16 18:08:05.664467,-66.79662782388365,3.072830641710557,2.7214023197346724,3.18749256399896e-28,13.0,2.97,1.0,3.14,38.1299,58.5472,79.4841,1.0,65.2535,65.2535,7
138561,npp,320,1560,63.4588928222656,40.0923690795898,116.576873779297,3670176,322,1172,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-17 17:49:13.569511,97.16728058422204,26.242810621244637,23.056706061924825,7.971711661647307e-30,10.0,-26.24,1.1367971201176101,-26.09,41.648,66.2025,81.8332,0.8844,56.1337,56.1208,7
138757,npp,2634,1028,17.4675178527832,40.0923614501953,116.572425842285,3670176,2634,756,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-18 17:30:19.696149,95.34519367931757,47.58704888619362,40.837371208231,8.476168958973489e-30,7.0,-47.57,1.646109783506203,-47.44,34.362,53.2406,75.0128,1.0997,36.8153,19.2086,7
138771,npp,1430,3775,48.8326644897461,40.0864295959473,116.594078063965,3670176,1431,3041,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-18 19:10:31.845377,-67.55844911461436,65.25385614105613,53.55722269203797,9.904099691298705e-30,24.0,65.19,2.898275349237888,65.17,34.9664,55.9359,76.053,1.0467,56.0963,51.1123,7
138951,npp,1847,500,63.9596557617188,40.0914039611816,116.576629638672,3670176,1848,302,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-19 17:11:22.269106,92.68852972404213,61.35345111284649,51.01211381900408,6.858442753013441e-28,3.0,-61.32,2.5331140255951103,-61.28,42.3074,61.4795,74.4663,0.9523,59.5263,60.9091,7
138966,npp,796,3282,24.8604545593262,40.0926399230957,116.571182250977,3670176,795,2628,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-19 18:51:50.432224,-70.56577709900212,54.47517821911737,46.12832680486139,2.9008110823475252e-30,21.0,54.43,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,41.1144,23.8936,7
138966,npp,796,3284,116.950332641602,40.0883827209473,116.587219238281,3670176,795,2628,196611,3866787,392,chn_beijing_92_4,40.09166667,116.575,92,4,chn_beijing,2012-09-19 18:51:50.432224,-70.55602125426067,54.525359265475124,46.165582751242034,2.8927135597673773e-30,21.0,54.48,2.0682789409984763,54.51,33.8836,60.9164,81.5092,0.9611,85.6393,112.4019,7
