lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.597,0.634,0.597
2,0.368,0.5,0.368
3,0.263,0.392,0.263
4,0.218,0.306,0.218
5,0.216,0.241,0.216
6,0.212,0.192,0.212
7,0.191,0.157,0.191
8,0.186,0.134,0.186
9,0.185,0.12,0.185
10,0.166,0.114,0.166
11,0.159,0.114,0.159
12,0.163,0.117,0.163
13,0.155,0.124,0.155
14,0.155,0.133,0.155
15,0.152,0.142,0.152
16,0.147,0.151,0.147
17,0.139,0.16,0.139
18,0.141,0.168,0.141
19,0.133,0.173,0.133
20,0.143,0.177,0.143
21,0.14,0.18,0.14
22,0.123,0.18,0.123
23,0.15,0.178,0.15
24,0.141,0.174,0.141
25,0.139,0.168,0.139
26,0.163,0.152,0.163
27,0.154,0.143,0.154
28,0.158,0.138,0.158
29,0.138,0.133,0.138
30,0.144,0.13,0.144
31,0.177,0.124,0.177
32,0.169,0.117,0.169
33,0.124,0.111,0.124
34,0.089,0.105,0.089
35,0.057,0.099,0.057
36,0.053,0.092,0.053
37,0.062,0.084,0.062
38,0.06,0.077,0.06
39,0.067,0.07,0.067
40,0.075,0.063,0.075
41,0.063,0.057,0.063
42,0.032,0.051,0.032
43,0.019,0.047,0.019
44,0.034,0.044,0.034
45,0.056,0.042,0.056
46,0.072,0.04,0.072
47,0.071,0.039,0.071
48,0.041,0.041,0.041
49,0.028,0.042,0.028
50,0.013,0.043,0.013
51,0.024,0.045,0.024
52,0.05,0.047,0.05
53,0.052,0.049,0.052
54,0.058,0.05,0.058
55,0.075,0.05,0.075
56,0.037,0.05,0.037
57,0.024,0.048,0.024
58,0.048,0.045,0.048
59,0.07,0.043,0.07
60,0.065,0.04,0.065
61,0.06,0.039,0.06
62,0.039,0.036,0.039
63,0.048,0.032,0.048
64,0.032,0.029,0.032
65,0.017,0.025,0.017
66,0.002,0.021,0.002
67,0.001,0.016,0.001
68,0.002,0.012,0.002
69,0.011,0.009,0.011
70,-0.001,0.006,-0.001
71,-0.026,0.002,-0.026
72,-0.016,-0.002,-0.016
73,0.007,-0.006,0.007
74,-0.003,-0.008,-0.003
75,-0.004,-0.01,-0.004
76,-0.008,-0.01,-0.008
77,0.006,-0.01,0.006
78,0.016,-0.01,0.016
79,-0.009,-0.01,-0.009
80,-0.034,-0.009,-0.034
81,-0.03,-0.009,-0.03
82,-0.021,-0.008,-0.021
83,-0.016,-0.007,-0.016
84,-0.011,-0.006,-0.011
85,0.009,-0.006,0.009
86,0.019,-0.007,0.019
87,-0.003,-0.009,-0.003
88,-0.021,-0.011,-0.021
89,-0.012,-0.013,-0.012
90,-0.003,-0.016,-0.003
91,-0.003,-0.018,-0.003
92,-0.013,-0.021,-0.013
93,-0.013,-0.023,-0.013
94,-0.025,-0.027,-0.025
95,-0.029,-0.031,-0.029
96,-0.038,-0.033,-0.038
97,-0.047,-0.034,-0.047
98,-0.049,-0.034,-0.049
99,-0.038,-0.036,-0.038
100,-0.043,-0.037,-0.043
101,-0.04,-0.039,-0.04
102,-0.05,-0.04,-0.05
103,-0.058,-0.041,-0.058
104,-0.055,-0.042,-0.055
105,-0.032,-0.042,-0.032
106,-0.032,-0.04,-0.032
107,-0.04,-0.038,-0.04
108,-0.037,-0.036,-0.037
109,-0.032,-0.034,-0.032
110,-0.03,-0.032,-0.03
111,-0.019,-0.03,-0.019
112,-0.035,-0.03,-0.035
113,-0.031,-0.029,-0.031
114,-0.016,-0.028,-0.016
115,-0.017,-0.027,-0.017
116,-0.013,-0.026,-0.013
117,-0.021,-0.026,-0.021
118,-0.016,-0.026,-0.016
119,-0.043,-0.028,-0.043
120,-0.054,-0.03,-0.054
121,-0.042,-0.032,-0.042
122,-0.034,-0.035,-0.034
123,-0.01,-0.037,-0.01
124,-0.023,-0.039,-0.023
125,-0.032,-0.043,-0.032
126,-0.064,-0.046,-0.064
127,-0.06,-0.049,-0.06
128,-0.058,-0.052,-0.058
129,-0.067,-0.054,-0.067
130,-0.062,-0.055,-0.062
131,-0.056,-0.057,-0.056
132,-0.047,-0.059,-0.047
133,-0.048,-0.06,-0.048
134,-0.064,-0.061,-0.064
135,-0.061,-0.062,-0.061
136,-0.055,-0.062,-0.055
137,-0.064,-0.063,-0.064
138,-0.079,-0.061,-0.079
139,-0.079,-0.059,-0.079
140,-0.07,-0.058,-0.07
141,-0.048,-0.056,-0.048
142,-0.043,-0.056,-0.043
143,-0.059,-0.056,-0.059
144,-0.053,-0.056,-0.053
145,-0.045,-0.055,-0.045
146,-0.055,-0.054,-0.055
147,-0.056,-0.054,-0.056
148,-0.046,-0.053,-0.046
149,-0.042,-0.053,-0.042
150,-0.051,-0.053,-0.051
151,-0.054,-0.053,-0.054
152,-0.061,-0.054,-0.061
153,-0.061,-0.055,-0.061
154,-0.051,-0.056,-0.051
155,-0.04,-0.057,-0.04
156,-0.036,-0.057,-0.036
157,-0.054,-0.058,-0.054
158,-0.065,-0.058,-0.065
159,-0.061,-0.057,-0.061
160,-0.069,-0.056,-0.069
161,-0.076,-0.056,-0.076
162,-0.08,-0.054,-0.08
163,-0.062,-0.052,-0.062
164,-0.038,-0.048,-0.038
165,-0.034,-0.043,-0.034
166,-0.03,-0.038,-0.03
167,-0.032,-0.034,-0.032
168,-0.039,-0.031,-0.039
169,-0.039,-0.028,-0.039
170,-0.03,-0.025,-0.03
171,-0.034,-0.023,-0.034
172,-0.04,-0.02,-0.04
173,-0.031,-0.019,-0.031
174,-0.008,-0.019,-0.008
175,0.007,-0.019,0.007
176,0.017,-0.02,0.017
177,0.008,-0.021,0.008
178,0.0,-0.023,0.0
179,-0.003,-0.025,-0.003
180,-0.023,-0.027,-0.023
181,-0.038,-0.031,-0.038
182,-0.042,-0.034,-0.042
183,-0.038,-0.037,-0.038
184,-0.037,-0.04,-0.037
185,-0.056,-0.044,-0.056
186,-0.082,-0.046,-0.082
187,-0.084,-0.048,-0.084
188,-0.072,-0.049,-0.072
189,-0.062,-0.05,-0.062
190,-0.061,-0.051,-0.061
191,-0.038,-0.052,-0.038
192,-0.045,-0.053,-0.045
193,-0.057,-0.054,-0.057
194,-0.053,-0.054,-0.053
195,-0.048,-0.053,-0.048
196,-0.032,-0.051,-0.032
197,-0.023,-0.048,-0.023
198,-0.037,-0.043,-0.037
199,-0.034,-0.039,-0.034
200,-0.021,-0.036,-0.021
201,-0.028,-0.034,-0.028
202,-0.039,-0.032,-0.039
203,-0.038,-0.031,-0.038
204,-0.041,-0.03,-0.041
205,-0.047,-0.03,-0.047
206,-0.048,-0.031,-0.048
207,-0.03,-0.032,-0.03
208,-0.03,-0.034,-0.03
209,-0.042,-0.036,-0.042
210,-0.044,-0.04,-0.044
211,-0.037,-0.044,-0.037
212,-0.032,-0.047,-0.032
213,-0.034,-0.049,-0.034
214,-0.033,-0.05,-0.033
215,-0.035,-0.052,-0.035
216,-0.046,-0.054,-0.046
217,-0.058,-0.056,-0.058
218,-0.072,-0.059,-0.072
219,-0.083,-0.061,-0.083
220,-0.076,-0.062,-0.076
221,-0.076,-0.062,-0.076
222,-0.066,-0.063,-0.066
223,-0.049,-0.063,-0.049
224,-0.063,-0.062,-0.063
225,-0.067,-0.06,-0.067
226,-0.071,-0.059,-0.071
227,-0.072,-0.058,-0.072
228,-0.06,-0.056,-0.06
229,-0.054,-0.054,-0.054
230,-0.04,-0.052,-0.04
231,-0.042,-0.049,-0.042
232,-0.038,-0.045,-0.038
233,-0.036,-0.044,-0.036
234,-0.034,-0.043,-0.034
235,-0.044,-0.042,-0.044
236,-0.055,-0.041,-0.055
237,-0.065,-0.04,-0.065
238,-0.041,-0.04,-0.041
239,-0.022,-0.041,-0.022
240,-0.015,-0.044,-0.015
241,-0.023,-0.047,-0.023
242,-0.034,-0.051,-0.034
243,-0.048,-0.054,-0.048
244,-0.058,-0.057,-0.058
245,-0.069,-0.06,-0.069
246,-0.063,-0.061,-0.063
247,-0.072,-0.062,-0.072
248,-0.072,-0.063,-0.072
249,-0.07,-0.064,-0.07
250,-0.072,-0.063,-0.072
251,-0.076,-0.062,-0.076
252,-0.08,-0.061,-0.08
253,-0.063,-0.059,-0.063
254,-0.072,-0.056,-0.072
255,-0.065,-0.052,-0.065
256,-0.05,-0.048,-0.05
257,-0.027,-0.043,-0.027
258,-0.037,-0.039,-0.037
259,-0.035,-0.034,-0.035
260,-0.035,-0.029,-0.035
261,-0.023,-0.024,-0.023
262,0.006,-0.019,0.006
263,0.01,-0.012,0.01
264,0.015,-0.005,0.015
265,0.011,0.0,0.011
266,0.003,0.004,0.003
267,0.0,0.007,0.0
268,0.005,0.009,0.005
269,0.003,0.01,0.003
270,-0.003,0.01,-0.003
271,0.004,0.01,0.004
272,0.005,0.009,0.005
273,0.008,0.008,0.008
274,0.011,0.007,0.011
275,0.021,0.006,0.021
276,0.022,0.005,0.022
277,0.014,0.006,0.014
278,0.003,0.007,0.003
279,0.004,0.008,0.004
280,0.0,0.009,0.0
281,0.009,0.012,0.009
282,0.019,0.014,0.019
283,0.016,0.017,0.016
284,0.001,0.02,0.001
285,0.013,0.022,0.013
286,0.007,0.025,0.007
287,-0.005,0.029,-0.005
288,0.018,0.032,0.018
289,0.034,0.036,0.034
290,0.049,0.039,0.049
291,0.065,0.042,0.065
292,0.073,0.045,0.073
293,0.068,0.047,0.068
294,0.073,0.049,0.073
295,0.069,0.051,0.069
296,0.062,0.053,0.062
297,0.062,0.055,0.062
298,0.052,0.057,0.052
299,0.037,0.058,0.037
300,0.033,0.058,0.033
301,0.035,0.057,0.035
302,0.05,0.055,0.05
303,0.067,0.054,0.067
304,0.044,0.052,0.044
305,0.036,0.049,0.036
306,0.049,0.048,0.049
307,0.06,0.046,0.06
308,0.076,0.044,0.076
309,0.051,0.042,0.051
310,0.033,0.042,0.033
311,0.034,0.041,0.034
312,0.033,0.041,0.033
313,0.031,0.042,0.031
314,0.044,0.044,0.044
315,0.051,0.047,0.051
316,0.058,0.049,0.058
317,0.045,0.051,0.045
318,0.036,0.053,0.036
319,0.032,0.056,0.032
320,0.047,0.057,0.047
321,0.055,0.058,0.055
322,0.063,0.059,0.063
323,0.087,0.06,0.087
324,0.076,0.061,0.076
325,0.062,0.061,0.062
326,0.078,0.063,0.078
327,0.061,0.065,0.061
328,0.082,0.066,0.082
329,0.075,0.067,0.075
330,0.062,0.069,0.062
331,0.061,0.069,0.061
332,0.061,0.07,0.061
333,0.066,0.069,0.066
334,0.078,0.067,0.078
335,0.077,0.066,0.077
336,0.066,0.066,0.066
337,0.064,0.067,0.064
338,0.054,0.069,0.054
339,0.056,0.07,0.056
340,0.071,0.073,0.071
341,0.069,0.075,0.069
342,0.073,0.078,0.073
343,0.078,0.08,0.078
344,0.094,0.083,0.094
345,0.077,0.086,0.077
346,0.099,0.09,0.099
347,0.092,0.095,0.092
348,0.105,0.099,0.105
349,0.099,0.103,0.099
350,0.08,0.107,0.08
351,0.093,0.11,0.093
352,0.114,0.112,0.114
353,0.121,0.114,0.121
354,0.137,0.114,0.137
355,0.146,0.113,0.146
356,0.133,0.113,0.133
357,0.133,0.113,0.133
358,0.122,0.113,0.122
359,0.095,0.112,0.095
360,0.091,0.11,0.091
361,0.109,0.107,0.109
362,0.106,0.104,0.106
363,0.101,0.103,0.101
364,0.084,0.102,0.084
365,0.1,0.101,0.1
366,0.102,0.099,0.102
367,0.117,0.097,0.117
368,0.096,0.096,0.096
369,0.076,0.094,0.076
370,0.064,0.093,0.064
371,0.075,0.094,0.075
372,0.086,0.094,0.086
373,0.082,0.096,0.082
374,0.097,0.097,0.097
375,0.126,0.098,0.126
376,0.126,0.1,0.126
377,0.117,0.103,0.117
378,0.111,0.105,0.111
379,0.099,0.107,0.099
380,0.097,0.109,0.097
381,0.101,0.11,0.101
382,0.102,0.111,0.102
383,0.112,0.11,0.112
384,0.116,0.109,0.116
385,0.107,0.107,0.107
386,0.082,0.104,0.082
387,0.072,0.101,0.072
388,0.098,0.096,0.098
389,0.122,0.09,0.122
390,0.097,0.084,0.097
391,0.09,0.077,0.09
392,0.07,0.07,0.07
393,0.057,0.063,0.057
394,0.044,0.055,0.044
395,0.041,0.048,0.041
396,0.038,0.042,0.038
397,0.04,0.038,0.04
398,0.05,0.035,0.05
399,0.044,0.034,0.044
400,0.021,0.036,0.021
