lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.575,0.64,0.623
2,0.387,0.519,0.441
3,0.32,0.424,0.361
4,0.297,0.351,0.316
5,0.286,0.298,0.285
6,0.261,0.26,0.243
7,0.241,0.235,0.211
8,0.25,0.222,0.209
9,0.275,0.216,0.226
10,0.267,0.218,0.211
11,0.267,0.224,0.208
12,0.277,0.233,0.214
13,0.264,0.245,0.201
14,0.259,0.257,0.198
15,0.276,0.269,0.216
16,0.315,0.281,0.246
17,0.313,0.292,0.241
18,0.298,0.3,0.228
19,0.271,0.307,0.208
20,0.278,0.311,0.217
21,0.296,0.313,0.24
22,0.279,0.313,0.233
23,0.271,0.311,0.241
24,0.251,0.306,0.245
25,0.261,0.3,0.276
26,0.27,0.285,0.305
27,0.284,0.277,0.338
28,0.261,0.272,0.338
29,0.272,0.268,0.36
30,0.256,0.265,0.344
31,0.284,0.262,0.355
32,0.303,0.26,0.352
33,0.26,0.259,0.291
34,0.229,0.257,0.24
35,0.236,0.254,0.227
36,0.242,0.25,0.216
37,0.257,0.247,0.216
38,0.228,0.244,0.183
39,0.238,0.241,0.184
40,0.242,0.239,0.182
41,0.246,0.238,0.185
42,0.24,0.235,0.179
43,0.24,0.233,0.181
44,0.236,0.23,0.177
45,0.218,0.227,0.158
46,0.212,0.224,0.153
47,0.221,0.219,0.16
48,0.237,0.216,0.173
49,0.238,0.212,0.175
50,0.228,0.21,0.171
51,0.198,0.209,0.155
52,0.201,0.208,0.171
53,0.179,0.207,0.168
54,0.181,0.208,0.191
55,0.182,0.208,0.212
56,0.203,0.208,0.252
57,0.219,0.206,0.286
58,0.224,0.203,0.304
59,0.217,0.201,0.304
60,0.213,0.201,0.291
61,0.199,0.201,0.258
62,0.203,0.201,0.239
63,0.191,0.2,0.206
64,0.185,0.2,0.18
65,0.174,0.2,0.151
66,0.189,0.198,0.15
67,0.199,0.196,0.153
68,0.224,0.193,0.17
69,0.222,0.191,0.162
70,0.222,0.188,0.159
71,0.191,0.185,0.129
72,0.172,0.182,0.115
73,0.183,0.179,0.128
74,0.153,0.176,0.102
75,0.148,0.171,0.095
76,0.154,0.166,0.097
77,0.158,0.162,0.101
78,0.152,0.158,0.097
79,0.171,0.155,0.115
80,0.168,0.152,0.118
81,0.157,0.15,0.115
82,0.142,0.148,0.118
83,0.136,0.146,0.133
84,0.121,0.143,0.14
85,0.132,0.14,0.169
86,0.141,0.138,0.194
87,0.14,0.137,0.206
88,0.143,0.136,0.217
89,0.143,0.135,0.217
90,0.153,0.136,0.21
91,0.145,0.139,0.185
92,0.135,0.141,0.157
93,0.13,0.142,0.131
94,0.14,0.143,0.12
95,0.142,0.142,0.107
96,0.147,0.141,0.1
97,0.128,0.141,0.077
98,0.13,0.14,0.075
99,0.149,0.139,0.09
100,0.136,0.139,0.078
101,0.155,0.139,0.094
102,0.143,0.139,0.083
103,0.139,0.14,0.08
104,0.138,0.141,0.078
105,0.149,0.14,0.088
106,0.147,0.139,0.081
107,0.142,0.138,0.076
108,0.142,0.138,0.076
109,0.132,0.136,0.069
110,0.126,0.136,0.07
111,0.12,0.135,0.077
112,0.136,0.135,0.107
113,0.122,0.133,0.112
114,0.104,0.132,0.115
115,0.135,0.132,0.16
116,0.149,0.131,0.188
117,0.136,0.13,0.187
118,0.146,0.129,0.2
119,0.134,0.128,0.181
120,0.133,0.127,0.166
121,0.138,0.127,0.155
122,0.128,0.127,0.127
123,0.129,0.127,0.111
124,0.123,0.128,0.091
125,0.107,0.127,0.064
126,0.11,0.126,0.057
127,0.113,0.125,0.052
128,0.127,0.125,0.059
129,0.128,0.125,0.058
130,0.13,0.126,0.059
131,0.127,0.127,0.058
132,0.129,0.126,0.062
133,0.144,0.125,0.075
134,0.115,0.124,0.051
135,0.125,0.124,0.057
136,0.132,0.124,0.06
137,0.134,0.125,0.06
138,0.117,0.123,0.044
139,0.11,0.123,0.045
140,0.125,0.125,0.067
141,0.13,0.125,0.083
142,0.126,0.124,0.097
143,0.119,0.123,0.106
144,0.113,0.122,0.117
145,0.1,0.122,0.123
146,0.137,0.12,0.169
147,0.122,0.12,0.165
148,0.137,0.119,0.178
149,0.142,0.118,0.171
150,0.118,0.116,0.135
151,0.104,0.115,0.108
152,0.094,0.115,0.08
153,0.102,0.114,0.071
154,0.104,0.112,0.061
155,0.123,0.111,0.067
156,0.13,0.111,0.066
157,0.115,0.111,0.047
158,0.106,0.111,0.036
159,0.1,0.11,0.029
160,0.099,0.111,0.029
161,0.129,0.111,0.056
162,0.122,0.112,0.053
163,0.09,0.112,0.027
164,0.116,0.113,0.05
165,0.13,0.115,0.06
166,0.11,0.116,0.04
167,0.114,0.117,0.04
168,0.105,0.116,0.033
169,0.113,0.116,0.048
170,0.106,0.117,0.053
171,0.104,0.118,0.063
172,0.125,0.119,0.096
173,0.148,0.12,0.131
174,0.128,0.12,0.129
175,0.127,0.119,0.144
176,0.135,0.119,0.16
177,0.131,0.12,0.161
178,0.123,0.122,0.152
179,0.108,0.124,0.131
180,0.106,0.125,0.115
181,0.12,0.125,0.112
182,0.121,0.124,0.096
183,0.117,0.123,0.079
184,0.114,0.123,0.063
185,0.118,0.121,0.058
186,0.113,0.121,0.045
187,0.11,0.119,0.038
188,0.115,0.117,0.041
189,0.119,0.117,0.046
190,0.137,0.115,0.064
191,0.15,0.113,0.079
192,0.137,0.112,0.07
193,0.116,0.111,0.053
194,0.101,0.111,0.037
195,0.105,0.111,0.038
196,0.106,0.111,0.037
197,0.103,0.111,0.034
198,0.104,0.111,0.039
199,0.093,0.109,0.038
200,0.088,0.108,0.043
201,0.087,0.107,0.055
202,0.09,0.104,0.071
203,0.095,0.103,0.093
204,0.121,0.102,0.131
205,0.119,0.102,0.144
206,0.124,0.102,0.159
207,0.104,0.101,0.145
208,0.119,0.101,0.15
209,0.113,0.101,0.134
210,0.097,0.1,0.107
211,0.096,0.1,0.09
212,0.087,0.1,0.068
213,0.109,0.1,0.074
214,0.111,0.101,0.065
215,0.072,0.101,0.022
216,0.071,0.101,0.014
217,0.094,0.099,0.031
218,0.092,0.097,0.03
219,0.106,0.094,0.043
220,0.102,0.093,0.041
221,0.098,0.092,0.039
222,0.1,0.09,0.043
223,0.104,0.088,0.045
224,0.097,0.087,0.037
225,0.105,0.086,0.044
226,0.082,0.087,0.024
227,0.066,0.088,0.012
228,0.076,0.09,0.026
229,0.083,0.091,0.04
230,0.091,0.092,0.057
231,0.085,0.092,0.064
232,0.086,0.092,0.08
233,0.09,0.092,0.101
234,0.096,0.092,0.122
235,0.092,0.092,0.129
236,0.087,0.092,0.133
237,0.082,0.093,0.129
238,0.095,0.093,0.132
239,0.099,0.092,0.125
240,0.106,0.09,0.115
241,0.114,0.089,0.106
242,0.103,0.089,0.081
243,0.095,0.089,0.059
244,0.084,0.089,0.038
245,0.091,0.089,0.035
246,0.095,0.088,0.034
247,0.084,0.088,0.027
248,0.072,0.088,0.018
249,0.06,0.087,0.01
250,0.07,0.086,0.02
251,0.084,0.084,0.034
252,0.088,0.083,0.037
253,0.089,0.083,0.037
254,0.086,0.083,0.033
255,0.092,0.082,0.037
256,0.08,0.082,0.029
257,0.066,0.082,0.022
258,0.083,0.081,0.042
259,0.066,0.08,0.036
260,0.079,0.08,0.06
261,0.093,0.081,0.087
262,0.107,0.081,0.113
263,0.108,0.082,0.13
264,0.1,0.084,0.138
265,0.093,0.086,0.145
266,0.064,0.087,0.127
267,0.068,0.088,0.126
268,0.07,0.088,0.119
269,0.08,0.088,0.112
270,0.077,0.087,0.094
271,0.084,0.086,0.083
272,0.09,0.086,0.071
273,0.103,0.086,0.07
274,0.093,0.087,0.052
275,0.075,0.089,0.029
276,0.081,0.09,0.032
277,0.099,0.091,0.047
278,0.097,0.092,0.043
279,0.097,0.093,0.045
280,0.099,0.094,0.048
281,0.107,0.094,0.056
282,0.107,0.094,0.056
283,0.089,0.095,0.04
284,0.081,0.096,0.034
285,0.092,0.097,0.043
286,0.092,0.098,0.045
287,0.081,0.097,0.043
288,0.081,0.097,0.051
289,0.099,0.096,0.078
290,0.106,0.094,0.097
291,0.119,0.092,0.123
292,0.116,0.092,0.138
293,0.111,0.092,0.153
294,0.111,0.094,0.169
295,0.071,0.095,0.146
296,0.071,0.098,0.146
297,0.089,0.1,0.152
298,0.09,0.101,0.139
299,0.094,0.102,0.125
300,0.095,0.103,0.108
301,0.09,0.105,0.085
302,0.105,0.106,0.08
303,0.096,0.106,0.058
304,0.118,0.108,0.067
305,0.125,0.109,0.068
306,0.111,0.111,0.057
307,0.109,0.112,0.056
308,0.107,0.112,0.056
309,0.142,0.112,0.088
310,0.143,0.113,0.093
311,0.126,0.113,0.08
312,0.105,0.114,0.059
313,0.132,0.115,0.082
314,0.128,0.116,0.08
315,0.094,0.117,0.053
316,0.089,0.116,0.054
317,0.086,0.115,0.058
318,0.088,0.112,0.068
319,0.095,0.109,0.085
320,0.111,0.105,0.116
321,0.133,0.104,0.153
322,0.124,0.104,0.165
323,0.113,0.104,0.174
324,0.113,0.104,0.19
325,0.114,0.105,0.198
326,0.118,0.105,0.195
327,0.099,0.107,0.166
328,0.087,0.109,0.138
329,0.099,0.111,0.127
330,0.1,0.112,0.108
331,0.124,0.114,0.11
332,0.114,0.115,0.086
333,0.106,0.118,0.066
334,0.106,0.12,0.061
335,0.104,0.121,0.056
336,0.112,0.122,0.063
337,0.135,0.123,0.082
338,0.139,0.125,0.088
339,0.139,0.123,0.089
340,0.144,0.122,0.096
341,0.156,0.122,0.108
342,0.15,0.122,0.101
343,0.131,0.123,0.087
344,0.103,0.123,0.066
345,0.101,0.124,0.07
346,0.113,0.126,0.087
347,0.115,0.126,0.091
348,0.12,0.127,0.105
349,0.121,0.128,0.12
350,0.114,0.128,0.13
351,0.116,0.128,0.152
352,0.134,0.127,0.189
353,0.131,0.128,0.205
354,0.142,0.13,0.227
355,0.116,0.129,0.205
356,0.124,0.13,0.2
357,0.129,0.13,0.185
358,0.129,0.129,0.165
359,0.122,0.129,0.139
360,0.129,0.128,0.126
361,0.159,0.129,0.133
362,0.153,0.13,0.116
363,0.158,0.131,0.112
364,0.133,0.132,0.087
365,0.132,0.132,0.084
366,0.141,0.133,0.089
367,0.141,0.133,0.09
368,0.122,0.132,0.078
369,0.094,0.133,0.057
370,0.116,0.134,0.073
371,0.122,0.134,0.078
372,0.121,0.135,0.079
373,0.132,0.135,0.093
374,0.136,0.135,0.1
375,0.13,0.135,0.1
376,0.117,0.136,0.094
377,0.129,0.137,0.113
378,0.153,0.138,0.145
379,0.169,0.138,0.174
380,0.139,0.139,0.167
381,0.155,0.139,0.201
382,0.157,0.139,0.221
383,0.158,0.138,0.237
384,0.145,0.138,0.229
385,0.122,0.137,0.202
386,0.128,0.135,0.193
387,0.124,0.134,0.17
388,0.131,0.132,0.154
389,0.123,0.13,0.129
390,0.111,0.128,0.099
391,0.114,0.126,0.088
392,0.108,0.124,0.071
393,0.123,0.122,0.078
394,0.135,0.121,0.088
395,0.136,0.12,0.089
396,0.123,0.121,0.078
397,0.129,0.122,0.084
398,0.135,0.125,0.092
399,0.123,0.129,0.084
400,0.125,0.135,0.084
