gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2234,1757,23.4712677001953,39.9020957946777,116.577522277832,3670176,2234,1339,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-15 17:56:51.586272,98.25491725469608,15.880930348268068,14.02600064771825,2.553878214796137e-09,10.0,-15.89,1.0442604737599883,-16.61,14.616,17.2683,22.0422,0.9821,22.8986,23.0503,7
102835,npp,1487,1227,19.6016731262207,39.9029426574707,116.576942443848,3670176,1486,912,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-16 17:37:57.677993,95.95754083791412,40.6656162791983,35.25085034457557,8.761931872182876e-14,7.0,-40.66,1.4276677814245327,-41.08,16.5652,19.7229,22.5881,0.8598,16.8737,16.8544,7
102844,npp,226,3962,17.9914283752441,39.9017601013184,116.580169677734,3670176,229,3148,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-16 19:18:04.487170,-66.63483227563749,68.42621966567037,55.46004175822253,3.471754227875707e-05,24.0,68.35,3.3166247903554,68.09,16.2808,19.2723,21.8369,0.8799,16.5724,15.8315,7
103556,npp,2183,870,10.2965450286865,39.9073600769043,116.58137512207,3670176,2184,653,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-22 17:25:18.414855,94.74515087088697,52.27632806200863,44.472763889701305,2.6897615203683925e-21,5.0,-52.27,1.847645286154319,-52.61,17.1515,22.8339,29.1023,0.7427,10.1731,7.6472,7
103676,npp,1388,343,12.7003412246704,39.9005966186523,116.583137512207,3670176,1386,187,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-23 17:06:19.179032,91.6442341989986,64.48218567276588,53.06404428592722,2.273521032213988e-19,2.0,-64.45,2.8345692104261015,-64.69,17.557,21.4817,26.1128,0.7894,13.8607,10.0262,7
103802,npp,2780,2625,17.415246963501,39.9077415466309,116.578224182129,3670176,2780,2119,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-24 18:28:07.677129,-73.83761283242106,31.753224263876618,27.783786698671697,8.137273103427988e-19,15.0,31.71,1.2365102219381485,31.15,14.3792,16.4724,20.1098,1.0295,17.7212,17.9294,7
103918,npp,2079,2107,14.6607847213745,39.9031791687012,116.578926086426,3670176,2079,1671,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-25 18:09:19.118885,-70.07455658014635,4.337449042781553,3.8410532689013377,2.9309541620938845e-17,12.0,4.24,1.0,3.54,13.4456,16.9586,20.8388,1.0,14.6608,14.6608,7
104270,npp,2861,518,16.4758358001709,39.9004058837891,116.58268737793,3670176,2859,316,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-28 17:12:35.646933,92.4425169471553,60.96919971434473,50.75262763324147,7.48503503726624e-07,3.0,-60.94,2.4157378735459294,-61.2,18.2132,22.2762,26.6033,0.7613,14.5576,12.5429,7
104278,npp,1820,3309,21.4549140930176,39.9021148681641,116.581748962402,3686560,1819,2656,196611,3883171,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-28 18:53:03.808085,-70.35209932959108,55.155005196505115,46.63162907394807,3.5367314620184694e-14,20.0,55.11,2.0682789409984763,54.78,16.2785,19.5409,23.9613,0.8679,17.884,18.6197,7
104396,npp,1140,2797,17.4616394042969,39.9034385681152,116.576118469238,3686560,1141,2251,196611,3883171,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-04-29 18:34:20.588065,-73.79767191143904,38.96114604441621,33.84558465511813,1.3580369445459955e-10,16.0,38.93,1.4276677814245327,38.46,14.7831,17.649,21.3284,0.9609,16.8274,16.7786,7
132912,npp,693,506,20.584264755249,39.9044609069824,116.576904296875,3670176,695,307,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-18 17:11:37.690257,92.71578664519662,61.23379516049426,50.930836223800604,5.618593271231188e-27,3.0,-61.2,2.5331140255951103,-61.2,18.2132,22.2762,26.6033,0.7613,16.2907,15.6706,7
132912,npp,693,508,22.2761821746826,39.9037857055664,116.594421386719,3670176,695,307,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-18 17:11:37.690257,92.72683954388059,61.192391999787795,50.90282645674413,5.619468457048373e-27,3.0,-61.16,2.5331140255951103,-61.2,18.2132,22.2762,26.6033,0.7613,16.9586,16.9586,7
132924,npp,2727,3297,16.8356285095215,39.9060096740723,116.582496643066,3670176,2728,2643,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-18 18:52:05.852561,-70.66903318899095,54.84831990661339,46.40411773442874,8.403622022378279e-25,20.0,54.81,2.0682789409984763,54.78,16.2785,19.5409,23.9613,0.8679,15.6506,14.6108,7
133104,npp,2051,2785,17.4548377990723,39.9056663513184,116.575904846191,3670176,2052,2241,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-19 18:33:22.646885,-73.88867404601892,38.48182865262037,33.44695695931095,2.4696498744566523e-27,16.0,38.46,1.357151599901897,38.46,14.7831,17.649,21.3284,0.9609,16.8156,16.7721,7
133469,npp,645,1745,5.8738579750061,39.9004859924316,116.586502075195,3670176,645,1328,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-21 17:55:45.553535,99.20065426544174,16.549881305891116,14.613344419388794,1.6039553927453077e-27,10.0,-16.55,1.0442604737599883,-16.61,14.616,17.2683,22.0422,0.9821,6.0471,5.7685,7
133469,npp,645,1744,14.1147985458374,39.9016571044922,116.577774047852,3670176,645,1328,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-21 17:55:45.553535,99.19742593605034,16.604865808892946,14.661586310053215,1.6091235494929364e-27,10.0,-16.61,1.0442604737599883,-16.61,14.616,17.2683,22.0422,0.9821,13.9387,13.8616,7
133648,npp,2971,1214,22.2116546630859,39.9050140380859,116.578735351562,3670176,2971,900,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-22 17:36:51.670982,96.20820800749065,41.16793482129868,35.66382016392065,6.206788424146484e-25,7.0,-41.15,1.4276677814245327,-41.08,16.5652,19.7229,22.5881,0.8598,18.7018,19.0985,7
133660,npp,1714,3950,18.7355613708496,39.9017295837402,116.578498840332,3670176,1717,3142,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-22 19:16:58.481941,-66.72074916630301,68.2241455453301,55.3442637010366,8.061019591014646e-29,24.0,68.16,3.3166247903554,68.09,16.2808,19.2723,21.8369,0.8799,16.7968,16.4863,7
133827,npp,2198,681,18.6485118865967,39.9012184143066,116.578117370605,3670176,2199,462,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-23 17:17:56.008937,93.88289962129416,57.23144768959244,48.13737819920706,1.1222492462927289e-20,4.0,-57.21,2.1127631471468895,-57.16,19.5494,22.8042,28.0949,0.7437,14.9917,13.8682,7
133840,npp,1093,3463,20.9909133911133,39.9013137817383,116.59326171875,3670176,1094,2806,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-23 18:58:18.833258,-69.68842370744547,58.91311755391326,49.33733028328523,1.2842008277783317e-26,21.0,58.87,2.253202848596432,58.82,16.8483,19.8222,22.238,0.8555,17.4773,17.9585,7
133840,npp,1093,3461,23.3648014068604,39.9060859680176,116.576202392578,3670176,1094,2806,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-23 18:58:18.833258,-69.69887257703425,58.86653624483369,49.304624104917956,1.2953212488493667e-26,21.0,58.82,2.253202848596432,58.82,16.8483,19.8222,22.238,0.8555,18.5309,19.9894,7
134009,npp,1394,155,31.6387462615967,39.9065589904785,116.575126647949,3670176,1397,74,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-24 16:58:56.788493,90.728488734255,67.82478635351596,55.10278295592041,4.4808246281180075e-15,1.0,-67.78,3.3166247903554,-67.75,18.9856,25.16,31.967,0.674,18.912,21.3255,7
134009,npp,1394,158,29.7364292144775,39.9062385559082,116.601119995117,3670176,1397,74,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-24 16:58:56.788493,90.7448880477064,67.7769161223227,55.0747923656355,4.391564688093426e-15,1.0,-67.73,3.3166247903554,-67.75,18.9856,25.16,31.967,0.674,18.3385,20.0433,7
134023,npp,442,2958,17.9911422729492,39.9041709899902,116.578880310059,3670176,442,2384,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-24 18:39:35.626559,-72.4758395101099,44.78256670696136,38.60421363392037,1.5169127985219062e-22,17.0,44.75,1.5732132722552272,44.79,13.8505,16.3052,19.8908,1.0401,18.0303,18.7122,7
134023,npp,442,2959,12.6990699768066,39.9022216796875,116.587196350098,3670176,442,2384,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-24 18:39:35.626559,-72.47114445600276,44.816467780255564,38.63148397852136,1.5088627787429111e-22,17.0,44.79,1.5732132722552272,44.79,13.8505,16.3052,19.8908,1.0401,14.6664,13.208,7
134766,npp,2524,3625,15.6779565811157,39.9060401916504,116.577606201172,3670176,2523,2940,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-08-28 19:04:30.062307,-68.63927831501378,62.38350963829798,51.709194471272475,0.00023276137534196354,22.0,62.33,2.6065528283652384,62.33,16.1851,18.7905,21.6166,0.9025,15.7645,14.1495,7
137403,npp,2701,1917,8.31224155426025,39.9023094177246,116.580772399902,3670176,2701,1489,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-11 18:01:54.400125,95.8055153152501,6.806076566609333,6.025240757353692,0.00013975524976345824,11.0,-6.79,1.0,-6.67,13.8846,17.1266,19.093,0.9902,8.1443,8.2307,7
137593,npp,1962,1391,22.388786315918,39.9061470031738,116.580825805664,3670176,1962,1046,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-12 17:43:02.295297,97.3956558889472,34.06393254358213,29.742595586706155,7.888443848587428e-10,8.0,-34.07,1.2937979144666532,-33.92,15.2389,18.2265,21.916,0.9304,20.1757,20.8313,7
137780,npp,1195,855,40.0789070129395,39.906494140625,116.577674865723,3670176,1194,645,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-13 17:24:06.651041,94.3996985182059,52.71264113186109,44.80297653757176,1.2496416009923644e-16,5.0,-52.7,1.9513309067639726,-52.61,17.1515,22.8339,29.1023,0.7427,25.7962,29.7665,7
137780,npp,1195,856,16.3036880493164,39.9059562683105,116.58617401123,3670176,1194,645,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-13 17:24:06.651041,94.40491014864732,52.68595195178954,44.782790780375606,1.255974105298887e-16,5.0,-52.67,1.9513309067639726,-52.61,17.1515,22.8339,29.1023,0.7427,13.6121,12.1087,7
137794,npp,40,3625,21.3933143615723,39.9025535583496,116.590721130371,3670176,40,2938,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-13 19:04:24.138171,-68.7911231662419,62.38563781199277,51.710012790195215,3.927971505855686e-09,22.0,62.33,2.6065528283652384,62.33,16.1851,18.7905,21.6166,0.9025,17.9572,19.3077,7
137972,npp,399,328,13.9053220748901,39.9009971618652,116.582427978516,3670176,396,177,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-14 17:05:07.447120,91.39313305590872,64.76526605561294,53.24231505518738,8.787630978337023e-23,2.0,-64.73,2.8345692104261015,-64.69,17.557,21.4817,26.1128,0.7894,14.2858,10.9775,7
137972,npp,399,330,16.8875598907471,39.9006156921387,116.600311279297,3670176,396,177,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-14 17:05:07.447120,91.40438549131109,64.72819005775297,53.218911281638384,8.856161409369087e-23,2.0,-64.69,2.8345692104261015,-64.69,17.557,21.4817,26.1128,0.7894,15.3379,13.3318,7
137986,npp,2469,3126,23.2298469543457,39.9043807983398,116.574752807617,3670176,2470,2502,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-14 18:45:42.727090,-71.7987775113495,50.12591249449586,42.82665732185265,8.572728025449651e-17,19.0,50.09,1.7549928774784245,50.15,14.7876,18.7936,21.5726,0.9024,19.4864,20.9617,7
138174,npp,1796,2611,13.1494188308716,39.9007606506348,116.578788757324,3670176,1796,2108,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-15 18:26:57.755964,-74.61478884031695,31.112069378437024,27.237004021716825,3.100962287560908e-24,15.0,31.08,1.2365102219381485,31.15,14.3792,16.4724,20.1098,1.0295,14.2713,13.5376,7
138367,npp,1094,2093,10.5684757232666,39.9014854431152,116.582382202148,3670176,1094,1657,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-16 18:08:09.222977,-75.98463322796997,3.4596723201889326,3.0639007575587396,2.8738426849324783e-28,12.0,3.43,1.0,3.54,13.4456,16.9586,20.8388,1.0,10.5685,10.5685,7
138561,npp,348,1567,8.78340435028076,39.9037818908691,116.58805847168,3670176,348,1176,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-17 17:49:17.128065,98.13915999828542,25.873502036152473,22.737588940116687,7.240247884061954e-30,9.0,-25.89,1.1367971201176101,-25.79,14.4716,19.3237,22.318,0.8776,7.6867,7.7084,7
138561,npp,348,1566,21.5142765045166,39.9048194885254,116.579315185547,3670176,348,1176,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-17 17:49:17.128065,98.13488402155033,25.923030195768842,22.780382869919034,7.23863781678864e-30,9.0,-25.94,1.1367971201176101,-25.79,14.4716,19.3237,22.318,0.8776,18.8856,18.8811,7
138757,npp,2663,1033,15.6055107116699,39.9008293151855,116.578887939453,3670176,2663,759,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-18 17:30:23.254704,95.77746869471345,47.4137445725521,40.70017614391972,7.791294649541302e-30,6.0,-47.41,1.646109783506203,-47.31,17.6007,20.8874,26.5138,0.8119,13.7499,12.6702,7
138771,npp,1456,3787,15.2287549972534,39.898365020752,116.596740722656,3670176,1461,3049,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-18 19:10:33.624615,-67.31634394160585,65.46371860769908,53.68769593706858,9.143037862116705e-30,23.0,65.4,3.0,65.38,16.813,20.2014,24.2077,0.8395,15.3011,12.7842,7
138951,npp,1876,503,17.9185619354248,39.9034881591797,116.578941345215,3670176,1878,304,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-19 17:11:25.827668,92.66343508421936,61.2930193994434,50.97101657131999,6.462545959032614e-28,3.0,-61.26,2.5331140255951103,-61.2,18.2132,22.2762,26.6033,0.7613,15.2384,13.6412,7
138966,npp,823,3294,14.7023887634277,39.901180267334,116.579856872559,3670176,823,2640,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-19 18:51:53.990778,-70.58315457894942,54.77327211075548,46.349098123012965,2.6959708093690785e-30,20.0,54.73,2.0682789409984763,54.78,16.2785,19.5409,23.9613,0.8679,14.6192,12.7595,7
138966,npp,823,3295,12.5166463851929,39.8990325927734,116.58797454834,3670176,823,2640,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-19 18:51:53.990778,-70.57830385659746,54.79849846751637,46.367767598063004,2.6921829338645673e-30,20.0,54.76,2.0682789409984763,54.78,16.2785,19.5409,23.9613,0.8679,13.5624,10.8626,7
139547,npp,1817,1740,17.3745670318604,39.9020881652832,116.576850891113,3670176,1817,1324,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-22 17:55:31.955296,97.73280666001367,16.847360405003677,14.874068836498827,4.178960955854484e-20,10.0,-16.83,1.0442604737599883,-16.61,14.616,17.2683,22.0422,0.9821,17.0603,17.0629,7
139741,npp,1067,1211,18.5683994293213,39.9061622619629,116.586479187012,3670176,1067,897,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-23 17:36:38.089424,96.54700964482898,41.26885533661394,35.74608583713751,1.393549102845796e-13,7.0,-41.27,1.4276677814245327,-41.08,16.5652,19.7229,22.5881,0.8598,16.1499,15.9659,7
139741,npp,1067,1210,27.4424629211426,39.9069709777832,116.577598571777,3670176,1067,897,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-23 17:36:38.089424,96.54155699536751,41.30673322014308,35.77715116934578,1.4032011746983606e-13,7.0,-41.3,1.4276677814245327,-41.08,16.5652,19.7229,22.5881,0.8598,22.3657,23.5962,7
139753,npp,2882,3946,13.8831520080566,39.9074516296387,116.58032989502,3670176,2885,3140,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-09-23 19:16:44.901877,-66.62148075886815,68.15889061419787,55.306198618234816,3.2963652387950636e-21,24.0,68.09,3.3166247903554,68.09,16.2808,19.2723,21.8369,0.8799,15.3337,12.2165,7
143027,npp,821,675,18.3758983612061,39.9015274047852,116.595008850098,3670176,822,455,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-10 17:17:31.525021,94.18086169890059,57.38198452669885,48.23973230479384,2.2865642092971676e-05,4.0,-57.36,2.2013981571160284,-57.16,19.5494,22.8042,28.0949,0.7437,14.947,13.6655,7
143027,npp,821,673,19.3499088287354,39.9024429321289,116.57731628418,3670176,822,455,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-10 17:17:31.525021,94.16902738118847,57.42972630319211,48.273941192367325,2.2604559092195584e-05,4.0,-57.41,2.2013981571160284,-57.16,19.5494,22.8042,28.0949,0.7437,15.3895,14.3898,7
143220,npp,26,148,16.1360721588135,39.901725769043,116.575927734375,3670176,25,70,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-11 16:58:32.339067,90.55271065201374,67.94819486953301,55.16927130718964,1.2169090000694088e-12,1.0,-67.89,3.3166247903554,-67.75,18.9856,25.16,31.967,0.674,14.2378,10.8762,7
143220,npp,26,151,17.7851181030273,39.9014892578125,116.602203369141,3670176,25,70,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-11 16:58:32.339067,90.5693984223927,67.90005123999669,55.14122457369909,1.2410783222785568e-12,1.0,-67.84,3.3166247903554,-67.75,18.9856,25.16,31.967,0.674,14.735,11.9877,7
143234,npp,2149,2949,16.5967578887939,39.9024238586426,116.574897766113,3670176,2150,2378,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-11 18:39:12.958441,-72.62919041672274,44.486578780523516,38.36293742874573,5.477039754413166e-05,17.0,44.45,1.5732132722552272,44.79,13.8505,16.3052,19.8908,1.0401,17.144,17.2619,7
143428,npp,1477,2433,10.7100639343262,39.9029884338379,116.582901000977,3670176,1477,1969,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-12 18:20:28.005916,-75.24905982919162,22.498261998159958,19.810078314787134,5.774418457703924e-12,14.0,22.45,1.0837787002826917,22.905,14.262,16.3632,19.9094,1.0364,11.7425,11.0998,7
143624,npp,777,1911,15.9743328094482,39.9053993225098,116.578659057617,3670176,777,1483,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-13 18:01:39.496979,90.34235775367935,7.264428881285177,6.429942828970587,1.464213484364013e-19,11.0,-7.13,1.0,-6.67,13.8846,17.1266,19.093,0.9902,15.8064,15.8177,7
143624,npp,777,1912,6.59971523284912,39.904125213623,116.587333679199,3670176,777,1483,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-13 18:01:39.496979,90.26353765409516,7.207691483934262,6.379780963056144,1.472233835948682e-19,11.0,-7.08,1.0,-6.67,13.8846,17.1266,19.093,0.9902,6.4318,6.535,7
144206,npp,1580,325,21.4817142486572,39.9008483886719,116.578224182129,3670176,1578,176,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-16 17:04:56.195092,91.5614136842463,64.83056858194955,53.27612558722897,1.0875996326427225e-31,2.0,-64.78,2.8345692104261015,-64.69,17.557,21.4817,26.1128,0.7894,16.9586,16.9586,7
144206,npp,1580,327,25.0102062225342,39.9004516601562,116.596176147461,3670176,1578,176,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-16 17:04:56.195092,91.57283995414181,64.79345771444154,53.25274016914944,1.0876372310963649e-31,2.0,-64.75,2.8345692104261015,-64.69,17.557,21.4817,26.1128,0.7894,18.2034,19.7442,7
144220,npp,579,3121,30.0297183990479,39.9058456420898,116.576950073242,3670176,581,2499,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-16 18:45:31.477280,-72.04572310726344,49.98615110237849,42.71336063843101,6.990706404680473e-30,19.0,49.94,1.7549928774784245,50.15,14.7876,18.7936,21.5726,0.9024,23.361,27.0977,7
144220,npp,579,3122,6.61821699142456,39.9037551879883,116.585426330566,3670176,581,2499,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-16 18:45:31.477280,-72.04047178998665,50.016338277214395,42.73675402012658,7.004765217532531e-30,19.0,49.97,1.7549928774784245,50.15,14.7876,18.7936,21.5726,0.9024,10.0211,5.972,7
144415,npp,2988,2606,35.4327697753906,39.9065742492676,116.578689575195,3670176,2988,2105,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-17 18:26:46.531170,-74.05182359699864,30.898590751365532,27.052150598057207,3.4373259130283604e-31,15.0,30.86,1.2365102219381485,31.15,14.3792,16.4724,20.1098,1.0295,32.2924,36.4788,7
144618,npp,2297,2089,21.6353492736816,39.9056701660156,116.579658508301,3670176,2297,1654,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-18 18:07:59.800445,-67.89642918660475,3.2814261876115776,2.905799172269228,1.6754869567100364e-30,12.0,3.2,1.0,3.54,13.4456,16.9586,20.8388,1.0,21.6353,21.6353,7
144814,npp,1562,1564,15.0176782608032,39.905086517334,116.581314086914,3670176,1562,1174,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-19 17:49:09.515765,97.93094170337761,26.049392790977382,22.887232019763985,8.701871152939517e-28,9.0,-26.04,1.1367971201176101,-25.79,14.4716,19.3237,22.318,0.8776,13.1708,13.1796,7
145011,npp,815,1031,3.07802748680115,39.9013748168945,116.575668334961,3670176,813,758,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-20 17:30:15.677576,95.0615823760188,47.50369809299509,40.76664286824638,3.9962170756056533e-23,6.0,-47.48,1.646109783506203,-47.31,17.6007,20.8874,26.5138,0.8119,6.1396,2.4991,7
145011,npp,815,1032,4.64402341842651,39.9007110595703,116.58455657959,3670176,813,758,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-20 17:30:15.677576,95.06680786765254,47.471282871801066,40.74103436877881,3.974420790989308e-23,6.0,-47.44,1.646109783506203,-47.31,17.6007,20.8874,26.5138,0.8119,7.0909,3.7705,7
145025,npp,2681,3781,2.24220824241638,39.9073181152344,116.579940795898,3670176,2681,3046,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-20 19:10:27.830347,-67.49040090835035,65.36668128870267,53.61985309457639,4.37447621698799e-28,23.0,65.3,3.0,65.38,16.813,20.2014,24.2077,0.8395,10.9722,1.8823,7
145210,npp,38,503,27.0641593933105,39.9068183898926,116.580863952637,3670176,39,304,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-21 17:11:20.064304,92.84765810768607,61.30195162107337,50.97001714594333,6.481663853561662e-17,3.0,-61.26,2.5331140255951103,-61.2,18.2132,22.2762,26.6033,0.7613,18.8488,20.6037,7
145210,npp,38,504,20.0340194702148,39.9064826965332,116.589683532715,3670176,39,304,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-21 17:11:20.064304,92.85332989920272,61.281176058963005,50.955984697402734,6.438538618251266e-17,3.0,-61.24,2.5331140255951103,-61.2,18.2132,22.2762,26.6033,0.7613,16.0735,15.2517,7
145224,npp,2058,3291,8.66360855102539,39.9035491943359,116.582595825195,3670176,2058,2637,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-21 18:51:48.230600,-70.77406582264788,54.71129371787161,46.29723482501722,7.819030254481298e-24,20.0,54.66,2.0682789409984763,54.78,16.2785,19.5409,23.9613,0.8679,11.6995,7.5187,7
145420,npp,1404,2780,12.370964050293,39.9048385620117,116.580635070801,3670176,1403,2235,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-22 18:33:05.070729,-73.59394754940172,38.29444675704787,33.2874384805152,4.6106373327177866e-18,16.0,38.26,1.357151599901897,38.46,14.7831,17.649,21.3284,0.9609,13.0696,11.8871,7
145611,npp,722,2265,11.2962703704834,39.9014472961426,116.582260131836,3670176,722,1820,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-23 18:14:20.126551,-77.74064192942222,13.33894017979597,11.789888467532593,3.5238581772541243e-11,13.0,13.32,1.015504800579495,13.55,14.1201,17.4243,23.4491,0.9733,10.9241,10.9943,7
145801,npp,11,1740,14.8362693786621,39.9020347595215,116.577987670898,3670176,11,1324,196611,3866787,4893,chn_beijing_93_49,39.90416667,116.57916667,93,49,chn_beijing,2012-10-24 17:55:29.842974,97.57840110045028,16.84939634586906,14.874385543530284,0.00038490307322556615,10.0,-16.83,1.0442604737599883,-16.61,14.616,17.2683,22.0422,0.9821,14.6296,14.5702,7
