lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.517,0.594,0.517
2,0.304,0.453,0.304
3,0.231,0.341,0.231
4,0.188,0.252,0.188
5,0.145,0.185,0.145
6,0.141,0.135,0.141
7,0.124,0.1,0.124
8,0.122,0.077,0.122
9,0.126,0.064,0.126
10,0.131,0.059,0.131
11,0.129,0.061,0.129
12,0.121,0.067,0.121
13,0.109,0.076,0.109
14,0.114,0.087,0.114
15,0.106,0.098,0.106
16,0.091,0.11,0.091
17,0.085,0.121,0.085
18,0.093,0.131,0.093
19,0.095,0.139,0.095
20,0.111,0.145,0.111
21,0.126,0.149,0.126
22,0.116,0.151,0.116
23,0.132,0.151,0.132
24,0.118,0.149,0.118
25,0.107,0.144,0.107
26,0.109,0.129,0.109
27,0.136,0.12,0.136
28,0.132,0.115,0.132
29,0.141,0.112,0.141
30,0.141,0.109,0.141
31,0.146,0.106,0.146
32,0.124,0.103,0.124
33,0.112,0.1,0.112
34,0.071,0.097,0.071
35,0.057,0.093,0.057
36,0.065,0.088,0.065
37,0.077,0.083,0.077
38,0.067,0.078,0.067
39,0.051,0.073,0.051
40,0.043,0.068,0.043
41,0.044,0.064,0.044
42,0.059,0.062,0.059
43,0.052,0.06,0.052
44,0.081,0.059,0.081
45,0.066,0.058,0.066
46,0.06,0.057,0.06
47,0.08,0.056,0.08
48,0.077,0.056,0.077
49,0.068,0.057,0.068
50,0.068,0.057,0.068
51,0.067,0.059,0.067
52,0.044,0.061,0.044
53,0.035,0.063,0.035
54,0.047,0.064,0.047
55,0.056,0.064,0.056
56,0.065,0.063,0.065
57,0.068,0.062,0.068
58,0.076,0.06,0.076
59,0.073,0.058,0.073
60,0.067,0.056,0.067
61,0.057,0.056,0.057
62,0.052,0.056,0.052
63,0.058,0.055,0.058
64,0.038,0.053,0.038
65,0.036,0.051,0.036
66,0.047,0.05,0.047
67,0.052,0.05,0.052
68,0.054,0.049,0.054
69,0.053,0.048,0.053
70,0.045,0.046,0.045
71,0.043,0.045,0.043
72,0.032,0.044,0.032
73,0.039,0.043,0.039
74,0.05,0.042,0.05
75,0.038,0.04,0.038
76,0.043,0.038,0.043
77,0.047,0.036,0.047
78,0.049,0.035,0.049
79,0.04,0.034,0.04
80,0.026,0.032,0.026
81,0.033,0.032,0.033
82,0.021,0.031,0.021
83,0.021,0.03,0.021
84,0.008,0.027,0.008
85,0.004,0.024,0.004
86,0.028,0.021,0.028
87,0.044,0.019,0.044
88,0.027,0.017,0.027
89,0.023,0.014,0.023
90,0.012,0.012,0.012
91,0.009,0.01,0.009
92,0.016,0.007,0.016
93,0.02,0.005,0.02
94,-0.007,0.003,-0.007
95,-0.009,0.001,-0.009
96,-0.012,-0.001,-0.012
97,-0.009,-0.003,-0.009
98,-0.001,-0.004,-0.001
99,0.001,-0.003,0.001
100,0.006,-0.003,0.006
101,-0.003,-0.002,-0.003
102,-0.011,-0.002,-0.011
103,0.001,-0.0,0.001
104,-0.01,0.001,-0.01
105,-0.018,0.003,-0.018
106,0.015,0.005,0.015
107,0.025,0.007,0.025
108,0.009,0.01,0.009
109,-0.004,0.012,-0.004
110,0.001,0.015,0.001
111,0.013,0.019,0.013
112,0.024,0.022,0.024
113,0.042,0.023,0.042
114,0.019,0.023,0.019
115,0.03,0.023,0.03
116,0.03,0.023,0.03
117,0.023,0.023,0.023
118,0.044,0.022,0.044
119,0.034,0.021,0.034
120,0.022,0.02,0.022
121,0.017,0.017,0.017
122,0.009,0.013,0.009
123,-0.009,0.009,-0.009
124,0.013,0.004,0.013
125,0.001,-0.002,0.001
126,-0.0,-0.007,-0.0
127,-0.028,-0.012,-0.028
128,-0.018,-0.017,-0.018
129,-0.015,-0.02,-0.015
130,-0.009,-0.021,-0.009
131,-0.031,-0.021,-0.031
132,-0.032,-0.022,-0.032
133,-0.028,-0.023,-0.028
134,-0.032,-0.025,-0.032
135,-0.03,-0.025,-0.03
136,-0.02,-0.024,-0.02
137,-0.018,-0.023,-0.018
138,-0.03,-0.022,-0.03
139,-0.03,-0.021,-0.03
140,-0.04,-0.019,-0.04
141,-0.045,-0.016,-0.045
142,-0.03,-0.014,-0.03
143,-0.009,-0.011,-0.009
144,0.017,-0.01,0.017
145,0.037,-0.01,0.037
146,0.035,-0.01,0.035
147,0.017,-0.01,0.017
148,-0.005,-0.01,-0.005
149,0.001,-0.009,0.001
150,-0.017,-0.011,-0.017
151,-0.023,-0.012,-0.023
152,-0.048,-0.014,-0.048
153,-0.063,-0.016,-0.063
154,-0.041,-0.017,-0.041
155,-0.023,-0.021,-0.023
156,-0.006,-0.024,-0.006
157,0.002,-0.027,0.002
158,-0.01,-0.03,-0.01
159,-0.042,-0.034,-0.042
160,-0.049,-0.037,-0.049
161,-0.036,-0.041,-0.036
162,-0.046,-0.044,-0.046
163,-0.054,-0.047,-0.054
164,-0.056,-0.049,-0.056
165,-0.055,-0.05,-0.055
166,-0.036,-0.05,-0.036
167,-0.043,-0.049,-0.043
168,-0.044,-0.048,-0.044
169,-0.044,-0.047,-0.044
170,-0.054,-0.047,-0.054
171,-0.061,-0.048,-0.061
172,-0.055,-0.049,-0.055
173,-0.056,-0.051,-0.056
174,-0.044,-0.052,-0.044
175,-0.07,-0.054,-0.07
176,-0.057,-0.056,-0.057
177,-0.047,-0.057,-0.047
178,-0.052,-0.057,-0.052
179,-0.039,-0.056,-0.039
180,-0.055,-0.056,-0.055
181,-0.057,-0.056,-0.057
182,-0.044,-0.057,-0.044
183,-0.057,-0.061,-0.057
184,-0.058,-0.066,-0.058
185,-0.065,-0.069,-0.065
186,-0.092,-0.072,-0.092
187,-0.087,-0.074,-0.087
188,-0.089,-0.077,-0.089
189,-0.074,-0.078,-0.074
190,-0.078,-0.08,-0.078
191,-0.074,-0.081,-0.074
192,-0.079,-0.084,-0.079
193,-0.084,-0.086,-0.084
194,-0.084,-0.088,-0.084
195,-0.079,-0.09,-0.079
196,-0.092,-0.09,-0.092
197,-0.093,-0.09,-0.093
198,-0.096,-0.089,-0.096
199,-0.095,-0.089,-0.095
200,-0.108,-0.088,-0.108
201,-0.11,-0.087,-0.11
202,-0.094,-0.085,-0.094
203,-0.083,-0.084,-0.083
204,-0.077,-0.081,-0.077
205,-0.067,-0.08,-0.067
206,-0.043,-0.077,-0.043
207,-0.042,-0.074,-0.042
208,-0.074,-0.072,-0.074
209,-0.09,-0.07,-0.09
210,-0.084,-0.069,-0.084
211,-0.092,-0.068,-0.092
212,-0.068,-0.067,-0.068
213,-0.067,-0.068,-0.067
214,-0.051,-0.068,-0.051
215,-0.055,-0.068,-0.055
216,-0.056,-0.068,-0.056
217,-0.064,-0.069,-0.064
218,-0.06,-0.069,-0.06
219,-0.081,-0.069,-0.081
220,-0.082,-0.069,-0.082
221,-0.07,-0.069,-0.07
222,-0.063,-0.068,-0.063
223,-0.058,-0.068,-0.058
224,-0.058,-0.068,-0.058
225,-0.067,-0.069,-0.067
226,-0.087,-0.069,-0.087
227,-0.077,-0.067,-0.077
228,-0.083,-0.064,-0.083
229,-0.074,-0.061,-0.074
230,-0.091,-0.059,-0.091
231,-0.073,-0.057,-0.073
232,-0.061,-0.057,-0.061
233,-0.041,-0.057,-0.041
234,-0.042,-0.058,-0.042
235,-0.017,-0.058,-0.017
236,-0.023,-0.057,-0.023
237,-0.029,-0.056,-0.029
238,-0.054,-0.055,-0.054
239,-0.058,-0.055,-0.058
240,-0.065,-0.055,-0.065
241,-0.062,-0.056,-0.062
242,-0.071,-0.056,-0.071
243,-0.069,-0.056,-0.069
244,-0.065,-0.056,-0.065
245,-0.068,-0.057,-0.068
246,-0.054,-0.057,-0.054
247,-0.039,-0.057,-0.039
248,-0.046,-0.057,-0.046
249,-0.06,-0.058,-0.06
250,-0.076,-0.058,-0.076
251,-0.098,-0.058,-0.098
252,-0.078,-0.057,-0.078
253,-0.052,-0.056,-0.052
254,-0.031,-0.055,-0.031
255,-0.046,-0.053,-0.046
256,-0.036,-0.051,-0.036
257,-0.027,-0.048,-0.027
258,-0.034,-0.045,-0.034
259,-0.052,-0.044,-0.052
260,-0.047,-0.042,-0.047
261,-0.043,-0.042,-0.043
262,-0.033,-0.04,-0.033
263,-0.036,-0.039,-0.036
264,-0.031,-0.036,-0.031
265,-0.051,-0.034,-0.051
266,-0.042,-0.031,-0.042
267,-0.038,-0.03,-0.038
268,-0.018,-0.028,-0.018
269,-0.013,-0.027,-0.013
270,-0.042,-0.028,-0.042
271,-0.038,-0.029,-0.038
272,-0.038,-0.03,-0.038
273,-0.038,-0.032,-0.038
274,-0.045,-0.035,-0.045
275,-0.023,-0.036,-0.023
276,-0.033,-0.037,-0.033
277,-0.018,-0.036,-0.018
278,-0.014,-0.034,-0.014
279,-0.02,-0.033,-0.02
280,-0.029,-0.033,-0.029
281,-0.012,-0.032,-0.012
282,-0.009,-0.031,-0.009
283,-0.027,-0.03,-0.027
284,-0.05,-0.03,-0.05
285,-0.065,-0.028,-0.065
286,-0.078,-0.026,-0.078
287,-0.059,-0.025,-0.059
288,-0.052,-0.025,-0.052
289,-0.038,-0.025,-0.038
290,-0.021,-0.024,-0.021
291,-0.001,-0.024,-0.001
292,-0.001,-0.023,-0.001
293,0.018,-0.023,0.018
294,0.019,-0.023,0.019
295,0.007,-0.023,0.007
296,-0.015,-0.022,-0.015
297,-0.027,-0.021,-0.027
298,-0.022,-0.02,-0.022
299,-0.04,-0.02,-0.04
300,-0.022,-0.019,-0.022
301,-0.029,-0.02,-0.029
302,-0.036,-0.02,-0.036
303,-0.036,-0.022,-0.036
304,-0.028,-0.024,-0.028
305,-0.027,-0.026,-0.027
306,-0.039,-0.027,-0.039
307,-0.036,-0.03,-0.036
308,-0.036,-0.033,-0.036
309,-0.032,-0.034,-0.032
310,-0.021,-0.034,-0.021
311,-0.008,-0.033,-0.008
312,-0.008,-0.03,-0.008
313,-0.016,-0.027,-0.016
314,-0.031,-0.023,-0.031
315,-0.018,-0.018,-0.018
316,-0.021,-0.014,-0.021
317,-0.038,-0.01,-0.038
318,-0.034,-0.008,-0.034
319,-0.03,-0.007,-0.03
320,-0.016,-0.006,-0.016
321,-0.012,-0.004,-0.012
322,-0.002,-0.002,-0.002
323,0.022,-0.0,0.022
324,0.028,0.002,0.028
325,0.026,0.004,0.026
326,0.026,0.005,0.026
327,0.034,0.007,0.034
328,0.015,0.009,0.015
329,0.008,0.009,0.008
330,0.018,0.01,0.018
331,0.0,0.01,0.0
332,-0.022,0.01,-0.022
333,-0.017,0.009,-0.017
334,-0.007,0.009,-0.007
335,-0.006,0.008,-0.006
336,-0.002,0.008,-0.002
337,0.002,0.007,0.002
338,0.018,0.006,0.018
339,0.019,0.005,0.019
340,0.034,0.006,0.034
341,0.046,0.007,0.046
342,0.046,0.01,0.046
343,0.003,0.013,0.003
344,-0.018,0.017,-0.018
345,-0.008,0.021,-0.008
346,0.018,0.026,0.018
347,0.015,0.031,0.015
348,0.02,0.036,0.02
349,0.022,0.041,0.022
350,0.027,0.045,0.027
351,0.039,0.049,0.039
352,0.064,0.052,0.064
353,0.072,0.055,0.072
354,0.059,0.057,0.059
355,0.073,0.06,0.073
356,0.09,0.06,0.09
357,0.076,0.06,0.076
358,0.074,0.06,0.074
359,0.089,0.06,0.089
360,0.061,0.058,0.061
361,0.066,0.057,0.066
362,0.054,0.054,0.054
363,0.043,0.053,0.043
364,0.02,0.051,0.02
365,0.033,0.05,0.033
366,0.04,0.048,0.04
367,0.052,0.047,0.052
368,0.046,0.044,0.046
369,0.054,0.043,0.054
370,0.042,0.043,0.042
371,0.047,0.044,0.047
372,0.025,0.045,0.025
373,0.028,0.047,0.028
374,0.039,0.049,0.039
375,0.03,0.052,0.03
376,0.047,0.057,0.047
377,0.05,0.062,0.05
378,0.054,0.067,0.054
379,0.081,0.071,0.081
380,0.096,0.076,0.096
381,0.099,0.079,0.099
382,0.089,0.083,0.089
383,0.099,0.085,0.099
384,0.115,0.087,0.115
385,0.098,0.088,0.098
386,0.1,0.087,0.1
387,0.052,0.086,0.052
388,0.06,0.084,0.06
389,0.064,0.08,0.064
390,0.069,0.076,0.069
391,0.053,0.071,0.053
392,0.071,0.066,0.071
393,0.072,0.06,0.072
394,0.066,0.054,0.066
395,0.045,0.048,0.045
396,0.056,0.042,0.056
397,0.034,0.038,0.034
398,0.038,0.035,0.038
399,0.042,0.034,0.042
400,0.025,0.036,0.025
