gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,139,12.655969619751,39.7564353942871,116.294776916504,3670144,2409,65,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-02 17:00:10.975098,90.37628638160842,68.08784372466666,55.24996824915944,0.022783176638173013,1.0,-68.04,3.3166247903554,-68.26,15.9816,21.7072,30.6108,0.8001,14.6399,10.1266,9.158379716655862,7
101101,npp,1478,2947,12.1656932830811,39.7588577270508,116.294952392578,3670144,1479,2376,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-02 18:40:51.590175,-72.92582951153237,44.42548450974664,38.31315621359645,0.003740314754444495,19.0,44.38,1.5732132722552272,43.98,12.1755,17.6119,26.5668,0.9862,13.9071,11.9978,11.838847248640613,7
101225,npp,780,2428,56.0270118713379,39.7624320983887,116.293518066406,3670144,780,1966,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-03 18:22:04.800441,-74.29858172983785,22.237930276183867,19.583765063289444,0.01761378032457685,16.0,22.19,1.0837787002826917,21.56,13.1104,18.6112,26.6573,0.9333,51.8924,52.2872,51.53866437446087,7
101348,npp,71,1906,42.4848136901855,39.7588424682617,116.299423217773,3670144,71,1478,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-04 18:03:16.231653,99.60262928814846,7.379423920422633,6.531725676226869,0.04265773928985155,13.0,-7.42,1.0,-8.18,10.9602,16.3888,26.3879,1.0598,43.465,45.0258,43.212967264777326,7
101595,npp,1640,842,15.7037076950073,39.757511138916,116.29638671875,3670144,1640,634,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-06 17:25:28.423300,94.5445542805584,53.05340714907312,45.057165265797565,0.14240275929935542,7.0,-53.05,1.9513309067639726,-53.4,15.6693,18.9877,27.2973,0.9147,15.686,14.3649,8.313187275849112,7
101604,npp,488,3616,42.8376121520996,39.7611770629883,116.29508972168,3670144,488,2933,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-06 19:05:45.908043,-68.65469292211284,62.21322343561626,51.591200990815054,0.09096046582981805,24.0,62.15,2.6065528283652384,61.91,13.4852,18.3503,27.9709,0.9465,26.7635,40.5467,36.6811386080341,7
101718,npp,845,314,22.1306781768799,39.7557640075684,116.29566192627,3670144,843,168,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-07 17:06:29.184825,91.49878117951901,65.0191095945647,53.398098088096134,0.09341495067784582,3.0,-64.99,2.898275349237888,-65.25,15.8731,21.3063,28.5881,0.8152,17.6534,18.041,14.071129974836758,7
101726,npp,2918,3118,23.4032020568848,39.7591018676758,116.294128417969,3670144,2919,2497,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-07 18:47:04.462687,-72.00587961047233,49.90129305196706,42.649545709167384,0.07466093258272795,21.0,49.85,1.7549928774784245,49.46,12.6417,17.8005,23.3077,0.9758,20.5614,22.8358,19.662922466369853,7
101848,npp,2246,2602,25.5992221832275,39.754825592041,116.299034118652,3670144,2246,2102,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-08 18:28:19.458450,-74.77425318616142,30.723226600899345,26.90379088256305,0.05301348772736112,17.0,30.68,1.2365102219381485,30.07,12.6006,17.4486,22.4562,0.9954,23.9606,25.4823,23.229377375397874,7
102099,npp,800,1555,20.341682434082,39.7582740783691,116.296607971191,3670144,802,1168,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-10 17:50:38.760287,96.87849983583448,26.49259189187287,23.271373189013868,0.016993171515143776,11.0,-26.49,1.1367971201176101,-27.13,14.5703,20.6974,28.3173,0.8392,17.0561,17.0705,16.348338485800046,7
102343,npp,2330,490,14.7478227615356,39.7559623718262,116.297630310059,3670176,2329,294,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-12 17:12:47.369398,92.52690672065926,61.555602474978365,51.14672378323474,0.00046078936153702376,4.0,-61.53,2.5331140255951103,-61.82,15.0204,21.2825,27.6643,0.8161,14.7893,12.0359,12.0359,7
102351,npp,1280,3287,16.3376522064209,39.757453918457,116.298789978027,3670144,1284,2634,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-12 18:53:15.529433,-70.47941877041647,54.611647336315464,46.227827057816,0.006350260923194395,22.0,54.56,2.0682789409984763,54.19,14.2987,18.1461,25.7055,0.9572,16.4946,15.638,15.36813195095618,7
102473,npp,617,2775,25.7311382293701,39.7570190429688,116.299903869629,3670144,617,2230,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-13 18:34:32.294223,-73.84408005317545,38.096431312427505,33.12570587698403,0.0015588052277445107,18.0,38.06,1.357151599901897,37.54,13.7445,16.9573,23.7885,1.0243,23.8338,26.3558,26.289555206165748,7
102593,npp,2997,2257,12.9328174591064,39.7580337524414,116.29663848877,3670176,2997,1813,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-14 18:15:45.499112,-76.35507830702565,12.894085650330892,11.399264222494116,7.793529329256965e-05,15.0,12.87,1.015504800579495,12.13,11.949,17.2822,23.1385,1.005,13.0859,12.9977,12.9977,7
102714,npp,2261,1731,11.7966079711914,39.7579154968262,116.297294616699,3670176,2261,1316,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-15 17:56:55.144781,99.91265041805248,17.289013095614173,15.261299904478301,2.044476342988864e-09,12.0,-17.32,1.0442604737599883,-17.98,11.7966,18.2607,25.8095,0.9512,11.1788,11.2205,11.2205,7
102835,npp,1513,1199,9.84045886993408,39.7574615478516,116.293914794922,3670176,1513,888,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-16 17:38:01.236547,96.51728543792736,41.69270965983746,36.0934637435537,8.283827703383556e-14,9.0,-41.7,1.4867838833500562,-42.14,13.0497,16.6124,25.5338,1.0455,12.8142,10.2886,10.2886,7
102844,npp,259,3942,21.2553100585938,39.7603454589844,116.292778015137,3670176,262,3138,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-16 19:18:08.045724,-66.94261261963524,68.10678041961164,55.27528365385583,3.17397037025373e-05,26.0,68.03,3.3166247903554,67.795,12.5694,16.9541,23.1767,1.0245,18.6658,21.7754,21.7754,7
103439,npp,2976,1377,14.1424169540405,39.7581558227539,116.293746948242,3670176,2978,1038,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-21 17:44:15.876518,96.37022535096581,34.65960681928524,30.24536040011805,8.940118522000658e-23,10.0,-34.66,1.2937979144666532,-35.13,14.3228,17.9802,27.2352,0.966,14.4027,13.6616,13.6616,7
103556,npp,2209,841,12.5272817611694,39.7557525634766,116.294898986816,3670176,2212,633,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-22 17:25:21.973408,94.64920652213468,53.08262399835727,45.08248851643796,2.3029989493908053e-21,7.0,-53.07,1.9513309067639726,-53.4,15.6693,18.9877,27.2973,0.9147,14.0582,11.4593,11.4593,7
103802,npp,2810,2601,18.8118019104004,39.7585487365723,116.297386169434,3670176,2810,2101,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-24 18:28:11.235639,-74.56885097884675,30.68024694686376,26.868763897800573,7.167997370106677e-19,17.0,30.64,1.2365102219381485,30.07,12.6006,17.4486,22.4562,0.9954,18.4714,18.7259,18.7259,7
103918,npp,2107,2081,20.844747543335,39.7587356567383,116.293548583984,3670176,2107,1646,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-25 18:09:22.677400,-64.68364548098037,2.868337173462095,2.5403579455908827,2.777940100219394e-17,14.0,2.73,1.0,2.1,11.8375,17.369,26.3722,1.0,20.8447,20.8447,20.8447,7
104270,npp,2885,488,18.4564437866211,39.7585411071777,116.294982910156,3670176,2887,293,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-28 17:12:39.205488,92.75717392832094,61.5864367698364,51.16937027950718,8.742916387659633e-07,4.0,-61.57,2.5331140255951103,-61.82,15.0204,21.2825,27.6643,0.8161,16.2533,15.0626,15.0626,7
104278,npp,1851,3286,22.1608905792236,39.7607917785645,116.295387268066,3686560,1850,2632,196611,3883171,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-28 18:53:07.366646,-70.77313940604198,54.57980127739722,46.206016184697376,3.786885279516003e-14,22.0,54.53,2.0682789409984763,54.19,14.2987,18.1461,25.7055,0.9572,19.3101,21.2118,21.2118,7
104396,npp,1170,2774,17.6460113525391,39.7576332092285,116.297622680664,3686560,1171,2230,196611,3883171,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-29 18:34:24.146619,-74.44296258391277,38.05521883905809,33.09266430416184,1.5492234978504543e-10,18.0,38.02,1.357151599901897,37.54,13.7445,16.9573,23.7885,1.0243,17.8764,18.0744,18.0744,7
104513,npp,475,2255,22.2774505615234,39.7604141235352,116.295677185059,3670176,475,1811,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-04-30 18:15:35.588639,-74.75064167035825,12.801950739908616,11.318570687874447,3.165316780721382e-06,15.0,12.76,1.015504800579495,12.13,11.949,17.2822,23.1385,1.005,22.2879,22.3892,22.3892,7
132912,npp,717,476,6.6222128868103,39.7560691833496,116.293914794922,3670176,715,283,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-18 17:11:39.469538,92.34044597181715,61.85541137844334,51.34875665105547,4.993818043285836e-27,4.0,-61.82,2.5331140255951103,-61.82,15.0204,21.2825,27.6643,0.8161,11.5815,5.4045,5.4045,7
132912,npp,717,478,27.2310695648193,39.7554588317871,116.311973571777,3670176,715,283,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-18 17:11:39.469538,92.35178558371123,61.81359383394069,51.32077463412327,4.994581635184761e-27,4.0,-61.78,2.5331140255951103,-61.82,15.0204,21.2825,27.6643,0.8161,19.7173,22.2237,22.2237,7
132924,npp,2759,3275,17.2993450164795,39.7565002441406,116.299797058105,3670176,2759,2619,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-18 18:52:09.411122,-71.04911959080506,54.288026724333605,45.98817264866059,6.851653604186716e-25,22.0,54.24,1.9513309067639726,54.19,14.2987,18.1461,25.7055,0.9572,16.935,16.5585,16.5585,7
133104,npp,2081,2762,13.2925901412964,39.7586441040039,116.297065734863,3670176,2082,2219,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-19 18:33:26.205440,-74.53015131274441,37.56608426665344,32.6843426700182,2.1590400594688477e-27,18.0,37.54,1.357151599901897,37.54,13.7445,16.9573,23.7885,1.0243,14.6687,13.6153,13.6153,7
133469,npp,672,1717,3.33005046844482,39.7554588317871,116.29411315918,3670176,671,1303,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-21 17:55:47.332814,97.44460747905966,18.101011654347452,15.972959914577538,1.6474125139848122e-27,12.0,-18.09,1.0442604737599883,-17.98,11.7966,18.2607,25.8095,0.9512,3.0711,3.1674,3.1674,7
133469,npp,672,1718,38.1138916015625,39.7543067932129,116.302947998047,3670176,671,1303,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-21 17:55:47.332814,97.44337122527702,18.046071354956702,15.924847826080233,1.6420257542948656e-27,12.0,-18.04,1.0442604737599883,-17.98,11.7966,18.2607,25.8095,0.9512,36.3806,36.2526,36.2526,7
133648,npp,2997,1186,35.1218070983887,39.758975982666,116.298583984375,3670176,2998,876,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-22 17:36:55.229538,96.7476253929426,42.17427748907156,36.487353947458644,6.883607217870706e-25,9.0,-42.17,1.4867838833500562,-42.14,13.0497,16.6124,25.5338,1.0455,29.8183,36.7214,36.7214,7
133660,npp,1747,3930,13.6040124893188,39.7593955993652,116.293174743652,3670176,1750,3132,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-22 19:17:02.040495,-67.02770102685339,67.9057663329407,55.159029998336024,7.690952502194897e-29,26.0,67.83,3.3166247903554,67.795,12.5694,16.9541,23.1767,1.0245,16.3589,13.9369,13.9369,7
133827,npp,2222,652,19.2497215270996,39.7551803588867,116.299766540527,3670176,2220,434,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-23 17:17:57.788218,93.10504352889953,57.93592352003272,48.64097545072591,1.3409409370532452e-20,5.0,-57.91,2.2013981571160284,-57.91,14.8123,20.432,27.236,0.8501,16.8319,16.364,16.364,7
133840,npp,1125,3441,21.4292659759521,39.7579307556152,116.299140930176,3670176,1126,2787,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-23 18:58:22.391774,-70.05655242533194,58.401713723786585,48.97671931913182,1.4044600687383503e-26,23.0,58.36,2.253202848596432,58.31,12.8649,17.7639,24.0961,0.9778,18.9957,20.9528,20.9528,7
133840,npp,1125,3442,30.9315509796143,39.7556190490723,116.307487487793,3670176,1126,2787,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-23 18:58:22.391774,-70.05136186398731,58.424896372003175,48.99310868987557,1.3985206935872666e-26,23.0,58.38,2.253202848596432,58.31,12.8649,17.7639,24.0961,0.9778,23.2129,30.2438,30.2438,7
134009,npp,1417,124,13.1768245697021,39.7573738098145,116.291870117188,3670176,1417,58,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-24 16:58:58.567773,90.42342212275062,68.32342181968032,55.3918670895324,5.71478265015435e-15,1.0,-68.28,3.3166247903554,-68.26,15.9816,21.7072,30.6108,0.8001,14.7969,10.5434,10.5434,7
134009,npp,1417,127,25.4450874328613,39.7571563720703,116.318748474121,3670176,1417,58,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-24 16:58:58.567773,90.44034852588084,68.27478319707807,55.363831379369834,5.596611364014209e-15,1.0,-68.23,3.3166247903554,-68.26,15.9816,21.7072,30.6108,0.8001,18.496,20.3598,20.3598,7
134023,npp,473,2935,18.3480777740479,39.7541580200195,116.298522949219,3670176,472,2366,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-24 18:39:39.185068,-72.96702670937768,44.006361303602205,37.978075212986155,1.7789399950114487e-22,19.0,43.98,1.5732132722552272,43.98,12.1755,17.6119,26.5668,0.9862,17.8369,18.0949,18.0949,7
134023,npp,472,2935,42.9631195068359,39.7605895996094,116.301040649414,3670176,472,2366,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-24 18:39:39.185068,-73.0283768957441,44.00604341984374,37.97781829038029,1.7772200441551523e-22,19.0,43.98,1.5732132722552272,43.98,12.1755,17.6119,26.5668,0.9862,33.4832,42.3704,42.3704,7
134387,npp,2137,1892,5.9156231880188,39.7575340270996,116.293006896973,3670176,2137,1465,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-26 18:02:03.883891,96.50265276721508,8.265506878811841,7.315415658069719,2.984860542087247e-10,13.0,-8.24,1.0,-8.18,10.9602,16.3888,26.3879,1.0598,6.8958,6.2694,6.2694,7
134570,npp,1399,1365,18.3937377929688,39.7582054138184,116.299186706543,3670144,1399,1029,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-27 17:43:11.789499,97.15793672830259,35.17711675873729,30.681549635692043,0.0007639813171231573,10.0,-35.17,1.2937979144666532,-35.13,14.3228,17.9802,27.2352,0.966,17.6886,17.7684,17.7684,7
134755,npp,633,829,27.234733581543,39.7556495666504,116.308074951172,3670144,633,617,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-28 17:24:16.134117,94.55575232537416,53.40834970273707,45.327720857973326,0.01584620835673954,7.0,-53.4,1.9513309067639726,-53.4,15.6693,18.9877,27.2973,0.9147,21.5953,24.9129,24.23948116167233,7
134755,npp,633,828,17.901969909668,39.7561988830566,116.299339294434,3670144,633,617,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-28 17:24:16.134117,94.55025153985055,53.435242471275096,45.34791404835329,0.01585436499897782,7.0,-53.42,1.9513309067639726,-53.4,15.6693,18.9877,27.2973,0.9147,16.8126,16.3758,15.70203452754907,7
134766,npp,2557,3604,7.74410247802734,39.757266998291,116.291290283203,3670176,2555,2924,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-28 19:04:33.620869,-68.6321922932347,61.958744052508486,51.42634756973596,0.00029429134272133766,24.0,61.91,2.5331140255951103,61.91,13.4852,18.3503,27.9709,0.9465,13.1819,7.33,7.33,7
134929,npp,2909,300,21.5085391998291,39.7587471008301,116.296981811523,3670144,2907,159,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-29 17:05:16.917503,91.18551781045903,65.29251534495438,53.57395380945461,0.05102030118608167,3.0,-65.25,2.898275349237888,-65.25,15.8731,21.3063,28.5881,0.8152,17.4387,17.5339,15.36568214104157,7
134943,npp,1914,3106,16.0211772918701,39.7576713562012,116.298500061035,3670144,1914,2489,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-29 18:45:52.196667,-71.92848972430157,49.52590782260361,42.36129940512164,0.018566991116962302,21.0,49.49,1.7549928774784245,49.46,12.6417,17.8005,23.3077,0.9758,16.3551,15.6328,14.843755623721359,7
135127,npp,1241,2589,26.4115333557129,39.7603645324707,116.300437927246,3670144,1241,2092,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-30 18:27:07.215500,-74.75109219135223,30.10270625513975,26.375214500489093,0.07236203506041355,17.0,30.07,1.184412938166907,30.07,12.6006,17.4486,22.4562,0.9954,24.9363,26.2909,23.21571908022593,7
135317,npp,540,2068,28.3553600311279,39.760425567627,116.293167114258,3670144,540,1634,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-31 18:08:18.678316,-57.97477469025126,2.176390839297627,1.9276041470415377,0.14573459066819586,14.0,1.99,1.0,2.1,11.8375,17.369,26.3722,1.0,28.3554,28.3554,22.162093907934448,7
135317,npp,540,2069,37.1683883666992,39.7590751647949,116.301689147949,3670144,540,1634,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-08-31 18:08:18.678316,-58.51561792173425,2.2292435928587975,1.9744101842700421,0.14572253057714724,14.0,2.04,1.0,2.1,11.8375,17.369,26.3722,1.0,37.1684,37.1684,30.975606427543003,7
135679,npp,2110,1007,31.3603763580322,39.7592964172363,116.298118591309,3670144,2109,740,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-02 17:30:32.708247,94.98668578506813,48.26635208909424,41.373173785202454,0.10428134528519889,8.0,-48.25,1.7549928774784245,-48.19,13.1386,19.5401,27.8462,0.8889,24.1042,27.8758,23.444139073912407,7
135866,npp,1324,477,39.8580474853516,39.7566299438477,116.311172485352,3670144,1322,283,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-03 17:11:35.275534,92.41407042987434,61.82758485554294,51.33163907738317,0.07929336611062317,4.0,-61.8,2.5331140255951103,-61.82,15.0204,21.2825,27.6643,0.8161,24.702,32.5287,29.1589572015219,7
135866,npp,1324,475,6.72368144989014,39.7572441101074,116.293098449707,3670144,1322,283,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-03 17:11:35.275534,92.40265758675761,61.86942079690578,51.359627849471586,0.07928327634230302,4.0,-61.84,2.5331140255951103,-61.82,15.0204,21.2825,27.6643,0.8161,11.6216,5.4873,2.1179859880119047,7
135879,npp,278,3274,19.4362354278564,39.7599754333496,116.292495727539,3670144,279,2620,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-03 18:52:05.216977,-71.13677446098752,54.258237901205035,45.9674310211645,0.08249207152194486,22.0,54.22,1.9513309067639726,54.19,14.2987,18.1461,25.7055,0.9572,18.0301,18.6038,15.098121308609793,7
135879,npp,278,3275,30.663459777832,39.7577209472656,116.301116943359,3670144,279,2620,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-03 18:52:05.216977,-71.13138486284504,54.28548701573185,45.98771232294343,0.08249299339221387,22.0,54.24,1.9513309067639726,54.19,14.2987,18.1461,25.7055,0.9572,23.7837,29.3503,25.844582131742264,7
136066,npp,2686,2761,38.3709297180176,39.7594184875488,116.298736572266,3670144,2685,2217,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-04 18:33:20.236301,-73.4816986463446,37.5296182618398,32.654706794069135,0.06607148321477553,18.0,37.5,1.357151599901897,37.54,13.7445,16.9573,23.7885,1.0243,33.1473,39.3024,36.49454966309864,7
136256,npp,1994,2243,15.4631471633911,39.7564392089844,116.297431945801,3670144,1994,1800,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-05 18:14:33.479730,-74.9523044386723,12.101883921315025,10.701653776133822,0.04828693634628806,15.0,12.08,1.015504800579495,12.13,11.949,17.2822,23.1385,1.005,15.5776,15.5407,13.488642381630394,7
136631,npp,525,1184,7.90927171707153,39.7558708190918,116.29337310791,3670144,524,875,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-07 17:36:49.286804,96.15777555640592,42.25051935082526,36.55031193864329,0.017959768394134053,9.0,-42.25,1.4867838833500562,-42.14,13.0497,16.6124,25.5338,1.0455,11.5153,8.2695,7.5062608644078015,7
136631,npp,525,1185,8.42478942871094,39.7551078796387,116.302032470703,3670144,524,875,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-07 17:36:49.286804,96.16290440509832,42.21431327587818,36.52076075971048,0.017963402871914873,9.0,-42.21,1.4867838833500562,-42.14,13.0497,16.6124,25.5338,1.0455,11.8621,8.8085,8.045106409427152,7
136644,npp,2346,3929,6.26851558685303,39.7609558105469,116.293899536133,3670144,2345,3131,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-07 19:16:56.097923,-66.78890007743098,67.88873551179037,55.15085946486676,0.026127278871436257,26.0,67.82,3.3166247903554,67.795,12.5694,16.9541,23.1767,1.0245,14.1471,6.4219,5.311564871863019,7
136821,npp,2820,651,14.8123159408569,39.7559928894043,116.297027587891,3670144,2822,433,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-08 17:17:53.631771,93.59872121338613,57.95509146494404,48.65550243345261,0.00799371005281308,5.0,-57.93,2.2013981571160284,-57.91,14.8123,20.432,27.236,0.8501,14.8162,12.5918,12.252090031753614,7
136834,npp,1722,3439,9.87614250183105,39.7623596191406,116.293533325195,3670144,1722,2786,196611,3866755,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-08 18:58:16.456963,-69.84229860691602,58.35744116955993,48.94671040386724,0.015057734145742628,23.0,58.31,2.253202848596432,58.31,12.8649,17.7639,24.0961,0.9778,13.8682,9.6565,9.01658907569613,7
137403,npp,2728,1891,35.5342407226562,39.760856628418,116.298515319824,3670176,2728,1464,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-11 18:01:57.958678,96.56131050898325,8.318129948207625,7.361928966541196,0.00013094902146731528,13.0,-8.29,1.0,-8.18,10.9602,16.3888,26.3879,1.0598,36.5144,37.6595,37.6595,7
137593,npp,1989,1363,2.73626208305359,39.756519317627,116.294830322266,3670176,1989,1028,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-12 17:43:05.853851,97.25964712579433,35.258570487635126,30.749926290271176,5.927301014463541e-10,10.0,-35.25,1.2937979144666532,-35.13,14.3228,17.9802,27.2352,0.966,5.5866,2.6432,2.6432,7
137780,npp,1220,827,48.8415031433105,39.7608642578125,116.305641174316,3670176,1222,616,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-13 17:24:10.209596,94.78846592930678,53.45299297194935,45.360474982056516,9.636327362772596e-17,7.0,-53.45,1.9513309067639726,-53.4,15.6693,18.9877,27.2973,0.9147,32.6682,44.6777,44.6777,7
137794,npp,73,3604,24.5743198394775,39.7535171508789,116.30411529541,3670176,73,2923,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-13 19:04:27.696732,-68.78449131201768,61.960196613031634,51.42671665702421,2.9779592646861775e-09,24.0,61.91,2.5331140255951103,61.91,13.4852,18.3503,27.9709,0.9465,19.826,23.2601,23.2601,7
137972,npp,423,298,7.10845613479614,39.7566986083984,116.292930603027,3670176,424,158,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-14 17:05:11.005676,91.6621888035178,65.31335172748288,53.585585870999324,7.017662228072636e-23,3.0,-65.29,2.898275349237888,-65.25,15.8731,21.3063,28.5881,0.8152,12.4702,5.7948,5.7948,7
137972,npp,423,300,44.0529823303223,39.7562942504883,116.311317443848,3670176,424,158,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-14 17:05:11.005676,91.67399038561264,65.27593878591354,53.56226195101747,7.073513580749104e-23,3.0,-65.25,2.898275349237888,-65.25,15.8731,21.3063,28.5881,0.8152,25.2173,35.9122,35.9122,7
137986,npp,2500,3104,4.64720487594604,39.7571487426758,116.295478820801,3670176,2501,2488,196611,3866787,8325,chn_beijing_25_84,39.75833333,116.29583333,25,84,chn_beijing,2012-09-14 18:45:46.285651,-72.25180097722614,49.47037908012077,42.317439091188085,6.570863352453386e-17,21.0,49.43,1.7549928774784245,49.46,12.6417,17.8005,23.3077,0.9758,9.8742,4.5345,4.5345,7
