lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.535,0.597,0.555
2,0.309,0.465,0.333
3,0.221,0.36,0.241
4,0.193,0.278,0.204
5,0.196,0.217,0.198
6,0.187,0.172,0.182
7,0.19,0.142,0.179
8,0.184,0.123,0.166
9,0.177,0.113,0.155
10,0.16,0.11,0.136
11,0.148,0.113,0.123
12,0.157,0.119,0.133
13,0.161,0.128,0.139
14,0.149,0.138,0.132
15,0.18,0.148,0.165
16,0.173,0.158,0.154
17,0.15,0.167,0.13
18,0.142,0.174,0.121
19,0.14,0.179,0.118
20,0.148,0.182,0.127
21,0.156,0.182,0.14
22,0.14,0.181,0.13
23,0.133,0.178,0.129
24,0.137,0.172,0.139
25,0.142,0.165,0.151
26,0.142,0.147,0.158
27,0.157,0.137,0.181
28,0.144,0.132,0.178
29,0.13,0.128,0.169
30,0.144,0.125,0.18
31,0.142,0.122,0.172
32,0.135,0.119,0.157
33,0.098,0.115,0.113
34,0.08,0.112,0.089
35,0.075,0.108,0.077
36,0.081,0.105,0.075
37,0.113,0.102,0.097
38,0.112,0.1,0.091
39,0.091,0.097,0.069
40,0.091,0.095,0.067
41,0.094,0.092,0.072
42,0.088,0.09,0.07
43,0.1,0.087,0.084
44,0.103,0.084,0.092
45,0.087,0.082,0.075
46,0.073,0.08,0.059
47,0.062,0.077,0.048
48,0.068,0.074,0.052
49,0.08,0.072,0.065
50,0.103,0.072,0.089
51,0.069,0.071,0.061
52,0.07,0.071,0.067
53,0.075,0.07,0.077
54,0.065,0.068,0.075
55,0.064,0.067,0.083
56,0.057,0.066,0.082
57,0.06,0.065,0.091
58,0.051,0.063,0.088
59,0.058,0.061,0.097
60,0.063,0.06,0.097
61,0.048,0.06,0.075
62,0.044,0.061,0.061
63,0.066,0.06,0.072
64,0.051,0.058,0.05
65,0.045,0.057,0.037
66,0.069,0.056,0.054
67,0.08,0.054,0.059
68,0.068,0.052,0.046
69,0.057,0.05,0.034
70,0.063,0.048,0.043
71,0.059,0.045,0.043
72,0.048,0.043,0.036
73,0.033,0.041,0.025
74,0.015,0.04,0.01
75,0.029,0.039,0.019
76,0.048,0.035,0.034
77,0.035,0.033,0.023
78,0.024,0.032,0.013
79,0.019,0.029,0.009
80,0.011,0.026,0.004
81,0.008,0.024,0.004
82,0.031,0.023,0.032
83,0.032,0.022,0.038
84,0.004,0.02,0.02
85,0.003,0.018,0.027
86,0.016,0.016,0.044
87,0.051,0.015,0.082
88,0.026,0.014,0.061
89,0.011,0.012,0.046
90,0.012,0.011,0.04
91,0.02,0.01,0.038
92,0.003,0.009,0.012
93,0.003,0.007,0.003
94,0.015,0.005,0.008
95,0.02,0.004,0.006
96,-0.003,0.003,-0.021
97,-0.012,0.001,-0.033
98,-0.005,-0.001,-0.027
99,0.005,-0.001,-0.017
100,0.002,-0.001,-0.018
101,-0.021,-0.002,-0.035
102,-0.005,-0.004,-0.017
103,-0.003,-0.006,-0.012
104,-0.028,-0.007,-0.036
105,-0.034,-0.007,-0.043
106,-0.011,-0.008,-0.023
107,0.007,-0.008,-0.005
108,0.004,-0.01,-0.006
109,-0.005,-0.012,-0.012
110,0.003,-0.013,-0.002
111,-0.011,-0.012,-0.016
112,0.002,-0.011,-0.003
113,0.013,-0.012,0.013
114,-0.009,-0.012,0.001
115,-0.015,-0.011,0.002
116,-0.019,-0.011,0.006
117,-0.012,-0.01,0.016
118,-0.02,-0.01,0.011
119,-0.025,-0.009,0.002
120,-0.019,-0.01,0.0
121,-0.024,-0.011,-0.015
122,-0.034,-0.012,-0.033
123,-0.017,-0.012,-0.026
124,-0.006,-0.012,-0.022
125,0.008,-0.012,-0.014
126,0.0,-0.012,-0.023
127,-0.014,-0.012,-0.037
128,-0.01,-0.011,-0.033
129,0.005,-0.011,-0.018
130,0.008,-0.01,-0.012
131,0.0,-0.006,-0.018
132,0.019,-0.003,0.001
133,0.0,-0.0,-0.016
134,-0.013,0.002,-0.029
135,-0.033,0.004,-0.048
136,-0.012,0.005,-0.026
137,-0.008,0.008,-0.022
138,-0.001,0.009,-0.014
139,-0.004,0.01,-0.018
140,0.005,0.01,-0.009
141,0.009,0.01,-0.002
142,0.025,0.009,0.016
143,0.028,0.008,0.024
144,0.021,0.008,0.026
145,0.029,0.006,0.043
146,0.016,0.004,0.039
147,0.012,0.001,0.04
148,-0.004,-0.001,0.023
149,0.003,-0.002,0.024
150,-0.0,-0.004,0.011
151,0.003,-0.007,0.004
152,-0.011,-0.01,-0.02
153,-0.019,-0.012,-0.036
154,-0.042,-0.015,-0.063
155,-0.037,-0.018,-0.06
156,-0.033,-0.021,-0.057
157,-0.027,-0.023,-0.051
158,-0.013,-0.026,-0.036
159,-0.026,-0.03,-0.05
160,-0.049,-0.033,-0.069
161,-0.038,-0.034,-0.057
162,-0.032,-0.035,-0.05
163,-0.03,-0.034,-0.047
164,-0.025,-0.032,-0.044
165,-0.022,-0.03,-0.041
166,-0.033,-0.028,-0.051
167,-0.033,-0.026,-0.05
168,-0.023,-0.024,-0.041
169,-0.007,-0.022,-0.027
170,-0.004,-0.02,-0.024
171,-0.018,-0.019,-0.037
172,-0.05,-0.018,-0.061
173,-0.033,-0.018,-0.036
174,-0.007,-0.017,-0.001
175,-0.008,-0.016,0.007
176,-0.021,-0.016,0.001
177,-0.013,-0.018,0.011
178,-0.013,-0.019,0.009
179,-0.018,-0.021,-0.003
180,-0.03,-0.022,-0.023
181,-0.025,-0.024,-0.028
182,0.006,-0.026,-0.01
183,0.003,-0.029,-0.019
184,-0.03,-0.033,-0.054
185,-0.051,-0.037,-0.074
186,-0.059,-0.04,-0.079
187,-0.076,-0.042,-0.095
188,-0.056,-0.044,-0.076
189,-0.036,-0.047,-0.058
190,-0.039,-0.049,-0.061
191,-0.044,-0.053,-0.064
192,-0.056,-0.056,-0.073
193,-0.056,-0.058,-0.073
194,-0.067,-0.058,-0.083
195,-0.05,-0.058,-0.067
196,-0.05,-0.058,-0.067
197,-0.068,-0.058,-0.084
198,-0.071,-0.057,-0.087
199,-0.066,-0.055,-0.083
200,-0.053,-0.054,-0.068
201,-0.049,-0.053,-0.062
202,-0.058,-0.05,-0.065
203,-0.062,-0.047,-0.06
204,-0.044,-0.045,-0.033
205,-0.029,-0.044,-0.011
206,-0.034,-0.043,-0.01
207,-0.048,-0.042,-0.021
208,-0.03,-0.043,-0.009
209,-0.041,-0.044,-0.028
210,-0.05,-0.045,-0.045
211,-0.049,-0.047,-0.053
212,-0.038,-0.048,-0.051
213,-0.021,-0.048,-0.038
214,-0.025,-0.049,-0.042
215,-0.027,-0.051,-0.043
216,-0.063,-0.053,-0.077
217,-0.091,-0.055,-0.105
218,-0.08,-0.058,-0.096
219,-0.065,-0.059,-0.083
220,-0.062,-0.06,-0.08
221,-0.054,-0.062,-0.07
222,-0.066,-0.064,-0.079
223,-0.071,-0.066,-0.084
224,-0.086,-0.066,-0.098
225,-0.074,-0.065,-0.088
226,-0.085,-0.065,-0.099
227,-0.059,-0.064,-0.076
228,-0.046,-0.063,-0.065
229,-0.036,-0.061,-0.054
230,-0.066,-0.06,-0.08
231,-0.06,-0.058,-0.069
232,-0.06,-0.057,-0.061
233,-0.06,-0.055,-0.051
234,-0.038,-0.055,-0.023
235,-0.049,-0.054,-0.024
236,-0.054,-0.053,-0.023
237,-0.046,-0.052,-0.015
238,-0.061,-0.053,-0.034
239,-0.042,-0.053,-0.023
240,-0.046,-0.054,-0.037
241,-0.056,-0.054,-0.055
242,-0.054,-0.055,-0.06
243,-0.059,-0.053,-0.067
244,-0.036,-0.052,-0.046
245,-0.047,-0.052,-0.057
246,-0.061,-0.051,-0.073
247,-0.058,-0.051,-0.071
248,-0.07,-0.05,-0.084
249,-0.06,-0.049,-0.076
250,-0.057,-0.046,-0.072
251,-0.05,-0.042,-0.061
252,-0.033,-0.037,-0.044
253,-0.037,-0.033,-0.048
254,-0.043,-0.03,-0.054
255,-0.034,-0.029,-0.047
256,-0.023,-0.026,-0.037
257,-0.009,-0.023,-0.023
258,0.001,-0.02,-0.012
259,0.002,-0.017,-0.008
260,0.002,-0.014,-0.004
261,-0.005,-0.013,-0.007
262,-0.008,-0.011,-0.001
263,-0.028,-0.008,-0.012
264,-0.019,-0.006,0.006
265,-0.001,-0.004,0.03
266,0.003,-0.002,0.037
267,0.003,-0.0,0.036
268,0.012,0.0,0.041
269,0.013,0.001,0.035
270,-0.018,0.0,-0.003
271,-0.002,-0.001,0.001
272,-0.012,-0.002,-0.016
273,-0.031,-0.002,-0.035
274,-0.021,-0.002,-0.028
275,-0.015,-0.002,-0.025
276,-0.003,-0.001,-0.017
277,0.033,-0.0,0.014
278,0.033,0.001,0.014
279,0.007,0.002,-0.009
280,0.004,0.004,-0.007
281,0.009,0.006,-0.001
282,0.01,0.009,-0.001
283,0.019,0.011,0.007
284,0.009,0.013,-0.003
285,0.013,0.015,0.0
286,-0.005,0.016,-0.016
287,-0.006,0.016,-0.015
288,0.01,0.017,0.003
289,0.008,0.019,0.006
290,0.018,0.022,0.019
291,0.047,0.024,0.052
292,0.042,0.026,0.055
293,0.034,0.028,0.055
294,0.036,0.029,0.066
295,0.04,0.029,0.076
296,0.037,0.031,0.075
297,0.01,0.033,0.045
298,0.052,0.034,0.078
299,0.034,0.036,0.053
300,0.02,0.038,0.031
301,0.035,0.039,0.036
302,0.035,0.04,0.031
303,0.043,0.041,0.033
304,0.032,0.041,0.02
305,0.035,0.042,0.022
306,0.047,0.044,0.03
307,0.052,0.045,0.033
308,0.055,0.047,0.038
309,0.058,0.048,0.045
310,0.073,0.049,0.064
311,0.049,0.05,0.042
312,0.051,0.052,0.041
313,0.045,0.054,0.033
314,0.04,0.057,0.026
315,0.046,0.06,0.031
316,0.045,0.063,0.032
317,0.058,0.065,0.049
318,0.061,0.066,0.058
319,0.068,0.068,0.07
320,0.055,0.068,0.063
321,0.079,0.068,0.093
322,0.087,0.068,0.105
323,0.087,0.068,0.113
324,0.082,0.067,0.116
325,0.089,0.065,0.126
326,0.055,0.065,0.094
327,0.065,0.064,0.098
328,0.07,0.063,0.095
329,0.045,0.062,0.062
330,0.064,0.062,0.069
331,0.062,0.062,0.06
332,0.054,0.062,0.045
333,0.062,0.06,0.048
334,0.066,0.059,0.048
335,0.058,0.06,0.037
336,0.049,0.06,0.029
337,0.042,0.061,0.024
338,0.044,0.061,0.029
339,0.046,0.062,0.035
340,0.06,0.063,0.051
341,0.071,0.064,0.06
342,0.071,0.066,0.059
343,0.076,0.068,0.063
344,0.083,0.071,0.07
345,0.075,0.073,0.064
346,0.083,0.077,0.075
347,0.089,0.079,0.084
348,0.088,0.081,0.089
349,0.087,0.082,0.094
350,0.071,0.082,0.085
351,0.082,0.081,0.1
352,0.089,0.081,0.114
353,0.071,0.082,0.106
354,0.086,0.082,0.125
355,0.096,0.082,0.136
356,0.097,0.081,0.131
357,0.086,0.08,0.111
358,0.049,0.079,0.067
359,0.032,0.078,0.042
360,0.074,0.077,0.072
361,0.091,0.075,0.082
362,0.097,0.073,0.083
363,0.072,0.072,0.056
364,0.076,0.072,0.056
365,0.071,0.072,0.048
366,0.059,0.072,0.037
367,0.062,0.072,0.042
368,0.069,0.072,0.053
369,0.067,0.073,0.059
370,0.069,0.073,0.062
371,0.092,0.073,0.084
372,0.087,0.073,0.079
373,0.082,0.073,0.074
374,0.084,0.073,0.077
375,0.061,0.072,0.058
376,0.065,0.072,0.066
377,0.057,0.072,0.066
378,0.073,0.072,0.085
379,0.085,0.072,0.101
380,0.072,0.072,0.095
381,0.069,0.071,0.096
382,0.061,0.071,0.095
383,0.076,0.07,0.115
384,0.074,0.069,0.117
385,0.074,0.068,0.113
386,0.067,0.066,0.1
387,0.049,0.065,0.073
388,0.059,0.063,0.074
389,0.056,0.06,0.062
390,0.058,0.058,0.056
391,0.048,0.055,0.04
392,0.052,0.051,0.038
393,0.05,0.047,0.033
394,0.054,0.043,0.034
395,0.039,0.038,0.019
396,0.039,0.033,0.023
397,0.023,0.027,0.013
398,0.029,0.021,0.025
399,0.006,0.014,0.008
400,0.006,0.007,0.007
