lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.407,0.521,0.452
2,0.192,0.385,0.239
3,0.117,0.278,0.15
4,0.118,0.197,0.132
5,0.112,0.137,0.112
6,0.13,0.095,0.118
7,0.114,0.068,0.098
8,0.086,0.053,0.066
9,0.111,0.047,0.086
10,0.151,0.049,0.118
11,0.165,0.055,0.122
12,0.128,0.066,0.081
13,0.104,0.078,0.057
14,0.087,0.091,0.044
15,0.08,0.105,0.036
16,0.084,0.117,0.039
17,0.08,0.128,0.037
18,0.1,0.136,0.06
19,0.105,0.143,0.073
20,0.142,0.147,0.113
21,0.142,0.149,0.117
22,0.123,0.148,0.102
23,0.113,0.145,0.099
24,0.112,0.14,0.107
25,0.117,0.133,0.124
26,0.098,0.113,0.122
27,0.104,0.106,0.145
28,0.112,0.105,0.168
29,0.079,0.104,0.146
30,0.075,0.104,0.139
31,0.095,0.104,0.148
32,0.131,0.104,0.167
33,0.125,0.104,0.143
34,0.115,0.104,0.119
35,0.098,0.104,0.095
36,0.102,0.101,0.09
37,0.099,0.099,0.083
38,0.072,0.097,0.053
39,0.064,0.096,0.04
40,0.073,0.094,0.041
41,0.089,0.093,0.05
42,0.107,0.091,0.064
43,0.134,0.09,0.09
44,0.124,0.089,0.082
45,0.079,0.087,0.038
46,0.07,0.086,0.03
47,0.093,0.084,0.053
48,0.112,0.083,0.077
49,0.103,0.083,0.075
50,0.035,0.082,0.017
51,0.049,0.08,0.033
52,0.075,0.079,0.062
53,0.09,0.077,0.083
54,0.068,0.074,0.074
55,0.061,0.073,0.08
56,0.067,0.074,0.102
57,0.081,0.074,0.132
58,0.096,0.073,0.157
59,0.065,0.071,0.129
60,0.046,0.069,0.103
61,0.042,0.069,0.088
62,0.084,0.067,0.111
63,0.087,0.066,0.1
64,0.089,0.067,0.09
65,0.101,0.069,0.093
66,0.085,0.07,0.072
67,0.062,0.071,0.047
68,0.063,0.072,0.044
69,0.056,0.072,0.034
70,0.036,0.07,0.007
71,0.045,0.071,0.01
72,0.064,0.071,0.028
73,0.056,0.07,0.021
74,0.091,0.068,0.053
75,0.086,0.066,0.049
76,0.086,0.066,0.051
77,0.07,0.066,0.04
78,0.064,0.064,0.04
79,0.062,0.061,0.044
80,0.063,0.061,0.045
81,0.063,0.06,0.048
82,0.064,0.06,0.054
83,0.078,0.059,0.074
84,0.05,0.059,0.06
85,0.048,0.059,0.071
86,0.063,0.059,0.103
87,0.045,0.061,0.098
88,0.033,0.062,0.093
89,0.045,0.061,0.103
90,0.076,0.061,0.123
91,0.06,0.06,0.094
92,0.045,0.059,0.064
93,0.056,0.056,0.061
94,0.057,0.053,0.055
95,0.048,0.05,0.039
96,0.071,0.049,0.056
97,0.052,0.048,0.033
98,0.055,0.047,0.033
99,0.062,0.047,0.037
100,0.079,0.047,0.047
101,0.075,0.047,0.04
102,0.048,0.047,0.014
103,0.029,0.047,-0.002
104,0.029,0.046,-0.003
105,0.033,0.045,-0.0
106,0.021,0.043,-0.01
107,0.016,0.041,-0.011
108,0.027,0.041,0.004
109,0.038,0.039,0.016
110,0.044,0.039,0.023
111,0.017,0.039,0.002
112,0.029,0.039,0.02
113,0.047,0.039,0.047
114,0.037,0.04,0.05
115,0.064,0.04,0.09
116,0.076,0.037,0.116
117,0.082,0.036,0.129
118,0.047,0.035,0.1
119,0.037,0.036,0.086
120,0.033,0.036,0.074
121,0.028,0.037,0.056
122,0.016,0.037,0.032
123,0.012,0.039,0.019
124,0.008,0.04,0.007
125,0.024,0.041,0.015
126,0.047,0.039,0.032
127,0.069,0.037,0.049
128,0.046,0.036,0.024
129,0.043,0.035,0.016
130,0.052,0.035,0.019
131,0.006,0.036,-0.026
132,0.006,0.038,-0.026
133,0.051,0.039,0.017
134,0.019,0.039,-0.011
135,0.024,0.039,-0.004
136,0.038,0.038,0.008
137,0.062,0.039,0.034
138,0.077,0.04,0.052
139,0.074,0.04,0.049
140,0.058,0.041,0.037
141,0.032,0.04,0.02
142,0.015,0.038,0.011
143,0.015,0.035,0.02
144,0.042,0.035,0.056
145,0.038,0.034,0.066
146,0.02,0.034,0.062
147,0.019,0.034,0.069
148,0.048,0.034,0.094
149,0.058,0.035,0.093
150,0.053,0.036,0.078
151,0.022,0.037,0.037
152,0.006,0.038,0.011
153,0.014,0.037,0.01
154,0.007,0.037,-0.003
155,0.014,0.036,-0.001
156,0.041,0.035,0.021
157,0.069,0.036,0.045
158,0.07,0.037,0.042
159,0.048,0.036,0.017
160,0.038,0.037,0.005
161,0.056,0.038,0.02
162,0.035,0.04,0.003
163,0.054,0.041,0.02
164,0.064,0.04,0.032
165,0.054,0.04,0.022
166,0.019,0.039,-0.006
167,0.014,0.039,-0.006
168,0.006,0.038,-0.012
169,0.027,0.037,0.009
170,0.028,0.035,0.013
171,0.03,0.033,0.02
172,0.028,0.032,0.024
173,0.04,0.033,0.042
174,0.035,0.031,0.05
175,0.041,0.029,0.068
176,0.028,0.027,0.064
177,0.05,0.026,0.09
178,0.028,0.026,0.067
179,0.031,0.027,0.063
180,0.035,0.03,0.057
181,0.046,0.033,0.055
182,0.039,0.037,0.039
183,0.031,0.038,0.023
184,0.019,0.04,0.005
185,0.018,0.041,0.002
186,0.028,0.043,0.008
187,0.035,0.045,0.011
188,0.028,0.048,0.001
189,0.032,0.048,0.002
190,0.069,0.049,0.037
191,0.069,0.05,0.038
192,0.077,0.051,0.046
193,0.085,0.053,0.053
194,0.05,0.054,0.021
195,0.056,0.055,0.027
196,0.041,0.056,0.016
197,0.064,0.057,0.04
198,0.079,0.057,0.055
199,0.055,0.056,0.036
200,0.047,0.055,0.032
201,0.051,0.054,0.042
202,0.047,0.053,0.046
203,0.029,0.052,0.039
204,0.042,0.052,0.062
205,0.049,0.052,0.079
206,0.053,0.051,0.091
207,0.073,0.05,0.11
208,0.043,0.049,0.077
209,0.057,0.048,0.082
210,0.035,0.047,0.049
211,0.036,0.046,0.039
212,0.05,0.046,0.046
213,0.048,0.045,0.038
214,0.016,0.044,0.003
215,0.04,0.044,0.021
216,0.042,0.043,0.019
217,0.048,0.041,0.022
218,0.066,0.04,0.033
219,0.038,0.038,0.005
220,0.04,0.036,0.008
221,0.052,0.035,0.018
222,0.064,0.034,0.03
223,0.047,0.033,0.017
224,0.028,0.031,0.0
225,0.027,0.03,0.004
226,0.016,0.03,-0.002
227,0.01,0.03,-0.006
228,0.008,0.032,-0.005
229,0.024,0.035,0.012
230,0.029,0.038,0.02
231,0.015,0.04,0.013
232,0.029,0.042,0.036
233,0.047,0.042,0.062
234,0.043,0.044,0.072
235,0.041,0.044,0.08
236,0.053,0.045,0.098
237,0.06,0.046,0.102
238,0.06,0.046,0.097
239,0.059,0.046,0.086
240,0.057,0.048,0.072
241,0.064,0.049,0.068
242,0.05,0.05,0.045
243,0.062,0.049,0.049
244,0.069,0.047,0.05
245,0.058,0.046,0.036
246,0.056,0.045,0.031
247,0.043,0.043,0.013
248,0.026,0.042,-0.006
249,0.019,0.04,-0.013
250,0.018,0.039,-0.012
251,-0.0,0.038,-0.029
252,-0.001,0.037,-0.027
253,0.03,0.036,0.002
254,0.038,0.036,0.01
255,0.048,0.034,0.025
256,0.048,0.033,0.03
257,0.03,0.032,0.014
258,0.039,0.031,0.024
259,0.042,0.031,0.03
260,0.032,0.03,0.028
261,0.047,0.029,0.048
262,0.029,0.029,0.043
263,0.016,0.028,0.043
264,0.045,0.029,0.082
265,0.046,0.029,0.09
266,0.064,0.029,0.11
267,0.056,0.03,0.1
268,0.02,0.031,0.057
269,0.01,0.03,0.034
270,0.003,0.028,0.015
271,-0.002,0.027,0.001
272,-0.012,0.025,-0.015
273,0.025,0.023,0.014
274,0.005,0.023,-0.009
275,0.015,0.022,-0.003
276,0.026,0.021,0.004
277,0.035,0.021,0.005
278,0.037,0.023,0.002
279,0.046,0.024,0.009
280,0.035,0.025,0.0
281,0.045,0.025,0.011
282,0.02,0.024,-0.012
283,0.028,0.026,-0.002
284,0.04,0.027,0.012
285,0.026,0.027,0.005
286,0.022,0.028,0.005
287,0.008,0.028,-0.006
288,0.009,0.028,-0.003
289,0.029,0.029,0.02
290,0.019,0.029,0.018
291,0.021,0.03,0.03
292,0.047,0.029,0.066
293,0.05,0.027,0.083
294,0.032,0.026,0.08
295,0.018,0.025,0.074
296,0.012,0.024,0.07
297,0.018,0.023,0.066
298,0.017,0.023,0.053
299,0.039,0.021,0.058
300,0.014,0.021,0.023
301,0.019,0.021,0.016
302,0.02,0.021,0.011
303,0.035,0.022,0.017
304,0.032,0.022,0.01
305,0.027,0.021,0.003
306,0.01,0.022,-0.019
307,0.008,0.021,-0.025
308,0.022,0.021,-0.013
309,0.03,0.021,-0.004
310,0.03,0.021,-0.003
311,0.012,0.022,-0.017
312,0.031,0.024,-0.002
313,0.004,0.024,-0.025
314,0.015,0.024,-0.009
315,0.003,0.024,-0.013
316,0.015,0.025,-0.0
317,0.028,0.026,0.012
318,0.03,0.025,0.019
319,0.041,0.023,0.036
320,0.051,0.023,0.057
321,0.042,0.024,0.06
322,0.033,0.025,0.063
323,0.023,0.026,0.068
324,0.021,0.026,0.079
325,0.024,0.025,0.087
326,0.008,0.025,0.067
327,0.02,0.024,0.068
328,0.027,0.023,0.057
329,0.024,0.023,0.04
330,0.015,0.022,0.021
331,0.019,0.021,0.013
332,0.0,0.019,-0.01
333,0.007,0.018,-0.009
334,-0.003,0.016,-0.021
335,0.01,0.014,-0.015
336,0.041,0.013,0.008
337,0.05,0.012,0.012
338,0.018,0.009,-0.018
339,0.015,0.007,-0.019
340,0.016,0.006,-0.014
341,0.007,0.006,-0.023
342,0.011,0.007,-0.018
343,-0.01,0.007,-0.034
344,-0.021,0.008,-0.04
345,-0.008,0.01,-0.024
346,0.013,0.011,-0.002
347,0.021,0.012,0.006
348,0.023,0.012,0.012
349,-0.001,0.013,0.0
350,0.011,0.013,0.023
351,0.004,0.013,0.031
352,-0.004,0.014,0.043
353,0.005,0.014,0.064
354,0.024,0.015,0.09
355,0.023,0.014,0.088
356,0.032,0.014,0.087
357,0.03,0.014,0.068
358,0.006,0.014,0.027
359,0.022,0.013,0.028
360,0.015,0.013,0.014
361,0.037,0.012,0.027
362,0.035,0.01,0.021
363,0.023,0.008,0.006
364,-0.012,0.006,-0.031
365,-0.016,0.004,-0.041
366,-0.006,0.003,-0.039
367,-0.009,0.002,-0.045
368,-0.021,0.002,-0.055
369,-0.017,0.002,-0.049
370,-0.003,0.001,-0.035
371,0.006,0.002,-0.026
372,0.01,0.002,-0.02
373,0.003,0.002,-0.019
374,0.004,0.001,-0.012
375,0.003,0.001,-0.012
376,-0.004,0.002,-0.015
377,-0.013,0.004,-0.019
378,0.007,0.005,0.003
379,0.016,0.006,0.021
380,0.01,0.008,0.032
381,0.014,0.009,0.052
382,0.026,0.009,0.078
383,0.032,0.01,0.095
384,0.025,0.01,0.094
385,0.008,0.01,0.071
386,0.003,0.009,0.054
387,-0.005,0.008,0.026
388,-0.009,0.007,0.006
389,-0.008,0.006,-0.004
390,-0.017,0.004,-0.022
391,-0.014,0.002,-0.024
392,0.003,0.0,-0.012
393,0.013,-0.002,-0.006
394,0.013,-0.003,-0.011
395,-0.009,-0.004,-0.037
396,0.002,-0.005,-0.031
397,0.009,-0.004,-0.024
398,-0.0,-0.003,-0.031
399,0.007,0.0,-0.023
400,-0.013,0.005,-0.042
