lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.569,0.624,0.569
2,0.341,0.478,0.341
3,0.249,0.361,0.249
4,0.211,0.268,0.211
5,0.183,0.196,0.183
6,0.169,0.142,0.169
7,0.124,0.104,0.124
8,0.1,0.079,0.1
9,0.113,0.064,0.113
10,0.127,0.057,0.127
11,0.116,0.058,0.116
12,0.115,0.063,0.115
13,0.093,0.072,0.093
14,0.1,0.083,0.1
15,0.104,0.095,0.104
16,0.114,0.108,0.114
17,0.102,0.12,0.102
18,0.094,0.132,0.094
19,0.107,0.142,0.107
20,0.09,0.15,0.09
21,0.096,0.156,0.096
22,0.101,0.161,0.101
23,0.126,0.163,0.126
24,0.142,0.163,0.142
25,0.156,0.161,0.156
26,0.168,0.15,0.168
27,0.175,0.144,0.175
28,0.177,0.142,0.177
29,0.166,0.141,0.166
30,0.17,0.139,0.17
31,0.184,0.138,0.184
32,0.172,0.135,0.172
33,0.149,0.132,0.149
34,0.109,0.13,0.109
35,0.092,0.127,0.092
36,0.071,0.123,0.071
37,0.062,0.119,0.062
38,0.072,0.113,0.072
39,0.075,0.107,0.075
40,0.08,0.101,0.08
41,0.097,0.096,0.097
42,0.104,0.091,0.104
43,0.106,0.088,0.106
44,0.105,0.087,0.105
45,0.124,0.087,0.124
46,0.105,0.089,0.105
47,0.118,0.092,0.118
48,0.109,0.096,0.109
49,0.099,0.1,0.099
50,0.077,0.103,0.077
51,0.093,0.105,0.093
52,0.086,0.106,0.086
53,0.088,0.107,0.088
54,0.076,0.107,0.076
55,0.09,0.107,0.09
56,0.114,0.105,0.114
57,0.112,0.103,0.112
58,0.114,0.1,0.114
59,0.112,0.096,0.112
60,0.116,0.092,0.116
61,0.137,0.089,0.137
62,0.138,0.086,0.138
63,0.104,0.082,0.104
64,0.079,0.079,0.079
65,0.049,0.075,0.049
66,0.035,0.072,0.035
67,0.028,0.067,0.028
68,0.015,0.062,0.015
69,0.021,0.056,0.021
70,0.033,0.052,0.033
71,0.044,0.047,0.044
72,0.075,0.044,0.075
73,0.077,0.042,0.077
74,0.081,0.041,0.081
75,0.073,0.042,0.073
76,0.061,0.044,0.061
77,0.035,0.046,0.035
78,0.042,0.05,0.042
79,0.046,0.053,0.046
80,0.027,0.057,0.027
81,0.005,0.061,0.005
82,0.036,0.063,0.036
83,0.045,0.065,0.045
84,0.056,0.067,0.056
85,0.058,0.069,0.058
86,0.08,0.069,0.08
87,0.102,0.068,0.102
88,0.082,0.065,0.082
89,0.086,0.062,0.086
90,0.113,0.058,0.113
91,0.111,0.055,0.111
92,0.099,0.051,0.099
93,0.061,0.046,0.061
94,0.039,0.042,0.039
95,0.017,0.038,0.017
96,-0.008,0.033,-0.008
97,-0.016,0.029,-0.016
98,-0.015,0.024,-0.015
99,-0.013,0.02,-0.013
100,0.003,0.014,0.003
101,-0.004,0.01,-0.004
102,0.011,0.007,0.011
103,0.029,0.006,0.029
104,0.018,0.006,0.018
105,0.015,0.006,0.015
106,0.026,0.007,0.026
107,0.015,0.011,0.015
108,-0.002,0.014,-0.002
109,0.009,0.018,0.009
110,0.018,0.023,0.018
111,0.002,0.028,0.002
112,0.011,0.032,0.011
113,0.029,0.034,0.029
114,0.045,0.036,0.045
115,0.048,0.038,0.048
116,0.066,0.039,0.066
117,0.077,0.04,0.077
118,0.067,0.039,0.067
119,0.074,0.039,0.074
120,0.057,0.038,0.057
121,0.033,0.037,0.033
122,0.018,0.035,0.018
123,0.033,0.033,0.033
124,0.013,0.03,0.013
125,-0.006,0.026,-0.006
126,-0.02,0.022,-0.02
127,-0.01,0.016,-0.01
128,0.005,0.011,0.005
129,0.012,0.006,0.012
130,0.008,0.002,0.008
131,0.01,0.0,0.01
132,0.011,-0.002,0.011
133,0.022,-0.004,0.022
134,0.015,-0.004,0.015
135,0.023,-0.003,0.023
136,0.035,-0.0,0.035
137,0.024,0.005,0.024
138,-0.0,0.01,-0.0
139,-0.03,0.015,-0.03
140,-0.035,0.019,-0.035
141,-0.045,0.024,-0.045
142,-0.013,0.028,-0.013
143,0.005,0.03,0.005
144,0.015,0.032,0.015
145,0.052,0.032,0.052
146,0.067,0.033,0.067
147,0.074,0.034,0.074
148,0.086,0.034,0.086
149,0.083,0.034,0.083
150,0.073,0.033,0.073
151,0.067,0.032,0.067
152,0.028,0.03,0.028
153,0.007,0.028,0.007
154,0.01,0.024,0.01
155,0.001,0.02,0.001
156,0.023,0.015,0.023
157,-0.001,0.01,-0.001
158,-0.016,0.005,-0.016
159,-0.044,0.0,-0.044
160,-0.044,-0.003,-0.044
161,-0.005,-0.006,-0.005
162,0.014,-0.01,0.014
163,0.004,-0.012,0.004
164,-0.0,-0.012,-0.0
165,-0.005,-0.011,-0.005
166,0.004,-0.009,0.004
167,-0.001,-0.004,-0.001
168,-0.005,0.002,-0.005
169,-0.028,0.007,-0.028
170,-0.026,0.013,-0.026
171,-0.006,0.018,-0.006
172,0.009,0.024,0.009
173,0.014,0.029,0.014
174,0.041,0.032,0.041
175,0.051,0.034,0.051
176,0.075,0.035,0.075
177,0.078,0.034,0.078
178,0.074,0.034,0.074
179,0.063,0.035,0.063
180,0.061,0.035,0.061
181,0.051,0.034,0.051
182,0.036,0.032,0.036
183,0.011,0.029,0.011
184,-0.003,0.026,-0.003
185,-0.001,0.024,-0.001
186,-0.006,0.022,-0.006
187,-0.02,0.019,-0.02
188,-0.005,0.015,-0.005
189,0.022,0.012,0.022
190,0.013,0.01,0.013
191,-0.002,0.009,-0.002
192,0.022,0.009,0.022
193,0.025,0.009,0.025
194,0.012,0.01,0.012
195,0.015,0.014,0.015
196,0.013,0.018,0.013
197,0.021,0.023,0.021
198,0.038,0.028,0.038
199,0.042,0.034,0.042
200,0.03,0.039,0.03
201,0.022,0.043,0.022
202,0.02,0.047,0.02
203,0.032,0.049,0.032
204,0.049,0.051,0.049
205,0.06,0.051,0.06
206,0.064,0.051,0.064
207,0.083,0.048,0.083
208,0.073,0.045,0.073
209,0.068,0.04,0.068
210,0.059,0.036,0.059
211,0.06,0.03,0.06
212,0.039,0.025,0.039
213,0.003,0.021,0.003
214,-0.01,0.017,-0.01
215,-0.016,0.012,-0.016
216,0.002,0.007,0.002
217,-0.011,0.002,-0.011
218,-0.019,-0.002,-0.019
219,-0.013,-0.007,-0.013
220,-0.009,-0.009,-0.009
221,-0.011,-0.01,-0.011
222,-0.018,-0.009,-0.018
223,-0.0,-0.007,-0.0
224,-0.006,-0.004,-0.006
225,-0.003,-0.001,-0.003
226,-0.024,0.002,-0.024
227,-0.014,0.007,-0.014
228,0.004,0.013,0.004
229,0.014,0.02,0.014
230,0.031,0.027,0.031
231,0.05,0.034,0.05
232,0.057,0.039,0.057
233,0.054,0.042,0.054
234,0.047,0.044,0.047
235,0.05,0.044,0.05
236,0.043,0.044,0.043
237,0.051,0.043,0.051
238,0.058,0.04,0.058
239,0.064,0.038,0.064
240,0.072,0.036,0.072
241,0.051,0.032,0.051
242,0.028,0.027,0.028
243,0.016,0.022,0.016
244,-0.001,0.017,-0.001
245,-0.02,0.011,-0.02
246,-0.021,0.006,-0.021
247,-0.016,0.0,-0.016
248,-0.009,-0.004,-0.009
249,-0.004,-0.008,-0.004
250,-0.01,-0.011,-0.01
251,-0.033,-0.013,-0.033
252,-0.038,-0.013,-0.038
253,-0.034,-0.012,-0.034
254,-0.01,-0.01,-0.01
255,0.01,-0.007,0.01
256,0.023,-0.005,0.023
257,0.004,-0.003,0.004
258,-0.005,-0.001,-0.005
259,0.016,0.0,0.016
260,-0.014,0.002,-0.014
261,-0.0,0.003,-0.0
262,0.005,0.005,0.005
263,0.01,0.008,0.01
264,0.031,0.011,0.031
265,0.045,0.013,0.045
266,0.021,0.015,0.021
267,0.023,0.016,0.023
268,0.021,0.016,0.021
269,0.015,0.015,0.015
270,0.01,0.013,0.01
271,-0.004,0.011,-0.004
272,-0.012,0.008,-0.012
273,-0.007,0.005,-0.007
274,-0.017,0.001,-0.017
275,-0.017,-0.002,-0.017
276,-0.003,-0.005,-0.003
277,0.002,-0.005,0.002
278,-0.014,-0.003,-0.014
279,0.009,-0.002,0.009
280,0.03,-0.001,0.03
281,0.025,0.0,0.025
282,0.027,0.001,0.027
283,0.019,0.003,0.019
284,0.009,0.005,0.009
285,-0.005,0.007,-0.005
286,-0.028,0.01,-0.028
287,-0.035,0.013,-0.035
288,-0.033,0.017,-0.033
289,-0.023,0.02,-0.023
290,0.007,0.022,0.007
291,0.051,0.024,0.051
292,0.063,0.026,0.063
293,0.053,0.028,0.053
294,0.073,0.028,0.073
295,0.064,0.029,0.064
296,0.051,0.028,0.051
297,0.04,0.027,0.04
298,0.026,0.027,0.026
299,0.004,0.025,0.004
300,-0.008,0.023,-0.008
301,-0.004,0.021,-0.004
302,0.015,0.018,0.015
303,0.032,0.015,0.032
304,0.019,0.014,0.019
305,0.008,0.012,0.008
306,0.015,0.01,0.015
307,0.019,0.009,0.019
308,0.004,0.008,0.004
309,0.0,0.007,0.0
310,0.011,0.008,0.011
311,0.012,0.009,0.012
312,0.014,0.013,0.014
313,0.008,0.019,0.008
314,0.014,0.026,0.014
315,0.01,0.035,0.01
316,0.009,0.044,0.009
317,0.029,0.052,0.029
318,0.055,0.059,0.055
319,0.055,0.065,0.055
320,0.068,0.07,0.068
321,0.072,0.074,0.072
322,0.1,0.077,0.1
323,0.121,0.078,0.121
324,0.113,0.079,0.113
325,0.105,0.079,0.105
326,0.116,0.08,0.116
327,0.1,0.08,0.1
328,0.088,0.079,0.088
329,0.075,0.076,0.075
330,0.063,0.073,0.063
331,0.058,0.069,0.058
332,0.058,0.064,0.058
333,0.045,0.056,0.045
334,0.04,0.049,0.04
335,0.028,0.043,0.028
336,0.02,0.037,0.02
337,0.022,0.033,0.022
338,0.008,0.029,0.008
339,0.017,0.027,0.017
340,0.028,0.026,0.028
341,0.034,0.027,0.034
342,0.04,0.031,0.04
343,0.044,0.035,0.044
344,0.038,0.038,0.038
345,0.024,0.044,0.024
346,0.055,0.05,0.055
347,0.06,0.058,0.06
348,0.061,0.064,0.061
349,0.049,0.069,0.049
350,0.036,0.073,0.036
351,0.068,0.076,0.068
352,0.095,0.079,0.095
353,0.095,0.081,0.095
354,0.107,0.083,0.107
355,0.126,0.084,0.126
356,0.142,0.084,0.142
357,0.129,0.084,0.129
358,0.086,0.083,0.086
359,0.068,0.082,0.068
360,0.056,0.079,0.056
361,0.06,0.075,0.06
362,0.066,0.072,0.066
363,0.051,0.069,0.051
364,0.039,0.067,0.039
365,0.04,0.064,0.04
366,0.046,0.061,0.046
367,0.083,0.06,0.083
368,0.059,0.06,0.059
369,0.034,0.06,0.034
370,0.046,0.062,0.046
371,0.066,0.064,0.066
372,0.081,0.065,0.081
373,0.095,0.067,0.095
374,0.079,0.069,0.079
375,0.073,0.073,0.073
376,0.061,0.078,0.061
377,0.065,0.083,0.065
378,0.08,0.088,0.08
379,0.091,0.092,0.091
380,0.086,0.095,0.086
381,0.095,0.098,0.095
382,0.096,0.1,0.096
383,0.108,0.1,0.108
384,0.125,0.099,0.125
385,0.111,0.097,0.111
386,0.091,0.094,0.091
387,0.08,0.089,0.08
388,0.093,0.083,0.093
389,0.07,0.076,0.07
390,0.04,0.068,0.04
391,0.026,0.059,0.026
392,0.034,0.05,0.034
393,0.036,0.041,0.036
394,0.048,0.033,0.048
395,0.051,0.026,0.051
396,0.049,0.02,0.049
397,0.024,0.017,0.024
398,0.026,0.018,0.026
399,0.016,0.023,0.016
400,0.013,0.033,0.013
