lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.503,0.59,0.533
2,0.314,0.475,0.34
3,0.246,0.384,0.258
4,0.233,0.313,0.232
5,0.23,0.26,0.219
6,0.212,0.221,0.193
7,0.235,0.194,0.206
8,0.235,0.178,0.197
9,0.236,0.169,0.189
10,0.243,0.167,0.188
11,0.253,0.169,0.194
12,0.227,0.174,0.173
13,0.218,0.182,0.165
14,0.201,0.19,0.145
15,0.195,0.199,0.138
16,0.173,0.207,0.12
17,0.177,0.214,0.127
18,0.191,0.22,0.139
19,0.201,0.224,0.149
20,0.201,0.226,0.152
21,0.195,0.227,0.154
22,0.209,0.225,0.178
23,0.231,0.222,0.206
24,0.205,0.217,0.191
25,0.173,0.21,0.172
26,0.167,0.191,0.179
27,0.172,0.183,0.199
28,0.176,0.178,0.219
29,0.17,0.175,0.223
30,0.161,0.172,0.211
31,0.168,0.17,0.206
32,0.182,0.167,0.201
33,0.167,0.164,0.171
34,0.154,0.161,0.149
35,0.146,0.158,0.134
36,0.157,0.153,0.136
37,0.171,0.149,0.141
38,0.155,0.144,0.116
39,0.151,0.14,0.106
40,0.132,0.136,0.086
41,0.134,0.133,0.088
42,0.134,0.132,0.092
43,0.118,0.13,0.075
44,0.142,0.128,0.093
45,0.104,0.126,0.057
46,0.092,0.123,0.047
47,0.104,0.122,0.06
48,0.117,0.12,0.072
49,0.135,0.117,0.091
50,0.126,0.115,0.089
51,0.112,0.114,0.086
52,0.116,0.115,0.102
53,0.104,0.115,0.101
54,0.12,0.116,0.125
55,0.13,0.115,0.143
56,0.122,0.114,0.146
57,0.115,0.113,0.154
58,0.121,0.111,0.169
59,0.104,0.109,0.154
60,0.112,0.108,0.153
61,0.094,0.107,0.122
62,0.104,0.104,0.115
63,0.089,0.102,0.091
64,0.097,0.1,0.091
65,0.094,0.098,0.08
66,0.11,0.096,0.086
67,0.121,0.094,0.085
68,0.103,0.091,0.063
69,0.097,0.088,0.053
70,0.092,0.085,0.05
71,0.078,0.084,0.042
72,0.065,0.082,0.031
73,0.063,0.082,0.027
74,0.068,0.083,0.026
75,0.047,0.082,0.007
76,0.061,0.082,0.02
77,0.083,0.081,0.041
78,0.095,0.081,0.056
79,0.108,0.082,0.073
80,0.105,0.083,0.078
81,0.091,0.083,0.077
82,0.076,0.083,0.071
83,0.078,0.083,0.083
84,0.087,0.082,0.103
85,0.101,0.082,0.125
86,0.079,0.081,0.114
87,0.059,0.081,0.104
88,0.064,0.081,0.111
89,0.093,0.083,0.132
90,0.103,0.083,0.132
91,0.096,0.083,0.112
92,0.091,0.081,0.098
93,0.064,0.078,0.065
94,0.063,0.074,0.057
95,0.071,0.071,0.058
96,0.072,0.068,0.052
97,0.051,0.066,0.022
98,0.043,0.064,0.009
99,0.092,0.063,0.051
100,0.076,0.062,0.037
101,0.067,0.062,0.032
102,0.048,0.063,0.015
103,0.043,0.064,0.009
104,0.071,0.064,0.032
105,0.069,0.063,0.03
106,0.061,0.061,0.021
107,0.08,0.061,0.041
108,0.055,0.062,0.023
109,0.06,0.062,0.034
110,0.058,0.062,0.042
111,0.035,0.063,0.028
112,0.041,0.064,0.042
113,0.062,0.068,0.071
114,0.098,0.071,0.111
115,0.097,0.072,0.12
116,0.106,0.072,0.137
117,0.086,0.072,0.127
118,0.088,0.071,0.129
119,0.039,0.071,0.076
120,0.049,0.072,0.074
121,0.057,0.072,0.068
122,0.064,0.073,0.067
123,0.082,0.075,0.078
124,0.079,0.078,0.066
125,0.062,0.077,0.043
126,0.075,0.076,0.048
127,0.091,0.075,0.057
128,0.104,0.075,0.066
129,0.095,0.076,0.058
130,0.063,0.076,0.03
131,0.06,0.076,0.03
132,0.085,0.077,0.051
133,0.078,0.075,0.042
134,0.048,0.074,0.013
135,0.053,0.073,0.019
136,0.068,0.073,0.034
137,0.068,0.074,0.036
138,0.104,0.076,0.074
139,0.11,0.078,0.086
140,0.098,0.08,0.085
141,0.073,0.081,0.07
142,0.08,0.082,0.084
143,0.074,0.081,0.088
144,0.056,0.081,0.079
145,0.068,0.082,0.097
146,0.057,0.085,0.093
147,0.076,0.087,0.115
148,0.102,0.089,0.138
149,0.124,0.089,0.15
150,0.097,0.089,0.115
151,0.083,0.089,0.095
152,0.076,0.09,0.082
153,0.074,0.09,0.073
154,0.093,0.089,0.083
155,0.098,0.087,0.08
156,0.114,0.086,0.087
157,0.124,0.085,0.091
158,0.092,0.083,0.06
159,0.078,0.082,0.045
160,0.062,0.081,0.032
161,0.076,0.08,0.045
162,0.071,0.08,0.042
163,0.065,0.08,0.035
164,0.058,0.079,0.028
165,0.08,0.077,0.048
166,0.085,0.076,0.053
167,0.079,0.075,0.051
168,0.057,0.075,0.035
169,0.051,0.074,0.039
170,0.07,0.075,0.064
171,0.081,0.075,0.081
172,0.089,0.076,0.098
173,0.105,0.077,0.119
174,0.084,0.079,0.105
175,0.07,0.079,0.096
176,0.075,0.079,0.107
177,0.087,0.08,0.121
178,0.082,0.082,0.116
179,0.087,0.084,0.114
180,0.094,0.085,0.116
181,0.076,0.087,0.093
182,0.082,0.088,0.091
183,0.085,0.086,0.087
184,0.102,0.084,0.095
185,0.071,0.082,0.059
186,0.08,0.08,0.059
187,0.065,0.079,0.04
188,0.085,0.077,0.057
189,0.069,0.076,0.039
190,0.078,0.074,0.047
191,0.079,0.072,0.05
192,0.058,0.07,0.03
193,0.088,0.068,0.056
194,0.084,0.069,0.053
195,0.087,0.07,0.057
196,0.075,0.071,0.048
197,0.043,0.072,0.021
198,0.061,0.073,0.044
199,0.066,0.073,0.056
200,0.072,0.073,0.068
201,0.058,0.073,0.064
202,0.051,0.074,0.065
203,0.062,0.075,0.084
204,0.069,0.076,0.097
205,0.072,0.077,0.104
206,0.102,0.077,0.137
207,0.11,0.078,0.146
208,0.086,0.078,0.122
209,0.092,0.079,0.122
210,0.075,0.077,0.101
211,0.085,0.076,0.104
212,0.082,0.075,0.095
213,0.095,0.075,0.099
214,0.087,0.075,0.084
215,0.057,0.075,0.049
216,0.058,0.073,0.041
217,0.051,0.071,0.028
218,0.046,0.071,0.019
219,0.071,0.069,0.041
220,0.063,0.066,0.034
221,0.059,0.064,0.031
222,0.064,0.062,0.037
223,0.076,0.062,0.049
224,0.071,0.06,0.044
225,0.065,0.06,0.037
226,0.052,0.06,0.023
227,0.06,0.061,0.034
228,0.066,0.062,0.045
229,0.048,0.064,0.037
230,0.065,0.065,0.06
231,0.069,0.067,0.073
232,0.067,0.068,0.08
233,0.085,0.069,0.104
234,0.082,0.069,0.107
235,0.064,0.069,0.098
236,0.036,0.071,0.079
237,0.062,0.073,0.103
238,0.08,0.075,0.116
239,0.09,0.075,0.119
240,0.098,0.075,0.119
241,0.086,0.075,0.103
242,0.073,0.075,0.082
243,0.081,0.076,0.082
244,0.077,0.077,0.07
245,0.049,0.076,0.035
246,0.068,0.076,0.043
247,0.085,0.075,0.055
248,0.081,0.075,0.049
249,0.048,0.073,0.018
250,0.059,0.072,0.031
251,0.074,0.07,0.047
252,0.085,0.07,0.058
253,0.09,0.069,0.062
254,0.08,0.068,0.051
255,0.072,0.067,0.043
256,0.07,0.067,0.045
257,0.079,0.066,0.058
258,0.075,0.065,0.06
259,0.028,0.064,0.023
260,0.042,0.063,0.044
261,0.037,0.062,0.046
262,0.062,0.064,0.076
263,0.083,0.066,0.102
264,0.068,0.067,0.098
265,0.075,0.068,0.113
266,0.06,0.068,0.104
267,0.066,0.067,0.108
268,0.068,0.068,0.104
269,0.078,0.068,0.106
270,0.076,0.069,0.095
271,0.069,0.07,0.08
272,0.074,0.071,0.074
273,0.071,0.071,0.066
274,0.074,0.071,0.06
275,0.066,0.072,0.043
276,0.063,0.073,0.033
277,0.083,0.074,0.046
278,0.078,0.074,0.039
279,0.076,0.075,0.038
280,0.082,0.075,0.043
281,0.086,0.075,0.046
282,0.074,0.075,0.039
283,0.079,0.075,0.044
284,0.056,0.074,0.02
285,0.064,0.075,0.029
286,0.058,0.076,0.027
287,0.074,0.077,0.049
288,0.08,0.077,0.063
289,0.088,0.077,0.078
290,0.086,0.078,0.085
291,0.08,0.078,0.087
292,0.073,0.08,0.087
293,0.076,0.082,0.099
294,0.085,0.084,0.12
295,0.099,0.085,0.142
296,0.088,0.086,0.133
297,0.091,0.087,0.13
298,0.09,0.088,0.119
299,0.096,0.089,0.114
300,0.091,0.09,0.102
301,0.079,0.091,0.079
302,0.083,0.092,0.073
303,0.08,0.093,0.062
304,0.097,0.093,0.067
305,0.087,0.094,0.052
306,0.091,0.095,0.051
307,0.099,0.095,0.056
308,0.102,0.096,0.06
309,0.103,0.096,0.061
310,0.115,0.096,0.072
311,0.115,0.096,0.074
312,0.091,0.096,0.053
313,0.082,0.097,0.043
314,0.092,0.097,0.051
315,0.083,0.096,0.045
316,0.069,0.095,0.036
317,0.09,0.095,0.063
318,0.106,0.096,0.086
319,0.101,0.096,0.089
320,0.105,0.095,0.101
321,0.103,0.094,0.107
322,0.101,0.094,0.117
323,0.091,0.094,0.121
324,0.108,0.093,0.15
325,0.092,0.09,0.141
326,0.086,0.088,0.132
327,0.078,0.088,0.112
328,0.086,0.087,0.106
329,0.07,0.087,0.08
330,0.068,0.086,0.067
331,0.089,0.086,0.078
332,0.1,0.086,0.078
333,0.107,0.085,0.076
334,0.094,0.085,0.055
335,0.082,0.084,0.042
336,0.074,0.085,0.031
337,0.074,0.085,0.032
338,0.089,0.084,0.046
339,0.088,0.083,0.043
340,0.067,0.083,0.023
341,0.076,0.083,0.035
342,0.084,0.085,0.044
343,0.099,0.085,0.055
344,0.078,0.086,0.037
345,0.084,0.086,0.047
346,0.075,0.086,0.045
347,0.103,0.086,0.082
348,0.108,0.086,0.093
349,0.1,0.085,0.093
350,0.074,0.084,0.077
351,0.072,0.084,0.085
352,0.081,0.083,0.108
353,0.086,0.083,0.128
354,0.084,0.083,0.134
355,0.081,0.084,0.13
356,0.102,0.084,0.138
357,0.086,0.084,0.108
358,0.057,0.083,0.067
359,0.057,0.082,0.057
360,0.065,0.081,0.056
361,0.093,0.08,0.074
362,0.117,0.078,0.089
363,0.075,0.076,0.04
364,0.062,0.074,0.021
365,0.058,0.071,0.017
366,0.077,0.07,0.035
367,0.081,0.069,0.038
368,0.073,0.068,0.029
369,0.066,0.065,0.022
370,0.077,0.064,0.034
371,0.071,0.063,0.032
372,0.078,0.062,0.04
373,0.05,0.061,0.013
374,0.049,0.06,0.014
375,0.055,0.059,0.026
376,0.048,0.059,0.027
377,0.041,0.059,0.027
378,0.043,0.059,0.037
379,0.069,0.058,0.069
380,0.056,0.058,0.068
381,0.048,0.059,0.072
382,0.043,0.059,0.082
383,0.051,0.059,0.102
384,0.075,0.059,0.126
385,0.08,0.059,0.123
386,0.077,0.058,0.106
387,0.067,0.058,0.081
388,0.05,0.057,0.053
389,0.06,0.056,0.054
390,0.052,0.055,0.039
391,0.043,0.054,0.026
392,0.064,0.052,0.036
393,0.065,0.049,0.028
394,0.042,0.046,0.002
395,0.034,0.043,-0.004
396,0.032,0.038,-0.003
397,0.023,0.034,-0.011
398,0.006,0.028,-0.029
399,0.027,0.021,-0.012
400,0.033,0.014,-0.005
