lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.516,0.6,0.529
2,0.312,0.473,0.327
3,0.242,0.372,0.257
4,0.238,0.292,0.25
5,0.234,0.232,0.246
6,0.208,0.187,0.218
7,0.184,0.156,0.19
8,0.178,0.136,0.177
9,0.162,0.124,0.155
10,0.168,0.12,0.158
11,0.149,0.12,0.139
12,0.158,0.125,0.149
13,0.141,0.131,0.135
14,0.176,0.14,0.173
15,0.188,0.149,0.187
16,0.182,0.157,0.176
17,0.181,0.165,0.172
18,0.173,0.172,0.163
19,0.138,0.176,0.128
20,0.123,0.18,0.114
21,0.127,0.181,0.124
22,0.148,0.18,0.151
23,0.124,0.177,0.134
24,0.125,0.173,0.139
25,0.133,0.167,0.149
26,0.146,0.15,0.162
27,0.148,0.142,0.166
28,0.148,0.139,0.169
29,0.136,0.137,0.159
30,0.142,0.134,0.165
31,0.15,0.131,0.169
32,0.149,0.129,0.164
33,0.146,0.128,0.157
34,0.142,0.127,0.153
35,0.123,0.126,0.133
36,0.126,0.125,0.133
37,0.118,0.124,0.118
38,0.105,0.122,0.098
39,0.108,0.121,0.099
40,0.103,0.119,0.093
41,0.109,0.116,0.099
42,0.084,0.112,0.078
43,0.07,0.108,0.067
44,0.083,0.103,0.083
45,0.09,0.099,0.086
46,0.143,0.096,0.135
47,0.158,0.094,0.146
48,0.151,0.092,0.14
49,0.106,0.091,0.098
50,0.082,0.091,0.076
51,0.091,0.092,0.091
52,0.077,0.092,0.085
53,0.079,0.092,0.092
54,0.071,0.091,0.088
55,0.047,0.091,0.066
56,0.064,0.09,0.082
57,0.063,0.089,0.083
58,0.087,0.087,0.109
59,0.08,0.085,0.101
60,0.092,0.081,0.111
61,0.091,0.079,0.108
62,0.1,0.077,0.112
63,0.094,0.074,0.102
64,0.085,0.072,0.092
65,0.086,0.069,0.092
66,0.094,0.067,0.096
67,0.09,0.063,0.086
68,0.071,0.062,0.064
69,0.059,0.061,0.05
70,0.034,0.06,0.026
71,0.024,0.06,0.018
72,0.033,0.057,0.029
73,0.032,0.052,0.031
74,0.019,0.047,0.018
75,0.039,0.042,0.034
76,0.045,0.038,0.036
77,0.05,0.034,0.039
78,0.042,0.031,0.032
79,0.05,0.028,0.04
80,0.027,0.026,0.024
81,0.036,0.025,0.038
82,0.037,0.024,0.045
83,0.044,0.025,0.055
84,0.026,0.026,0.04
85,0.001,0.028,0.016
86,0.011,0.029,0.027
87,0.031,0.029,0.049
88,0.02,0.03,0.04
89,0.028,0.031,0.046
90,0.017,0.032,0.032
91,0.022,0.032,0.031
92,0.021,0.032,0.025
93,0.041,0.03,0.043
94,0.047,0.029,0.047
95,0.043,0.029,0.041
96,0.044,0.029,0.038
97,0.038,0.03,0.028
98,0.051,0.031,0.038
99,0.038,0.032,0.025
100,0.022,0.033,0.011
101,0.015,0.033,0.005
102,0.023,0.032,0.017
103,0.031,0.03,0.025
104,0.022,0.028,0.014
105,0.028,0.026,0.016
106,0.008,0.024,-0.006
107,0.011,0.022,-0.004
108,0.019,0.021,0.005
109,0.037,0.018,0.025
110,0.026,0.017,0.018
111,0.021,0.016,0.018
112,0.015,0.016,0.017
113,0.02,0.014,0.024
114,0.033,0.014,0.04
115,0.024,0.014,0.034
116,0.016,0.013,0.028
117,-0.001,0.014,0.014
118,-0.008,0.015,0.007
119,-0.015,0.015,-0.003
120,-0.002,0.015,0.005
121,0.008,0.015,0.01
122,0.005,0.016,0.003
123,0.041,0.017,0.036
124,0.036,0.018,0.028
125,0.034,0.019,0.024
126,0.04,0.019,0.027
127,0.035,0.019,0.02
128,0.024,0.02,0.008
129,0.014,0.02,-0.0
130,0.007,0.021,-0.003
131,0.011,0.022,0.003
132,0.016,0.023,0.009
133,0.016,0.025,0.009
134,0.023,0.027,0.012
135,0.037,0.028,0.022
136,0.023,0.029,0.006
137,0.026,0.03,0.009
138,0.027,0.031,0.01
139,0.044,0.031,0.029
140,0.036,0.031,0.026
141,0.026,0.031,0.019
142,0.029,0.03,0.024
143,0.035,0.029,0.033
144,0.03,0.028,0.031
145,0.019,0.028,0.024
146,0.011,0.028,0.02
147,0.025,0.028,0.036
148,0.034,0.029,0.042
149,0.056,0.029,0.06
150,0.052,0.029,0.053
151,0.045,0.028,0.042
152,0.011,0.026,0.006
153,0.01,0.024,0.003
154,0.017,0.022,0.007
155,0.003,0.019,-0.009
156,0.013,0.016,-0.002
157,0.012,0.015,-0.006
158,0.006,0.014,-0.012
159,0.005,0.012,-0.011
160,0.019,0.011,0.007
161,0.01,0.009,0.001
162,0.016,0.008,0.01
163,0.011,0.006,0.003
164,-0.001,0.005,-0.011
165,0.013,0.004,-0.001
166,0.03,0.004,0.013
167,0.025,0.004,0.008
168,-0.009,0.004,-0.023
169,-0.005,0.003,-0.017
170,-0.014,0.003,-0.024
171,-0.02,0.004,-0.027
172,-0.013,0.006,-0.018
173,-0.013,0.007,-0.015
174,0.016,0.007,0.017
175,0.024,0.007,0.028
176,0.01,0.006,0.018
177,0.016,0.004,0.025
178,0.029,0.003,0.037
179,0.007,0.003,0.013
180,0.003,0.003,0.005
181,-0.013,0.004,-0.015
182,0.005,0.005,-0.001
183,0.017,0.006,0.009
184,0.015,0.007,0.004
185,0.015,0.008,0.001
186,0.003,0.008,-0.013
187,-0.002,0.008,-0.018
188,-0.006,0.007,-0.021
189,-0.019,0.005,-0.032
190,-0.009,0.004,-0.019
191,0.005,0.003,-0.002
192,0.01,0.0,0.005
193,-0.002,-0.003,-0.008
194,-0.013,-0.006,-0.022
195,-0.003,-0.009,-0.015
196,0.001,-0.011,-0.013
197,0.012,-0.012,-0.004
198,0.01,-0.012,-0.004
199,-0.004,-0.013,-0.014
200,0.003,-0.014,-0.006
201,-0.009,-0.015,-0.016
202,-0.033,-0.016,-0.037
203,-0.048,-0.017,-0.049
204,-0.047,-0.02,-0.044
205,-0.037,-0.022,-0.03
206,-0.033,-0.023,-0.023
207,-0.026,-0.023,-0.015
208,-0.028,-0.023,-0.018
209,-0.019,-0.024,-0.011
210,-0.013,-0.025,-0.007
211,-0.02,-0.026,-0.018
212,-0.01,-0.026,-0.011
213,-0.013,-0.025,-0.016
214,-0.027,-0.024,-0.032
215,-0.023,-0.023,-0.032
216,-0.019,-0.02,-0.031
217,-0.006,-0.019,-0.018
218,-0.008,-0.018,-0.019
219,-0.03,-0.018,-0.038
220,-0.045,-0.016,-0.05
221,-0.04,-0.016,-0.043
222,-0.018,-0.017,-0.021
223,-0.018,-0.018,-0.024
224,-0.025,-0.021,-0.033
225,-0.02,-0.024,-0.03
226,-0.002,-0.028,-0.015
227,-0.008,-0.031,-0.02
228,-0.015,-0.033,-0.026
229,-0.015,-0.034,-0.024
230,-0.034,-0.035,-0.04
231,-0.034,-0.035,-0.039
232,-0.033,-0.033,-0.035
233,-0.03,-0.032,-0.03
234,-0.048,-0.031,-0.042
235,-0.057,-0.03,-0.047
236,-0.044,-0.03,-0.03
237,-0.059,-0.029,-0.043
238,-0.056,-0.029,-0.042
239,-0.049,-0.029,-0.037
240,-0.043,-0.029,-0.033
241,-0.026,-0.03,-0.018
242,-0.016,-0.031,-0.013
243,-0.015,-0.033,-0.015
244,-0.025,-0.035,-0.029
245,0.0,-0.035,-0.008
246,-0.007,-0.036,-0.017
247,-0.007,-0.036,-0.016
248,-0.008,-0.036,-0.017
249,-0.012,-0.037,-0.02
250,-0.052,-0.038,-0.056
251,-0.052,-0.04,-0.055
252,-0.059,-0.043,-0.063
253,-0.064,-0.046,-0.07
254,-0.076,-0.049,-0.083
255,-0.093,-0.053,-0.101
256,-0.075,-0.056,-0.083
257,-0.054,-0.058,-0.062
258,-0.046,-0.06,-0.051
259,-0.062,-0.061,-0.063
260,-0.056,-0.061,-0.056
261,-0.054,-0.06,-0.053
262,-0.057,-0.058,-0.053
263,-0.043,-0.056,-0.036
264,-0.032,-0.052,-0.021
265,-0.041,-0.048,-0.026
266,-0.057,-0.044,-0.038
267,-0.056,-0.041,-0.036
268,-0.062,-0.039,-0.045
269,-0.063,-0.037,-0.047
270,-0.032,-0.034,-0.02
271,-0.034,-0.032,-0.024
272,-0.029,-0.031,-0.023
273,-0.01,-0.029,-0.009
274,-0.003,-0.028,-0.005
275,0.006,-0.028,0.001
276,-0.002,-0.026,-0.009
277,-0.008,-0.026,-0.015
278,-0.007,-0.026,-0.015
279,-0.029,-0.025,-0.034
280,-0.041,-0.024,-0.043
281,-0.052,-0.021,-0.053
282,-0.036,-0.019,-0.04
283,-0.048,-0.018,-0.054
284,-0.047,-0.017,-0.054
285,-0.04,-0.016,-0.048
286,-0.032,-0.015,-0.041
287,-0.024,-0.015,-0.03
288,-0.019,-0.015,-0.022
289,0.007,-0.015,0.007
290,0.028,-0.015,0.029
291,0.029,-0.015,0.031
292,0.022,-0.013,0.026
293,0.002,-0.011,0.01
294,-0.017,-0.009,-0.003
295,-0.012,-0.006,0.005
296,-0.007,-0.002,0.012
297,-0.013,0.001,0.006
298,-0.012,0.005,0.004
299,-0.004,0.009,0.012
300,0.014,0.011,0.027
301,0.007,0.011,0.018
302,-0.014,0.01,-0.007
303,-0.01,0.009,-0.009
304,-0.01,0.007,-0.013
305,0.001,0.006,-0.005
306,0.022,0.006,0.014
307,0.016,0.005,0.009
308,0.024,0.005,0.017
309,0.033,0.005,0.028
310,0.036,0.005,0.033
311,0.036,0.006,0.032
312,0.001,0.007,-0.004
313,-0.008,0.007,-0.015
314,0.002,0.008,-0.007
315,-0.007,0.008,-0.017
316,-0.018,0.006,-0.025
317,-0.004,0.003,-0.008
318,-0.004,0.0,-0.003
319,-0.014,-0.002,-0.011
320,-0.029,-0.004,-0.025
321,-0.014,-0.007,-0.008
322,-0.005,-0.009,0.004
323,0.01,-0.01,0.023
324,0.041,-0.01,0.057
325,0.02,-0.01,0.038
326,-0.009,-0.01,0.011
327,-0.013,-0.009,0.005
328,-0.014,-0.007,0.002
329,-0.019,-0.004,-0.004
330,-0.02,-0.001,-0.007
331,-0.015,0.002,-0.006
332,-0.022,0.005,-0.019
333,0.013,0.007,0.008
334,0.003,0.008,-0.006
335,-0.013,0.01,-0.021
336,0.01,0.011,0.002
337,0.018,0.012,0.009
338,0.027,0.012,0.02
339,0.019,0.012,0.015
340,0.043,0.012,0.04
341,0.04,0.013,0.034
342,0.019,0.014,0.01
343,0.023,0.013,0.013
344,0.033,0.013,0.023
345,0.022,0.013,0.014
346,-0.004,0.015,-0.008
347,0.006,0.016,0.006
348,-0.007,0.016,-0.001
349,-0.0,0.016,0.008
350,0.001,0.014,0.009
351,0.001,0.013,0.01
352,-0.006,0.011,0.007
353,0.01,0.01,0.027
354,0.025,0.009,0.045
355,0.011,0.009,0.032
356,0.017,0.009,0.035
357,0.033,0.01,0.048
358,0.007,0.013,0.021
359,0.001,0.015,0.014
360,0.016,0.017,0.026
361,0.032,0.019,0.038
362,0.049,0.022,0.049
363,0.007,0.024,0.003
364,-0.004,0.025,-0.012
365,0.024,0.027,0.014
366,0.047,0.027,0.038
367,0.035,0.027,0.028
368,0.013,0.027,0.008
369,0.006,0.027,0.005
370,0.017,0.026,0.013
371,0.04,0.024,0.034
372,0.058,0.023,0.05
373,0.022,0.021,0.014
374,0.014,0.019,0.006
375,0.031,0.018,0.026
376,0.028,0.016,0.029
377,0.02,0.014,0.026
378,0.006,0.012,0.015
379,-0.009,0.01,0.002
380,-0.007,0.008,0.004
381,-0.007,0.006,0.005
382,-0.012,0.004,0.003
383,-0.007,0.002,0.012
384,0.032,0.001,0.051
385,0.003,-0.001,0.022
386,-0.009,-0.002,0.009
387,0.008,-0.003,0.022
388,0.001,-0.004,0.014
389,-0.0,-0.005,0.01
390,-0.006,-0.005,0.002
391,-0.009,-0.006,-0.007
392,-0.016,-0.006,-0.02
393,-0.012,-0.006,-0.02
394,-0.0,-0.006,-0.009
395,-0.0,-0.006,-0.008
396,0.009,-0.006,0.003
397,-0.013,-0.006,-0.016
398,-0.015,-0.006,-0.017
399,-0.012,-0.006,-0.014
400,0.001,-0.006,-0.003
