lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.504,0.577,0.527
2,0.289,0.453,0.321
3,0.203,0.354,0.235
4,0.194,0.277,0.219
5,0.187,0.219,0.206
6,0.178,0.176,0.19
7,0.171,0.147,0.177
8,0.177,0.129,0.178
9,0.203,0.119,0.199
10,0.189,0.115,0.182
11,0.163,0.117,0.154
12,0.164,0.122,0.152
13,0.179,0.13,0.166
14,0.156,0.139,0.144
15,0.17,0.148,0.158
16,0.183,0.156,0.17
17,0.161,0.164,0.15
18,0.151,0.17,0.141
19,0.152,0.174,0.145
20,0.132,0.177,0.13
21,0.127,0.177,0.129
22,0.112,0.175,0.117
23,0.101,0.172,0.111
24,0.126,0.167,0.141
25,0.126,0.16,0.149
26,0.138,0.14,0.165
27,0.123,0.131,0.155
28,0.145,0.125,0.179
29,0.137,0.122,0.174
30,0.129,0.119,0.166
31,0.144,0.117,0.177
32,0.139,0.116,0.168
33,0.136,0.115,0.162
34,0.119,0.113,0.139
35,0.098,0.111,0.112
36,0.085,0.109,0.093
37,0.094,0.108,0.095
38,0.105,0.108,0.102
39,0.115,0.106,0.108
40,0.104,0.106,0.094
41,0.095,0.105,0.084
42,0.095,0.104,0.084
43,0.091,0.103,0.081
44,0.095,0.102,0.085
45,0.067,0.101,0.058
46,0.092,0.1,0.084
47,0.105,0.099,0.098
48,0.131,0.099,0.123
49,0.129,0.1,0.123
50,0.114,0.1,0.111
51,0.096,0.099,0.097
52,0.103,0.099,0.106
53,0.1,0.1,0.107
54,0.091,0.1,0.102
55,0.095,0.099,0.112
56,0.103,0.099,0.126
57,0.102,0.098,0.13
58,0.112,0.096,0.142
59,0.088,0.095,0.122
60,0.092,0.093,0.123
61,0.086,0.092,0.115
62,0.084,0.092,0.109
63,0.098,0.09,0.117
64,0.073,0.089,0.086
65,0.072,0.087,0.078
66,0.081,0.086,0.08
67,0.067,0.084,0.063
68,0.077,0.081,0.07
69,0.086,0.079,0.076
70,0.095,0.076,0.083
71,0.078,0.075,0.067
72,0.078,0.074,0.067
73,0.089,0.073,0.078
74,0.093,0.07,0.08
75,0.065,0.068,0.054
76,0.061,0.065,0.052
77,0.062,0.063,0.056
78,0.071,0.061,0.064
79,0.062,0.06,0.055
80,0.052,0.058,0.046
81,0.037,0.055,0.033
82,0.044,0.053,0.042
83,0.037,0.051,0.041
84,0.047,0.048,0.057
85,0.045,0.045,0.062
86,0.042,0.042,0.065
87,0.041,0.04,0.067
88,0.022,0.038,0.05
89,0.026,0.037,0.052
90,0.039,0.035,0.061
91,0.074,0.034,0.09
92,0.052,0.033,0.065
93,0.03,0.032,0.04
94,0.037,0.032,0.042
95,0.022,0.032,0.021
96,0.027,0.031,0.02
97,0.031,0.03,0.02
98,0.019,0.03,0.005
99,0.022,0.029,0.007
100,0.019,0.028,0.002
101,0.026,0.027,0.01
102,0.012,0.026,-0.004
103,0.032,0.025,0.014
104,0.038,0.023,0.021
105,0.026,0.021,0.011
106,0.021,0.019,0.008
107,0.03,0.019,0.015
108,0.018,0.018,0.002
109,0.018,0.017,0.004
110,0.022,0.017,0.009
111,-0.001,0.016,-0.011
112,0.006,0.014,-0.002
113,0.012,0.012,0.008
114,0.026,0.01,0.025
115,-0.004,0.009,0.002
116,0.007,0.008,0.016
117,0.01,0.006,0.022
118,0.002,0.004,0.015
119,0.004,0.001,0.015
120,-0.001,-0.003,0.008
121,-0.011,-0.006,-0.005
122,-0.004,-0.007,-0.002
123,0.006,-0.009,0.003
124,-0.006,-0.011,-0.012
125,-0.017,-0.013,-0.027
126,-0.011,-0.014,-0.024
127,-0.023,-0.017,-0.039
128,-0.004,-0.018,-0.024
129,-0.03,-0.019,-0.049
130,-0.034,-0.021,-0.053
131,-0.045,-0.021,-0.062
132,-0.021,-0.021,-0.038
133,-0.019,-0.022,-0.035
134,-0.04,-0.024,-0.054
135,-0.01,-0.025,-0.025
136,-0.005,-0.026,-0.022
137,-0.016,-0.026,-0.034
138,-0.024,-0.027,-0.044
139,-0.052,-0.027,-0.07
140,-0.037,-0.028,-0.054
141,-0.023,-0.027,-0.038
142,-0.007,-0.027,-0.02
143,-0.01,-0.027,-0.02
144,-0.021,-0.027,-0.025
145,-0.051,-0.028,-0.049
146,-0.056,-0.028,-0.05
147,-0.018,-0.028,-0.012
148,-0.016,-0.028,-0.01
149,-0.019,-0.03,-0.014
150,-0.023,-0.031,-0.02
151,-0.031,-0.032,-0.03
152,-0.048,-0.034,-0.05
153,-0.06,-0.035,-0.065
154,-0.036,-0.037,-0.047
155,-0.046,-0.037,-0.06
156,-0.017,-0.038,-0.036
157,-0.01,-0.038,-0.031
158,-0.03,-0.039,-0.051
159,-0.061,-0.04,-0.08
160,-0.045,-0.04,-0.062
161,-0.033,-0.041,-0.049
162,-0.047,-0.042,-0.061
163,-0.052,-0.043,-0.064
164,-0.055,-0.045,-0.067
165,-0.054,-0.047,-0.067
166,-0.046,-0.048,-0.063
167,-0.037,-0.049,-0.058
168,-0.058,-0.051,-0.08
169,-0.048,-0.054,-0.07
170,-0.05,-0.056,-0.07
171,-0.049,-0.056,-0.066
172,-0.038,-0.055,-0.051
173,-0.052,-0.056,-0.058
174,-0.058,-0.057,-0.058
175,-0.054,-0.058,-0.05
176,-0.066,-0.06,-0.061
177,-0.071,-0.062,-0.065
178,-0.081,-0.063,-0.076
179,-0.07,-0.062,-0.066
180,-0.052,-0.061,-0.051
181,-0.073,-0.061,-0.075
182,-0.064,-0.062,-0.071
183,-0.063,-0.063,-0.073
184,-0.059,-0.063,-0.072
185,-0.067,-0.062,-0.08
186,-0.078,-0.063,-0.093
187,-0.047,-0.064,-0.066
188,-0.031,-0.065,-0.051
189,-0.054,-0.065,-0.069
190,-0.069,-0.065,-0.081
191,-0.064,-0.065,-0.075
192,-0.066,-0.066,-0.075
193,-0.069,-0.066,-0.079
194,-0.081,-0.065,-0.091
195,-0.078,-0.064,-0.091
196,-0.063,-0.064,-0.081
197,-0.06,-0.063,-0.081
198,-0.056,-0.063,-0.075
199,-0.061,-0.063,-0.078
200,-0.053,-0.063,-0.066
201,-0.064,-0.063,-0.073
202,-0.089,-0.063,-0.094
203,-0.079,-0.063,-0.079
204,-0.051,-0.062,-0.048
205,-0.049,-0.061,-0.045
206,-0.06,-0.061,-0.054
207,-0.078,-0.06,-0.07
208,-0.067,-0.058,-0.06
209,-0.037,-0.056,-0.032
210,-0.02,-0.053,-0.019
211,-0.051,-0.05,-0.054
212,-0.055,-0.047,-0.062
213,-0.042,-0.046,-0.052
214,-0.038,-0.044,-0.05
215,-0.035,-0.042,-0.048
216,-0.06,-0.04,-0.073
217,-0.066,-0.04,-0.078
218,-0.054,-0.039,-0.064
219,-0.032,-0.039,-0.04
220,-0.037,-0.037,-0.045
221,-0.033,-0.036,-0.041
222,-0.031,-0.035,-0.04
223,-0.021,-0.034,-0.032
224,-0.026,-0.033,-0.039
225,-0.034,-0.032,-0.05
226,-0.017,-0.033,-0.036
227,-0.019,-0.033,-0.04
228,-0.016,-0.031,-0.035
229,-0.033,-0.029,-0.05
230,-0.037,-0.028,-0.049
231,-0.043,-0.028,-0.05
232,-0.048,-0.028,-0.048
233,-0.047,-0.027,-0.04
234,-0.035,-0.026,-0.026
235,-0.011,-0.026,-0.001
236,-0.027,-0.026,-0.014
237,-0.037,-0.027,-0.024
238,-0.034,-0.027,-0.022
239,-0.013,-0.027,-0.006
240,0.002,-0.027,0.004
241,-0.007,-0.028,-0.009
242,-0.018,-0.027,-0.023
243,-0.032,-0.025,-0.038
244,-0.027,-0.024,-0.035
245,-0.024,-0.023,-0.034
246,-0.03,-0.021,-0.041
247,-0.024,-0.019,-0.035
248,-0.024,-0.018,-0.032
249,-0.026,-0.016,-0.035
250,-0.014,-0.015,-0.024
251,-0.03,-0.013,-0.039
252,-0.03,-0.012,-0.04
253,-0.004,-0.011,-0.017
254,-0.005,-0.011,-0.019
255,-0.001,-0.01,-0.017
256,-0.009,-0.009,-0.024
257,-0.003,-0.008,-0.017
258,0.007,-0.005,-0.006
259,-0.009,-0.004,-0.017
260,0.002,-0.004,-0.002
261,0.018,-0.006,0.019
262,-0.009,-0.007,-0.002
263,0.0,-0.006,0.011
264,-0.012,-0.003,0.003
265,-0.005,-0.001,0.012
266,-0.017,-0.002,0.002
267,0.005,-0.002,0.022
268,0.007,-0.002,0.023
269,-0.011,-0.002,0.003
270,-0.01,-0.003,0.001
271,0.006,-0.003,0.011
272,-0.009,-0.002,-0.008
273,-0.003,-0.002,-0.005
274,-0.007,-0.001,-0.01
275,-0.009,-0.001,-0.015
276,-0.003,-0.001,-0.009
277,-0.004,0.0,-0.009
278,0.001,0.002,-0.006
279,0.003,0.003,-0.007
280,0.011,0.006,-0.0
281,-0.005,0.008,-0.015
282,0.026,0.011,0.015
283,0.064,0.013,0.051
284,0.046,0.015,0.033
285,0.006,0.018,-0.005
286,-0.015,0.019,-0.024
287,-0.024,0.019,-0.031
288,-0.006,0.021,-0.013
289,0.04,0.022,0.037
290,0.042,0.025,0.046
291,0.031,0.027,0.041
292,0.037,0.03,0.052
293,0.039,0.032,0.057
294,0.03,0.033,0.053
295,0.029,0.037,0.054
296,0.033,0.04,0.059
297,0.048,0.043,0.073
298,0.056,0.045,0.076
299,0.057,0.047,0.073
300,0.04,0.048,0.051
301,0.04,0.049,0.045
302,0.044,0.05,0.045
303,0.034,0.051,0.033
304,0.036,0.051,0.031
305,0.058,0.052,0.052
306,0.063,0.053,0.056
307,0.062,0.054,0.055
308,0.062,0.055,0.054
309,0.076,0.054,0.067
310,0.09,0.052,0.081
311,0.064,0.051,0.056
312,0.039,0.052,0.034
313,0.038,0.053,0.032
314,0.037,0.054,0.031
315,0.043,0.052,0.036
316,0.048,0.052,0.043
317,0.035,0.052,0.031
318,0.024,0.05,0.025
319,0.023,0.048,0.03
320,0.048,0.047,0.061
321,0.055,0.046,0.073
322,0.063,0.047,0.084
323,0.07,0.046,0.095
324,0.068,0.046,0.096
325,0.058,0.045,0.089
326,0.056,0.044,0.086
327,0.049,0.044,0.078
328,0.034,0.043,0.062
329,0.038,0.044,0.061
330,0.033,0.046,0.049
331,0.044,0.046,0.052
332,0.022,0.046,0.026
333,0.035,0.045,0.036
334,0.043,0.045,0.041
335,0.045,0.045,0.039
336,0.038,0.044,0.031
337,0.056,0.044,0.047
338,0.07,0.045,0.059
339,0.046,0.046,0.036
340,0.035,0.048,0.027
341,0.07,0.05,0.061
342,0.074,0.051,0.066
343,0.051,0.053,0.044
344,0.025,0.056,0.02
345,0.037,0.059,0.034
346,0.054,0.062,0.051
347,0.064,0.064,0.062
348,0.057,0.065,0.06
349,0.078,0.067,0.087
350,0.069,0.068,0.084
351,0.055,0.068,0.076
352,0.081,0.069,0.105
353,0.071,0.069,0.101
354,0.088,0.07,0.119
355,0.099,0.071,0.132
356,0.095,0.071,0.125
357,0.08,0.07,0.106
358,0.067,0.071,0.089
359,0.047,0.071,0.065
360,0.046,0.071,0.057
361,0.055,0.07,0.06
362,0.071,0.07,0.073
363,0.066,0.069,0.065
364,0.046,0.069,0.044
365,0.074,0.068,0.066
366,0.065,0.068,0.054
367,0.075,0.066,0.063
368,0.069,0.064,0.058
369,0.068,0.063,0.058
370,0.079,0.062,0.068
371,0.077,0.062,0.068
372,0.057,0.063,0.05
373,0.054,0.062,0.05
374,0.066,0.062,0.064
375,0.064,0.062,0.063
376,0.049,0.062,0.051
377,0.062,0.062,0.066
378,0.054,0.062,0.063
379,0.058,0.062,0.073
380,0.072,0.062,0.092
381,0.068,0.062,0.093
382,0.06,0.062,0.088
383,0.07,0.062,0.101
384,0.075,0.062,0.108
385,0.054,0.062,0.087
386,0.042,0.061,0.073
387,0.045,0.06,0.072
388,0.048,0.059,0.068
389,0.078,0.058,0.091
390,0.066,0.057,0.073
391,0.059,0.055,0.062
392,0.036,0.053,0.035
393,0.066,0.05,0.06
394,0.051,0.047,0.043
395,0.022,0.044,0.013
396,0.048,0.04,0.036
397,0.05,0.036,0.039
398,0.033,0.031,0.023
399,0.018,0.026,0.009
400,0.017,0.02,0.01
