lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.59,0.627,0.691
2,0.356,0.492,0.467
3,0.261,0.384,0.323
4,0.211,0.297,0.212
5,0.181,0.23,0.121
6,0.181,0.18,0.067
7,0.177,0.143,0.025
8,0.179,0.118,-0.004
9,0.178,0.102,-0.019
10,0.148,0.094,-0.043
11,0.138,0.093,-0.056
12,0.147,0.095,-0.056
13,0.143,0.101,-0.065
14,0.147,0.109,-0.067
15,0.123,0.118,-0.084
16,0.116,0.128,-0.087
17,0.109,0.137,-0.087
18,0.118,0.145,-0.076
19,0.125,0.152,-0.065
20,0.125,0.157,-0.059
21,0.122,0.161,-0.053
22,0.125,0.163,-0.025
23,0.112,0.163,0.001
24,0.116,0.162,0.048
25,0.1,0.158,0.103
26,0.14,0.145,0.207
27,0.168,0.137,0.301
28,0.174,0.133,0.365
29,0.166,0.131,0.398
30,0.157,0.129,0.386
31,0.149,0.127,0.337
32,0.133,0.125,0.263
33,0.129,0.122,0.188
34,0.121,0.118,0.113
35,0.114,0.114,0.05
36,0.092,0.109,-0.007
37,0.088,0.105,-0.04
38,0.072,0.1,-0.071
39,0.075,0.095,-0.078
40,0.085,0.09,-0.079
41,0.078,0.087,-0.092
42,0.077,0.084,-0.102
43,0.086,0.082,-0.1
44,0.07,0.082,-0.112
45,0.075,0.08,-0.109
46,0.093,0.079,-0.092
47,0.081,0.079,-0.099
48,0.095,0.08,-0.084
49,0.089,0.082,-0.079
50,0.081,0.086,-0.074
51,0.086,0.093,-0.054
52,0.081,0.098,-0.029
53,0.09,0.102,0.017
54,0.105,0.103,0.085
55,0.105,0.104,0.156
56,0.112,0.104,0.237
57,0.107,0.103,0.302
58,0.107,0.102,0.346
59,0.113,0.1,0.362
60,0.115,0.096,0.336
61,0.098,0.093,0.268
62,0.1,0.089,0.204
63,0.088,0.084,0.129
64,0.08,0.079,0.062
65,0.07,0.073,0.012
66,0.06,0.067,-0.025
67,0.06,0.061,-0.049
68,0.068,0.054,-0.058
69,0.067,0.047,-0.07
70,0.05,0.041,-0.091
71,0.02,0.036,-0.12
72,0.005,0.031,-0.137
73,-0.016,0.027,-0.154
74,-0.008,0.023,-0.149
75,0.008,0.02,-0.134
76,0.024,0.018,-0.121
77,0.047,0.017,-0.103
78,0.043,0.017,-0.096
79,0.017,0.018,-0.104
80,0.009,0.019,-0.095
81,0.015,0.019,-0.068
82,0.014,0.02,-0.035
83,0.021,0.022,0.017
84,0.019,0.025,0.078
85,0.015,0.027,0.146
86,0.036,0.028,0.231
87,0.039,0.029,0.281
88,0.036,0.028,0.303
89,0.035,0.027,0.291
90,0.042,0.026,0.254
91,0.047,0.025,0.2
92,0.037,0.023,0.132
93,0.011,0.021,0.056
94,0.012,0.019,0.009
95,0.013,0.015,-0.024
96,0.014,0.01,-0.05
97,0.01,0.007,-0.074
98,0.005,0.005,-0.089
99,-0.005,0.004,-0.105
100,-0.008,0.004,-0.114
101,0.004,0.003,-0.112
102,-0.006,0.004,-0.118
103,-0.003,0.003,-0.118
104,0.006,0.004,-0.112
105,-0.006,0.005,-0.117
106,-0.025,0.005,-0.128
107,-0.023,0.005,-0.124
108,-0.016,0.005,-0.11
109,0.009,0.005,-0.082
110,0.035,0.006,-0.044
111,0.04,0.008,-0.008
112,0.031,0.009,0.023
113,0.019,0.009,0.064
114,0.003,0.01,0.112
115,0.016,0.009,0.182
116,0.017,0.008,0.235
117,0.021,0.005,0.271
118,0.012,0.002,0.272
119,0.018,0.001,0.25
120,0.003,-0.002,0.198
121,-0.031,-0.005,0.129
122,-0.025,-0.009,0.081
123,-0.017,-0.013,0.034
124,-0.021,-0.017,-0.007
125,-0.041,-0.02,-0.049
126,-0.053,-0.023,-0.079
127,-0.04,-0.026,-0.089
128,-0.031,-0.028,-0.098
129,-0.001,-0.03,-0.086
130,-0.009,-0.032,-0.098
131,-0.026,-0.035,-0.114
132,-0.038,-0.037,-0.125
133,-0.057,-0.039,-0.139
134,-0.056,-0.04,-0.138
135,-0.049,-0.04,-0.131
136,-0.036,-0.042,-0.12
137,-0.026,-0.043,-0.106
138,-0.038,-0.044,-0.105
139,-0.037,-0.044,-0.087
140,-0.028,-0.044,-0.055
141,-0.039,-0.045,-0.031
142,-0.057,-0.046,-0.003
143,-0.051,-0.048,0.05
144,-0.03,-0.05,0.118
145,-0.042,-0.053,0.166
146,-0.048,-0.055,0.202
147,-0.071,-0.056,0.207
148,-0.078,-0.058,0.197
149,-0.088,-0.059,0.162
150,-0.073,-0.06,0.127
151,-0.076,-0.061,0.074
152,-0.06,-0.06,0.035
153,-0.048,-0.059,0.004
154,-0.042,-0.058,-0.022
155,-0.036,-0.058,-0.044
156,-0.043,-0.059,-0.07
157,-0.058,-0.06,-0.099
158,-0.07,-0.062,-0.12
159,-0.074,-0.063,-0.129
160,-0.066,-0.063,-0.127
161,-0.077,-0.063,-0.139
162,-0.082,-0.063,-0.147
163,-0.074,-0.063,-0.142
164,-0.042,-0.064,-0.117
165,-0.036,-0.066,-0.111
166,-0.056,-0.069,-0.118
167,-0.056,-0.071,-0.108
168,-0.06,-0.072,-0.1
169,-0.074,-0.073,-0.094
170,-0.078,-0.074,-0.07
171,-0.077,-0.075,-0.041
172,-0.088,-0.077,-0.012
173,-0.084,-0.077,0.038
174,-0.086,-0.077,0.089
175,-0.087,-0.075,0.136
176,-0.094,-0.074,0.165
177,-0.095,-0.071,0.175
178,-0.08,-0.069,0.175
179,-0.056,-0.066,0.164
180,-0.04,-0.065,0.134
181,-0.044,-0.062,0.081
182,-0.061,-0.06,0.021
183,-0.067,-0.058,-0.023
184,-0.074,-0.055,-0.061
185,-0.066,-0.052,-0.08
186,-0.031,-0.049,-0.078
187,-0.025,-0.045,-0.089
188,-0.018,-0.042,-0.09
189,-0.015,-0.039,-0.093
190,-0.035,-0.038,-0.105
191,-0.055,-0.037,-0.12
192,-0.05,-0.035,-0.117
193,-0.055,-0.035,-0.116
194,-0.042,-0.037,-0.105
195,-0.03,-0.038,-0.097
196,-0.041,-0.039,-0.098
197,-0.033,-0.041,-0.085
198,-0.031,-0.042,-0.066
199,-0.049,-0.044,-0.056
200,-0.044,-0.045,-0.029
201,-0.045,-0.047,-0.001
202,-0.047,-0.047,0.036
203,-0.042,-0.047,0.086
204,-0.053,-0.048,0.127
205,-0.067,-0.049,0.158
206,-0.048,-0.05,0.196
207,-0.057,-0.052,0.196
208,-0.056,-0.054,0.181
209,-0.067,-0.055,0.139
210,-0.055,-0.056,0.101
211,-0.038,-0.055,0.063
212,-0.038,-0.055,0.019
213,-0.057,-0.055,-0.029
214,-0.066,-0.054,-0.066
215,-0.069,-0.055,-0.095
216,-0.041,-0.054,-0.095
217,-0.027,-0.053,-0.099
218,-0.039,-0.051,-0.114
219,-0.058,-0.049,-0.131
220,-0.046,-0.047,-0.125
221,-0.053,-0.045,-0.129
222,-0.065,-0.043,-0.135
223,-0.054,-0.041,-0.124
224,-0.04,-0.039,-0.111
225,-0.049,-0.038,-0.112
226,-0.05,-0.037,-0.106
227,-0.027,-0.035,-0.081
228,-0.022,-0.034,-0.061
229,-0.019,-0.032,-0.04
230,-0.014,-0.029,-0.012
231,-0.012,-0.025,0.023
232,-0.002,-0.023,0.074
233,-0.016,-0.02,0.113
234,-0.017,-0.019,0.159
235,-0.031,-0.017,0.184
236,-0.033,-0.015,0.204
237,-0.028,-0.013,0.208
238,-0.017,-0.012,0.192
239,-0.012,-0.009,0.154
240,-0.011,-0.007,0.104
241,-0.01,-0.005,0.054
242,-0.004,-0.005,0.013
243,-0.008,-0.005,-0.025
244,-0.003,-0.005,-0.05
245,0.004,-0.004,-0.066
246,0.008,-0.004,-0.077
247,0.008,-0.003,-0.086
248,0.018,-0.002,-0.086
249,0.012,-0.001,-0.091
250,-0.001,-0.0,-0.098
251,-0.006,0.001,-0.102
252,-0.01,0.002,-0.103
253,-0.027,0.002,-0.109
254,-0.02,0.003,-0.102
255,-0.003,0.005,-0.086
256,0.028,0.006,-0.059
257,0.03,0.006,-0.048
258,0.01,0.005,-0.045
259,-0.002,0.004,-0.032
260,-0.006,0.003,-0.008
261,-0.018,0.003,0.022
262,-0.005,0.003,0.081
263,0.015,0.004,0.147
264,0.026,0.004,0.201
265,0.026,0.005,0.237
266,0.007,0.006,0.241
267,-0.001,0.007,0.226
268,-0.002,0.008,0.19
269,0.002,0.009,0.138
270,0.002,0.009,0.076
271,0.007,0.008,0.023
272,0.005,0.007,-0.023
273,0.003,0.005,-0.053
274,0.008,0.003,-0.076
275,0.015,-0.0,-0.087
276,0.002,-0.002,-0.104
277,-0.01,-0.004,-0.117
278,-0.008,-0.005,-0.12
279,-0.003,-0.004,-0.117
280,0.021,-0.003,-0.102
281,0.018,-0.0,-0.103
282,0.01,0.002,-0.105
283,0.012,0.004,-0.103
284,-0.001,0.007,-0.106
285,-0.01,0.011,-0.105
286,-0.011,0.014,-0.098
287,-0.009,0.017,-0.085
288,-0.008,0.021,-0.068
289,0.005,0.025,-0.035
290,0.011,0.028,0.005
291,0.024,0.032,0.061
292,0.035,0.035,0.124
293,0.054,0.038,0.193
294,0.073,0.04,0.255
295,0.078,0.042,0.293
296,0.065,0.044,0.291
297,0.065,0.045,0.262
298,0.071,0.045,0.216
299,0.064,0.046,0.143
300,0.048,0.045,0.07
301,0.039,0.044,0.012
302,0.042,0.043,-0.025
303,0.022,0.04,-0.068
304,0.013,0.038,-0.097
305,0.011,0.035,-0.111
306,0.015,0.032,-0.115
307,0.021,0.029,-0.115
308,0.036,0.027,-0.105
309,0.044,0.026,-0.099
310,0.042,0.025,-0.099
311,0.027,0.025,-0.109
312,0.008,0.026,-0.119
313,0.004,0.028,-0.117
314,0.013,0.031,-0.104
315,0.024,0.034,-0.091
316,0.044,0.038,-0.071
317,0.062,0.042,-0.047
318,0.044,0.046,-0.038
319,0.034,0.049,-0.015
320,0.049,0.052,0.04
321,0.066,0.055,0.11
322,0.048,0.059,0.16
323,0.061,0.061,0.228
324,0.08,0.063,0.289
325,0.088,0.063,0.316
326,0.104,0.063,0.305
327,0.093,0.064,0.248
328,0.075,0.063,0.17
329,0.059,0.063,0.096
330,0.06,0.063,0.04
331,0.032,0.063,-0.024
332,0.03,0.063,-0.058
333,0.049,0.062,-0.068
334,0.05,0.061,-0.079
335,0.056,0.06,-0.084
336,0.055,0.059,-0.092
337,0.059,0.058,-0.091
338,0.054,0.059,-0.098
339,0.079,0.06,-0.084
340,0.078,0.062,-0.084
341,0.077,0.064,-0.079
342,0.07,0.069,-0.08
343,0.064,0.072,-0.078
344,0.06,0.076,-0.077
345,0.062,0.082,-0.072
346,0.076,0.086,-0.058
347,0.092,0.09,-0.032
348,0.104,0.095,0.003
349,0.106,0.099,0.045
350,0.094,0.102,0.094
351,0.088,0.104,0.157
352,0.102,0.104,0.233
353,0.115,0.104,0.295
354,0.121,0.103,0.331
355,0.117,0.102,0.326
356,0.127,0.1,0.293
357,0.111,0.099,0.224
358,0.094,0.097,0.143
359,0.084,0.094,0.071
360,0.097,0.09,0.03
361,0.112,0.085,0.004
362,0.076,0.08,-0.047
363,0.075,0.075,-0.065
364,0.059,0.071,-0.086
365,0.033,0.067,-0.107
366,0.025,0.063,-0.118
367,0.065,0.06,-0.094
368,0.065,0.058,-0.097
369,0.049,0.055,-0.109
370,0.061,0.054,-0.099
371,0.064,0.053,-0.093
372,0.055,0.052,-0.096
373,0.05,0.053,-0.092
374,0.052,0.054,-0.087
375,0.05,0.055,-0.086
376,0.043,0.057,-0.08
377,0.035,0.06,-0.061
378,0.055,0.062,-0.01
379,0.059,0.065,0.044
380,0.063,0.067,0.114
381,0.078,0.069,0.192
382,0.089,0.07,0.261
383,0.09,0.07,0.303
384,0.09,0.07,0.317
385,0.08,0.069,0.279
386,0.067,0.068,0.212
387,0.06,0.066,0.141
388,0.041,0.063,0.067
389,0.031,0.06,0.006
390,0.034,0.056,-0.034
391,0.048,0.052,-0.052
392,0.068,0.048,-0.058
393,0.063,0.044,-0.07
394,0.054,0.041,-0.08
395,0.038,0.039,-0.098
396,0.037,0.038,-0.105
397,0.032,0.039,-0.111
398,0.041,0.043,-0.107
399,0.052,0.05,-0.098
400,0.062,0.061,-0.09
